siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005257,00013,21500525700013,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.02533,48.764016,0.93,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_d037,G,LE HAUT DU BOURG,
215005257,00021,21500525700021,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215005257,00039,21500525700039,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.02533,48.764016,0.93,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_d037,G,LE HAUT DU BOURG,
245000484,00031,24500048400031,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.026143,48.763203,0.91,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
265002816,00014,26500281600014,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.02533,48.764016,0.93,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_d037,G,LE HAUT DU BOURG,
275002392,00015,27500239200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295001259,00015,29500125900015,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,70.1C,NAFRev1,N,-1.02533,48.764016,0.93,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_d037,G,LE HAUT DU BOURG,
302030341,00010,30203034100010,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L EUDRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,14.1A,NAF1993,N,-1.040819,48.769113,0.31,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
303877864,00015,30387786400015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-1.026143,48.763203,0.91,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
305126401,00028,30512640100028,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA TANTONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
307613570,00026,30761357000026,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA TALLEVENDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.992573,48.767821,0.3,locality,La Petite Vallee 50670 Saint-Michel-de-Montjoie,50525_b170,G,LA PETITE VALLEE,
308690502,00023,30869050200023,O,1994-10-29,02,2018,4332BB,2020-08-25T10:23:59,true,6,,,,,LE ROCHER,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,43.32B,NAFRev2,O,-1.035548,48.750861,0.83,locality,Le Bas Rocher 50670 Saint-Michel-de-Montjoie,50525_b211,G,LE BAS ROCHER,
314300047,00011,31430004700011,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,0.6341058,47.4333294,0.89,poi.castle,Château de l'Aubrière La Membrolle-sur-Choisille,https://osm.org/node/4238960966,G,,
323072793,00017,32307279300017,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.028051,48.762258,0.93,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_d003,G,LE BAS DU BOURG,
323657734,00014,32365773400014,O,1981-10-16,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323690222,00043,32369022200043,O,2001-07-10,NN,,,2019-11-14T14:00:41,true,4,,1,,,LA TENTONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
331888222,00022,33188822200022,O,1985-02-01,11,2018,,2020-08-25T10:35:16,false,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
332819374,00015,33281937400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUVRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,52.6E,NAF1993,N,-1.018772,48.755218,0.58,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
334969813,00024,33496981300024,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FILTIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-1.018772,48.755218,0.33,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
343009338,00017,34300933800017,O,1987-11-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LE DALOT,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,70.1A,NAFRev1,N,-1.7197834,48.0866539,0.88,poi.information,Le Dalot du Blosne (Informations) Saint-Jacques-de-la-Lande,https://osm.org/node/5008506868,G,,
352501258,00011,35250125800011,O,1989-10-01,01,2018,,2020-09-26T03:53:39,true,4,,,,,L AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.6341058,47.4333294,0.89,poi.castle,Château de l'Aubrière La Membrolle-sur-Choisille,https://osm.org/node/4238960966,G,,
378531909,00026,37853190900026,O,2014-01-02,,,,2020-08-21T19:33:35,true,2,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2020-07-31,F,EPI SERVICE,,,LE MONTJOIE,56.30Z,NAFRev2,N,-1.028051,48.762258,0.93,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_d003,G,LE BAS DU BOURG,
380495390,00011,38049539000011,O,1990-12-21,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LES MENUS HOUX,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,68.20B,NAFRev2,N,-1.018388,48.763631,0.93,locality,Les Menus Houx 50670 Saint-Michel-de-Montjoie,50525_c017,G,LES MENUS HOUX,
381759984,00010,38175998400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA COUVRIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.2Z,NAF1993,N,-1.018772,48.755218,0.58,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
383841194,00012,38384119400012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FILTIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,02.0B,NAF1993,N,-1.018772,48.755218,0.33,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
388739153,00012,38873915300012,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BERCERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.043925,48.771182,0.47,locality,La Petite Verrerie 50670 Saint-Michel-de-Montjoie,50525_b168,G,LA PETITE VERRERIE,
389535386,00020,38953538600020,O,1993-01-04,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-1.026143,48.763203,0.91,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
390930139,00014,39093013900014,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE FEU DE LA CHAMBRE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-1.050411,48.774541,0.93,locality,Le Feu de la Chambre 50670 Saint-Michel-de-Montjoie,50525_b645,G,LE FEU DE LA CHAMBRE,
391015203,00014,39101520300014,O,1993-04-22,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LE DIALOT,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391591047,00017,39159104700017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MONDRAIRE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.026784,48.755572,0.44,locality,La Maison Neuve 50670 Saint-Michel-de-Montjoie,50525_d041,G,LA MAISON NEUVE,
391591500,00015,39159150000015,O,1992-01-01,NN,,,2020-11-25T03:52:53,true,4,,,,,LA RENARDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
398061036,00016,39806103600016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES BOURDONNIERES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5189892,47.1852329,0.89,poi.school,Lycée Polyvalent les Bourdonnières (École) Nantes,https://osm.org/way/32317348,G,,
400544680,00012,40054468000012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GODERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.040819,48.769113,0.59,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
400992194,00011,40099219400011,O,1995-04-01,NN,,,2021-02-23T11:24:59,true,5,,,,,LA GODERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.040819,48.769113,0.59,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
401761648,00021,40176164800021,O,2003-12-29,,,,2021-02-23T11:25:51,true,3,,,,,LA RIEUDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.040819,48.769113,0.31,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
402115356,00014,40211535600014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,L'AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.6341058,47.4333294,0.89,poi.castle,Château de l'Aubrière La Membrolle-sur-Choisille,https://osm.org/node/4238960966,G,,
402217947,00017,40221794700017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG LOPIN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.026143,48.763203,0.93,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
404083693,00030,40408369300030,O,2000-01-15,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.3A,NAFRev1,N,-1.026143,48.763203,0.91,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
404807299,00015,40480729900015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,BAUMONCEL,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404807307,00016,40480730700016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FEU DE LA CHAMBRE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.050411,48.774541,0.93,locality,Le Feu de la Chambre 50670 Saint-Michel-de-Montjoie,50525_b645,G,LE FEU DE LA CHAMBRE,
404807315,00019,40480731500019,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DODEMANIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404807323,00013,40480732300013,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DODEMANIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404807331,00016,40480733100016,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BERCERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,01.1A,NAFRev1,N,-1.043925,48.771182,0.47,locality,La Petite Verrerie 50670 Saint-Michel-de-Montjoie,50525_b168,G,LA PETITE VERRERIE,
404807349,00018,40480734900018,O,1985-12-31,NN,,,2020-03-05T08:10:49,true,4,,,,,LE COUDRAY,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
404807356,00013,40480735600013,O,1992-09-29,NN,,,2019-11-14T14:00:41,true,3,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404807364,00017,40480736400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GRANDE VERRERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.040819,48.769113,0.93,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
404807380,00013,40480738000013,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COUVERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.018772,48.755218,0.61,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
404807398,00015,40480739800015,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LE ROCHER,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,01.41Z,NAFRev2,N,-1.035548,48.750861,0.83,locality,Le Bas Rocher 50670 Saint-Michel-de-Montjoie,50525_b211,G,LE BAS ROCHER,
404807406,00016,40480740600016,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404807414,00010,40480741400010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FORESTERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.426219,48.1856595,0.9,poi.school,La Foresterie (École) Bonnétable,https://osm.org/way/244185962,G,,
406141390,00012,40614139000012,O,1961-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406240150,00010,40624015000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
406440339,00017,40644033900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
406446435,00017,40644643500017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,LE GAST,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,15.03,NAP,N,-1.050411,48.774541,0.32,locality,Le Feu de la Chambre 50670 Saint-Michel-de-Montjoie,50525_b645,G,LE FEU DE LA CHAMBRE,
406446948,00019,40644694800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FONTENELLES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,15.03,NAP,N,5.1224594,47.5091274,0.89,poi.track,Chemin des Fontenelles Marcilly-sur-Tille,https://osm.org/way/149062671,G,,
406540674,00016,40654067400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,15.03,NAP,N,,,0,,,,,,
406540690,00012,40654069000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
406540823,00019,40654082300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
406540930,00012,40654093000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,15.03,NAP,N,,,0,,,,,,
406541052,00014,40654105200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
406542639,00017,40654263900017,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406841791,00014,40684179100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE CREUX CHIEN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,15.03,NAP,N,-1.019058,48.752409,0.93,locality,Le Creux Chien 50670 Saint-Michel-de-Montjoie,50525_b636,G,LE CREUX CHIEN,
406841809,00022,40684180900022,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROCHERS,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,14.1A,NAF1993,N,-3.0788075,47.569811,0.89,poi.restaurant,Les Rochers (Restaurant) Carnac,https://osm.org/way/93998715,G,,
406940015,00018,40694001500018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
407242338,00017,40724233800017,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
407250166,00011,40725016600011,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES MENUS HOUX,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,23.70Z,NAFRev2,O,-1.018388,48.763631,0.93,locality,Les Menus Houx 50670 Saint-Michel-de-Montjoie,50525_c017,G,LES MENUS HOUX,
407250174,00015,40725017400015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9S,NAF1993,N,,,0,,,,,,
407716497,00018,40771649700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUVERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.018772,48.755218,0.61,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
408327427,00014,40832742700014,O,1978-12-31,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HARDONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1361858,47.4644827,0.89,poi.track,Chemin de la Hardonnière Rilly-sur-Loire,https://osm.org/way/527139904,G,,
408327427,00022,40832742700022,O,2012-12-01,,,,2021-02-23T11:30:28,true,1,,,,,LA HARDONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.46Z,NAFRev2,N,1.1361858,47.4644827,0.89,poi.track,Chemin de la Hardonnière Rilly-sur-Loire,https://osm.org/way/527139904,G,,
408327435,00017,40832743500017,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TANTONNIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408327443,00011,40832744300011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA VERRERIE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.043925,48.771182,0.84,locality,La Petite Verrerie 50670 Saint-Michel-de-Montjoie,50525_b168,G,LA PETITE VERRERIE,
408327450,00016,40832745000016,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES GRANDES ANDOUILLERES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.039733,48.755907,0.93,locality,Les Grandes Andouilleres 50670 Saint-Michel-de-Montjoie,50525_d033,G,LES GRANDES ANDOUILLERES,
408327468,00018,40832746800018,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408327476,00011,40832747600011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408327757,00022,40832775700022,O,2013-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA FILTIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,-1.018772,48.755218,0.33,locality,La Fontaine Couvee 50670 Saint-Michel-de-Montjoie,50525_b078,G,LA FONTAINE COUVEE,
409174745,00011,40917474500011,O,1996-09-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,N,-1.028051,48.762258,0.93,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_d003,G,LE BAS DU BOURG,
410440689,00017,41044068900017,O,1997-01-06,,,,2019-11-14T14:00:41,true,1,,,,LD,LES BUTTES,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.8F,NAF1993,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
414215798,00011,41421579800011,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG LOPIN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.026143,48.763203,0.93,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
414217901,00027,41421790100027,O,2015-04-30,NN,,4312AZ,2019-11-14T14:00:41,true,1,,,,,LA RIEUDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.61Z,NAFRev2,O,-1.040819,48.769113,0.31,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
414314617,00013,41431461700013,O,1900-01-01,,,,2019-11-14T14:00:41,true,5,,,,RUE,LE GROS ROCHER,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,-1.042067,48.766717,0.76,locality,Le Gros Rocher 50670 Saint-Michel-de-Montjoie,50525_d035,G,LE GROS ROCHER,
415039783,00014,41503978300014,O,1997-10-01,01,2018,,2021-02-23T11:37:30,true,4,,,,,LE BOURG LOPIN,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-1.026143,48.763203,0.93,street,Le Bourg Lopin 50670 Saint-Michel-de-Montjoie,50525_b252,G,LE BOURG LOPIN,
418396115,00010,41839611500010,O,1998-04-04,,,,2019-11-14T14:00:41,true,4,,,,,LE BAS DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.028051,48.762258,0.93,street,Le Bas du Bourg 50670 Saint-Michel-de-Montjoie,50525_d003,G,LE BAS DU BOURG,
421474123,00013,42147412300013,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIEUDIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,26.1E,NAF1993,O,-1.040819,48.769113,0.31,locality,La Grande Verrerie 50670 Saint-Michel-de-Montjoie,50525_b096,G,LA GRANDE VERRERIE,
422138370,00016,42213837000016,O,1999-03-10,NN,,,2020-02-13T09:57:07,true,4,ST MICHEL DE MONTJOIE,,,,LE HAUT DU BOURG,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,N,-1.02533,48.764016,0.93,street,Le Haut du Bourg 50670 Saint-Michel-de-Montjoie,50525_d037,G,LE HAUT DU BOURG,
423103928,00010,42310392800010,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'AUBRIERE,50670,SAINT-MICHEL-DE-MONTJOIE,,,50525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6341058,47.4333294,0.89,poi.castle,Château de l'Aubrière La Membrolle-sur-Choisille,https://osm.org/node/4238960966,G,,