id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404576,2020-01-07,000001,Vente,105000,84,,GR GRANDE RUE DU PASTEL,0045,31560,31380,Montgeard,31,,,313800000C0114,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,619,1.635598,43.336489
2020-404578,2020-01-07,000001,Vente,500,,,ENGOUDIL,B020,31560,31380,Montgeard,31,,,313800000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.642402,43.336693
2020-404578,2020-01-07,000001,Vente,500,,,ENGOUDIL,B020,31560,31380,Montgeard,31,,,313800000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.642402,43.336693
2020-405212,2020-02-28,000001,Vente,27000,,,PEJON,B039,31560,31380,Montgeard,31,,,313800000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,946,1.636572,43.335656
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,748,1.654049,43.352122
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.654228,43.351775
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.654382,43.351456
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.654509,43.351325
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.654425,43.351635
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.654268,43.351765
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.654273,43.351211
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,306,1.654527,43.351182
2020-405367,2020-03-27,000001,Vente,68000,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0474,,,,,,,,,,,,,0,,,,,J,jardins,,,213,1.654646,43.351284
2020-405597,2020-05-11,000001,Vente,453000,116,,CRABEMORTE,B016,31560,31380,Montgeard,31,,,31380000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5956,1.615333,43.339147
2020-405597,2020-05-11,000001,Vente,453000,116,,CRABEMORTE,B016,31560,31380,Montgeard,31,,,31380000ZB0004,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,PARC,Parc,17867,1.615333,43.339147
2020-405597,2020-05-11,000001,Vente,453000,116,,CRABEMORTE,B016,31560,31380,Montgeard,31,,,31380000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,17867,1.615333,43.339147
2020-405597,2020-05-11,000001,Vente,453000,116,,CRABEMORTE,B016,31560,31380,Montgeard,31,,,31380000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,17867,1.615333,43.339147
2020-405597,2020-05-11,000001,Vente,453000,116,,CRABEMORTE,B016,31560,31380,Montgeard,31,,,31380000ZB0004,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,5956,1.615333,43.339147
2020-405597,2020-05-11,000001,Vente,453000,116,,CRABEMORTE,B016,31560,31380,Montgeard,31,,,31380000ZB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5956,1.615333,43.339147
2020-405622,2020-03-06,000001,Vente,298900,9002,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0424,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1010,1.652885,43.350401
2020-405622,2020-03-06,000001,Vente,298900,,,ROQUEFOULET,B046,31560,31380,Montgeard,31,,,313800000A0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,1.65335,43.350252
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0720,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,522,1.635868,43.336469
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,619,1.635769,43.33631
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,447,1.635999,43.336324
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0723,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.636311,43.336193
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,42,1.636063,43.336265
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0725,,,,,,,,,,,,,0,,,,,J,jardins,,,454,1.636255,43.336273
2020-405801,2020-06-04,000003,Vente,145000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0726,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.636329,43.336292
2020-406392,2020-07-28,000001,Vente,185525,52,,RUE DEL FAOURE,0014,31560,31380,Montgeard,31,,,313800000C0063,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,79,1.633323,43.339221
2020-406498,2020-08-06,000001,Vente,74000,105,,RUE DU CERS,0013,31560,31380,Montgeard,31,,,313800000C0158,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,83,1.631858,43.339859
2020-406499,2020-08-05,000001,Vente,315500,149,,LABORIE,B027,31560,31380,Montgeard,31,,,31380000ZA0064,,,5,,,,,,,,,,1,1,Maison,142,6,S,sols,,,1414,1.62623,43.347784
2020-406499,2020-08-05,000001,Vente,315500,149,,LABORIE,B027,31560,31380,Montgeard,31,,,31380000ZA0064,,,5,,,,,,,,,,1,1,Maison,142,6,S,sols,,,362,1.62623,43.347784
2020-406499,2020-08-05,000001,Vente,315500,149,,LABORIE,B027,31560,31380,Montgeard,31,,,31380000ZA0064,,,6,,,,,,,,,,1,1,Maison,142,6,S,sols,,,1409,1.62623,43.347784
2020-406499,2020-08-05,000001,Vente,315500,149,,LABORIE,B027,31560,31380,Montgeard,31,,,31380000ZA0064,,,6,,,,,,,,,,1,1,Maison,142,6,S,sols,,,362,1.62623,43.347784
2020-407042,2020-09-22,000001,Vente,115000,,,MIREPOIX,B034,31560,31380,Montgeard,31,,,313800000A0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3717,1.645484,43.349432
2020-407375,2020-10-20,000001,Vente,290800,9002,,ROUQUA,B047,31560,31380,Montgeard,31,,,31380000ZA0068,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1000,1.630166,43.340481
2020-407375,2020-10-20,000001,Vente,290800,9002,,ROUQUA,B047,31560,31380,Montgeard,31,,,31380000ZA0068,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,PARC,Parc,398,1.630166,43.340481
2020-407901,2020-11-17,000001,Vente,135000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0447,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.632164,43.339813
2020-407901,2020-11-17,000001,Vente,135000,104,,GR GRANDE RUE DU PASTEL,0045,31560,31380,Montgeard,31,,,313800000C0448,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,100,1.632327,43.339846
2020-407959,2020-12-21,000001,Vente,165000,27,,RUE DU GRAND FOSSE,0015,31560,31380,Montgeard,31,,,313800000C0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,132,1.633007,43.339405
2020-407959,2020-12-21,000001,Vente,165000,28,A,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,1.633064,43.339427
2020-407959,2020-12-21,000001,Vente,165000,28,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,1.633116,43.339449
2020-408345,2020-12-28,000001,Vente,65000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.636255,43.336273
2020-408345,2020-12-28,000001,Vente,65000,,,LE VILLAGE,B053,31560,31380,Montgeard,31,,,313800000C0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.636329,43.336292
