id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141867,2021-01-20,000001,Vente,214900,5296,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D0923,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,630,2.085356,44.482713
2021-141867,2021-01-20,000001,Vente,214900,5296,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.085356,44.482713
2021-141867,2021-01-20,000001,Vente,214900,,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D0924,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.085255,44.482822
2021-141867,2021-01-20,000001,Vente,214900,,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.085057,44.482879
2021-141904,2021-01-22,000002,Vente,2342,,,PALIERES,B056,12260,12252,Salles-Courbatiès,12,,,12252000ZI0263,,,,,,,,,,,,,0,,,,,T,terres,,,899,2.069098,44.480094
2021-141920,2021-01-15,000001,Vente,120000,,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,122520000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.088041,44.48705
2021-141920,2021-01-15,000001,Vente,120000,,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,122520000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,5730,2.085852,44.486946
2021-141920,2021-01-15,000001,Vente,120000,5172,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,122520000B1569,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,2.087819,44.487139
2021-141920,2021-01-15,000001,Vente,120000,5172,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,122520000B1569,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,500,2.087819,44.487139
2021-141920,2021-01-15,000001,Vente,120000,,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,122520000B1571,,,,,,,,,,,,,0,,,,,T,terres,,,17632,2.087292,44.487488
2021-141920,2021-01-15,000001,Vente,120000,,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,122520000B1571,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.087292,44.487488
2021-142262,2021-02-12,000001,Vente,150000,,,GALAUBIE BASSE,B035,12260,12252,Salles-Courbatiès,12,,,122520000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.090373,44.500596
2021-142262,2021-02-12,000001,Vente,150000,,,GALAUBIE BASSE,B035,12260,12252,Salles-Courbatiès,12,,,122520000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.090599,44.500421
2021-142262,2021-02-12,000001,Vente,150000,,,GALAUBIE BASSE,B035,12260,12252,Salles-Courbatiès,12,,,122520000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.090688,44.500606
2021-142262,2021-02-12,000001,Vente,150000,,,GALAUBIE BASSE,B035,12260,12252,Salles-Courbatiès,12,,,122520000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.091289,44.500389
2021-142262,2021-02-12,000001,Vente,150000,,,GALAUBIE BASSE,B035,12260,12252,Salles-Courbatiès,12,,,122520000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.091485,44.500377
2021-142370,2021-02-26,000001,Vente,115875,,,PALIERES,B056,12260,12252,Salles-Courbatiès,12,,,12252000ZI0147,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.069465,44.480437
2021-142370,2021-02-26,000001,Vente,115875,5327,,PALIERES,B056,12260,12252,Salles-Courbatiès,12,,,12252000ZI0148,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,116,2.069552,44.48042
2021-142370,2021-02-26,000001,Vente,115875,,,PALIERES,B056,12260,12252,Salles-Courbatiès,12,,,12252000ZI0225,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.069421,44.480531
2021-142370,2021-02-26,000001,Vente,115875,,,PALIERES,B056,12260,12252,Salles-Courbatiès,12,,,12252000ZI0227,,,,,,,,,,,,,0,,,,,J,jardins,,,84,2.069345,44.480448
2021-142690,2021-02-26,000001,Vente,500,,,LA PRADE,B060,12260,12252,Salles-Courbatiès,12,,,12252000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,437,2.071328,44.469364
2021-142690,2021-02-26,000001,Vente,500,,,LA PRADE,B060,12260,12252,Salles-Courbatiès,12,,,12252000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,716,2.071174,44.469288
2021-142690,2021-02-26,000001,Vente,500,,,LA PRADE,B060,12260,12252,Salles-Courbatiès,12,,,12252000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,412,2.070402,44.468619
2021-142832,2021-02-24,000001,Vente,118000,,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,122520000D1480,,,,,,,,,,,,,0,,,,,J,jardins,,,124,2.079382,44.475125
2021-142832,2021-02-24,000001,Vente,118000,,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,122520000D1483,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.07928,44.47502
2021-142832,2021-02-24,000001,Vente,118000,,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,122520000D1484,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.079172,44.474927
2021-142832,2021-02-24,000001,Vente,118000,5085,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,12252000ZI0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,2.079665,44.474928
2021-142832,2021-02-24,000001,Vente,118000,5085,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,12252000ZI0253,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,709,2.079665,44.474928
2021-142832,2021-02-24,000001,Vente,118000,5085,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,12252000ZI0253,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2590,2.079665,44.474928
2021-142832,2021-02-24,000001,Vente,118000,5085,,LA GARE,B037,12260,12252,Salles-Courbatiès,12,,,12252000ZI0253,,,,,,,,,,,,,0,1,Maison,144,7,T,terres,,,2590,2.079665,44.474928
2021-143279,2021-03-12,000001,Vente,5815,,,FROMENT,B034,12260,12252,Salles-Courbatiès,12,,,12252000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,9692,2.077287,44.478678
2021-143282,2021-03-17,000001,Vente,1039.45,,,LE TRAVERS,B077,12260,12252,Salles-Courbatiès,12,,,122520000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.080587,44.498313
2021-143303,2021-03-12,000001,Vente,360,,,LA GANTE,B036,12260,12252,Salles-Courbatiès,12,,,12252000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.085558,44.469029
2021-143305,2021-03-12,000001,Vente,3990,,,LES CONDAMINES,B025,12260,12252,Salles-Courbatiès,12,,,12252000ZC0104,,,,,,,,,,,,,0,,,,,P,prés,,,6426,2.083413,44.471075
2021-143307,2021-03-12,000001,Vente,4420,,,LA GANTE,B036,12260,12252,Salles-Courbatiès,12,,,12252000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2988,2.087002,44.469836
2021-143307,2021-03-12,000001,Vente,4420,,,LA GANTE,B036,12260,12252,Salles-Courbatiès,12,,,12252000ZE0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15583,2.087677,44.469771
2021-143307,2021-03-12,000001,Vente,4420,,,LA GANTE,B036,12260,12252,Salles-Courbatiès,12,,,12252000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,2726,2.08526,44.469015
2021-143309,2021-03-12,000001,Vente,20415,,,REVIGNES,B069,12260,12252,Salles-Courbatiès,12,,,12252000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.074102,44.468076
2021-143309,2021-03-12,000001,Vente,20415,,,REVIGNES,B069,12260,12252,Salles-Courbatiès,12,,,12252000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,13800,2.074102,44.468076
2021-143309,2021-03-12,000001,Vente,20415,,,LA PRADE,B060,12260,12252,Salles-Courbatiès,12,,,12252000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,4909,2.069014,44.470962
2021-143309,2021-03-12,000001,Vente,20415,,,LA PRADE,B060,12260,12252,Salles-Courbatiès,12,,,12252000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,5281,2.069014,44.470962
2021-143309,2021-03-12,000001,Vente,20415,,,LA PRADE,B060,12260,12252,Salles-Courbatiès,12,,,12252000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,10561,2.069014,44.470962
2021-144369,2021-05-18,000001,Vente,1000,,,FARGAYRINES,B031,12260,12252,Salles-Courbatiès,12,,,122520000A0953,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5650,2.081278,44.487461
2021-144577,2021-05-20,000001,Vente,1500,,,VERNHONETTE,B079,12260,12252,Salles-Courbatiès,12,,,12252000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,1338,2.072486,44.480524
2021-144577,2021-05-20,000001,Vente,1500,,,VERNHONETTE,B079,12260,12252,Salles-Courbatiès,12,,,12252000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,3008,2.072645,44.480481
2021-144666,2021-05-26,000001,Vente,151850,5269,,SALLES COURBATIES,B071,12260,12252,Salles-Courbatiès,12,,,122520000D0431,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,170,2.078299,44.470938
2021-144666,2021-05-26,000001,Vente,151850,,,SALLES COURBATIES,B071,12260,12252,Salles-Courbatiès,12,,,122520000D0432,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.078406,44.470915
2021-144666,2021-05-26,000001,Vente,151850,,,SALLES COURBATIES,B071,12260,12252,Salles-Courbatiès,12,,,122520000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.078418,44.471027
2021-145516,2021-07-07,000001,Vente,10500,,,FONVAYSSE,B033,12260,12252,Salles-Courbatiès,12,,,122520000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.092579,44.498637
2021-145516,2021-07-07,000001,Vente,10500,5206,,FONVAYSSE,B033,12260,12252,Salles-Courbatiès,12,,,122520000A0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,82,2.092968,44.498508
2021-145983,2021-07-13,000001,Vente,2000,,,LE TRAVERS,B077,12260,12252,Salles-Courbatiès,12,,,122520000D0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7950,2.069119,44.486856
2021-146982,2021-08-19,000001,Vente,45000,5102,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D0912,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,34,2.085769,44.481929
2021-146982,2021-08-19,000001,Vente,45000,,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D1357,,,,,,,,,,,,,0,,,,,J,jardins,,,69,2.085811,44.481984
2021-146982,2021-08-19,000001,Vente,45000,,,LA ROQUE,B070,12260,12252,Salles-Courbatiès,12,,,12252000ZB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.087418,44.48247
2021-146984,2021-08-25,000001,Vente,308000,,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.078594,44.498136
2021-146984,2021-08-25,000001,Vente,308000,5146,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.077722,44.497772
2021-146984,2021-08-25,000001,Vente,308000,5146,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.077722,44.497772
2021-146984,2021-08-25,000001,Vente,308000,5146,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A0218,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1150,2.077722,44.497772
2021-146984,2021-08-25,000001,Vente,308000,5146,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,2.077722,44.497772
2021-146984,2021-08-25,000001,Vente,308000,,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A1050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,413,2.078007,44.497649
2021-146984,2021-08-25,000001,Vente,308000,,,LA VIGUERIE,B082,12260,12252,Salles-Courbatiès,12,,,122520000A1053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4627,2.078147,44.497904
2021-147296,2021-09-10,000001,Vente,67000,5040,,SALLES COURBATIES,B071,12260,12252,Salles-Courbatiès,12,,,122520000D0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.077536,44.470839
2021-147296,2021-09-10,000001,Vente,67000,5041,,SALLES COURBATIES,B071,12260,12252,Salles-Courbatiès,12,,,122520000D0452,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,153,2.077541,44.470874
2021-147296,2021-09-10,000001,Vente,67000,5041,,SALLES COURBATIES,B071,12260,12252,Salles-Courbatiès,12,,,122520000D0452,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,153,2.077541,44.470874
2021-147296,2021-09-10,000001,Vente,67000,,,RAMONDIS,B068,12260,12252,Salles-Courbatiès,12,,,122520000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,825,2.077833,44.468851
2021-147296,2021-09-10,000001,Vente,67000,,,RAMONDIS,B068,12260,12252,Salles-Courbatiès,12,,,122520000D1225,,,,,,,,,,,,,0,,,,,T,terres,,,755,2.078194,44.468597
2021-148302,2021-10-08,000001,Vente,1300,,,LES COMBETTES,B024,12260,12252,Salles-Courbatiès,12,,,122520000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,2.079183,44.500127
2021-148708,2021-11-05,000001,Vente,123150,5321,,LE CHAMP,B019,12260,12252,Salles-Courbatiès,12,,,12252000ZI0248,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,796,2.072992,44.472122
2021-148871,2021-11-22,000001,Vente,7750,,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D0913,,,,,,,,,,,,,0,,,,,L,landes,,,2770,2.08571,44.481808
2021-148871,2021-11-22,000001,Vente,7750,,,CLAUNHAC,B020,12260,12252,Salles-Courbatiès,12,,,122520000D1375,,,,,,,,,,,,,0,,,,,L,landes,,,1105,2.085413,44.481517
