id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-608324,2020-12-22,000001,Vente,3300,,,AU PLAT,B047,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,3.917496,45.780784
2020-608324,2020-12-22,000001,Vente,3300,,,AU PLAT,B047,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0246,,,,,,,,,,,,,0,,,,,PA,pâtures,,,650,3.916993,45.781069
2020-608324,2020-12-22,000001,Vente,3300,,,AU PLAT,B047,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1450,3.916913,45.780912
2020-608324,2020-12-22,000001,Vente,3300,,,AU PLAT,B047,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,840,3.916582,45.780867
2020-611725,2020-01-09,000001,Vente,4000,1,,CHEZ DUCLOS,B019,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A1477,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,700,3.911468,45.788863
2020-611725,2020-01-09,000001,Vente,4000,,,CHEZ DUCLOS,B019,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A2135,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.911599,45.788742
2020-612313,2020-03-03,000001,Vente,210.4,,,ANZON,B002,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.925213,45.778351
2020-612439,2020-03-14,000001,Vente,524.32,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,510,3.927193,45.772891
2020-612439,2020-03-14,000001,Vente,524.32,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.927017,45.772829
2020-612439,2020-03-14,000001,Vente,524.32,,,LA GARENNE,B034,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A1386,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.904276,45.794794
2020-612439,2020-03-14,000001,Vente,524.32,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A2124,,,,,,,,,,,,,0,,,,,P,prés,,,1131,3.926743,45.772903
2020-612712,2020-04-17,000001,Vente,,,,MIALLE,B045,42130,42252,Saint-Laurent-Rochefort,42,,,422520000B1504,,,,,,,,,,,,,0,,,,,T,terres,,,718,3.888137,45.757586
2020-612712,2020-04-17,000001,Vente,,,,MIALLE,B045,42130,42252,Saint-Laurent-Rochefort,42,,,422520000B1505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,56,3.887864,45.75757
2020-612712,2020-04-17,000001,Vente,,,,TURELLE,B061,42130,42252,Saint-Laurent-Rochefort,42,,,422520000B1564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,510,3.885602,45.756991
2020-613273,2020-06-05,000001,Vente,110000,16,,ROCHEFORT,B055,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0760,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,730,3.908156,45.782079
2020-613812,2020-07-09,000001,Vente,85000,,,CHAZELLES HAUT,B018,42130,42252,Saint-Laurent-Rochefort,42,,,422520000C0591,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.890755,45.773175
2020-613812,2020-07-09,000001,Vente,85000,13,,CHAZELLES HAUT,B018,42130,42252,Saint-Laurent-Rochefort,42,,,422520000C1032,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,407,3.890502,45.773181
2020-613812,2020-07-09,000001,Vente,85000,,,CHAZELLES HAUT,B018,42130,42252,Saint-Laurent-Rochefort,42,,,422520000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.887562,45.771446
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0467,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.926979,45.773193
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.926588,45.773274
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.926532,45.773497
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0470,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2100,3.9266,45.773516
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,3.926837,45.77378
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,3.926626,45.773968
2020-613937,2020-07-16,000001,Vente,69000,,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0474,,,,,,,,,,,,,0,,,,,PA,pâtures,,,950,3.925876,45.773699
2020-613937,2020-07-16,000001,Vente,69000,,,CIBOULLET,B022,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.919857,45.776058
2020-613937,2020-07-16,000001,Vente,69000,2,,LA CURETTE,B029,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A1820,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,360,3.925812,45.773613
2020-614189,2020-08-11,000001,Vente,47600,,,ANZON,B002,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,199,3.926487,45.779409
2020-614189,2020-08-11,000001,Vente,47600,12,,ANZON,B002,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0375,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,3.9264,45.779528
2020-614189,2020-08-11,000001,Vente,47600,,,ANZON,B002,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0376,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4650,3.926794,45.779922
2020-614189,2020-08-11,000001,Vente,47600,,,ANZON,B002,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0385,,,,,,,,,,,,,0,,,,,PA,pâtures,,,215,3.92636,45.779298
2020-614457,2020-09-14,000001,Vente,50,,,CIBOULLET,B022,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0632,,,,,,,,,,,,,0,,,,,L,landes,,,4240,3.910471,45.776571
2020-614457,2020-09-14,000001,Vente,50,,,ROCHEFORT,B055,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0674,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.909908,45.779986
2020-614457,2020-09-14,000001,Vente,50,,,ROCHEFORT,B055,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.908739,45.782117
2020-614457,2020-09-14,000001,Vente,50,,,ROCHEFORT,B055,42130,42252,Saint-Laurent-Rochefort,42,,,422520000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.908761,45.782176
2020-614511,2020-09-14,000001,Vente,800,,,DARDES,B030,42130,42252,Saint-Laurent-Rochefort,42,,,422520000B0960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4519,3.904219,45.750312
2020-614601,2020-09-26,000002,Vente,1300,,,LE BOURG,B010,42130,42252,Saint-Laurent-Rochefort,42,,,422520000C1116,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.923439,45.772848
2020-614748,2020-09-29,000001,Echange,300,,,CHADENATTE,B014,42130,42252,Saint-Laurent-Rochefort,42,,,422520000B0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4660,3.918015,45.763128
2020-614748,2020-09-29,000002,Echange,300,,,BOIS DE VOURGERE,B009,42130,42252,Saint-Laurent-Rochefort,42,,,422520000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7380,3.912863,45.764941
