id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605584,2020-10-21,000001,Vente,140000,165,,RTE DE LA SOURCE,0510,42560,42140,Marols,42,,,42140000AP0040,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1412,4.031657,45.468226
2020-605584,2020-10-21,000001,Vente,140000,,,CHOSSY,B023,42560,42140,Marols,42,,,42140000AP0066,,,,,,,,,,,,,0,,,,,P,prés,,,2172,4.032225,45.467995
2020-605642,2020-11-02,000001,Vente,5000,,,LE VILLARD,B091,42560,42140,Marols,42,,,42140000AC0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1512,4.024512,45.483263
2020-606145,2020-11-09,000001,Vente,4032,,,PEREVENT OUEST,B069,42560,42140,Marols,42,,,42140000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,2023,4.053475,45.472871
2020-606145,2020-11-09,000001,Vente,4032,,,PEREVENT OUEST,B069,42560,42140,Marols,42,,,42140000AM0010,,,,,,,,,,,,,0,,,,,P,prés,,,2009,4.053698,45.472939
2020-607288,2020-12-07,000001,Vente,67000,3,,PL DE L EGLISE,0035,42560,42140,Marols,42,,,42140000AH0193,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,78,4.045125,45.478407
2020-608154,2020-12-21,000001,Vente,240000,52,,CHE DES MONTYS,0400,42560,42140,Marols,42,,,42140000AN0081,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,396,4.059002,45.461187
2020-608154,2020-12-21,000001,Vente,240000,52,,CHE DES MONTYS,0400,42560,42140,Marols,42,,,42140000AN0081,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,1107,4.059002,45.461187
2020-608289,2020-12-28,000002,Vente,124400,39,,CHE DE LA GARDE,0320,42560,42140,Marols,42,,,42140000AL0448,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.063554,45.477988
2020-608289,2020-12-28,000002,Vente,124400,39,,CHE DE LA GARDE,0320,42560,42140,Marols,42,,,42140000AL0448,,,,,,,,,,,,,0,2,Appartement,74,4,,,,,,4.063554,45.477988
2020-608289,2020-12-28,000002,Vente,124400,39,,CHE DE LA GARDE,0320,42560,42140,Marols,42,,,42140000AL0448,,,,,,,,,,,,,0,2,Appartement,73,4,,,,,,4.063554,45.477988
2020-608289,2020-12-28,000002,Vente,124400,39,,CHE DE LA GARDE,0320,42560,42140,Marols,42,,,42140000AL0448,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.063554,45.477988
2020-611742,2020-01-17,000001,Vente,140000,,,LE BOURG,B010,42560,42140,Marols,42,,,42140000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,1199,4.047242,45.479077
2020-611742,2020-01-17,000001,Vente,140000,,,LE BOURG,B010,42560,42140,Marols,42,,,42140000AH0146,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.047242,45.479077
2020-611742,2020-01-17,000001,Vente,140000,3,,RUE DU MARECHAL FERRAND,0100,42560,42140,Marols,42,,,42140000AH0147,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,186,4.047246,45.478931
2020-611941,2020-01-24,000001,Vente,6550,,,LES CHAZEAUX,B019,42560,42140,Marols,42,,,42140000AO0072,,,,,,,,,,,,,0,,,,,T,terres,,,2071,4.055685,45.462268
2020-611941,2020-01-24,000001,Vente,6550,,,LES COTES,B030,42560,42140,Marols,42,,,42140000AP0097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,372,4.042026,45.470093
2020-611941,2020-01-24,000001,Vente,6550,,,LES COTES,B030,42560,42140,Marols,42,,,42140000AP0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5746,4.042207,45.469867
2020-611941,2020-01-24,000001,Vente,6550,,,LES COTES,B030,42560,42140,Marols,42,,,42140000AP0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6300,4.042698,45.469094
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0045,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.05771,45.456806
2020-612048,2020-02-12,000001,Vente,1210000,3019,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1040,4.057784,45.457374
2020-612048,2020-02-12,000001,Vente,1210000,2979,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,4615,4.057572,45.457785
2020-612048,2020-02-12,000001,Vente,1210000,2979,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,4615,4.057572,45.457785
2020-612048,2020-02-12,000001,Vente,1210000,2979,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0047,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,4615,4.057572,45.457785
2020-612048,2020-02-12,000001,Vente,1210000,2979,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4615,4.057572,45.457785
2020-612048,2020-02-12,000001,Vente,1210000,2979,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,778,0,S,sols,,,4615,4.057572,45.457785
2020-612048,2020-02-12,000001,Vente,1210000,2979,,RTE DE VALINCHES,0550,42560,42140,Marols,42,,,42140000AN0047,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,4615,4.057572,45.457785
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0048,,,,,,,,,,,,,0,,,,,J,jardins,,,663,4.057722,45.458314
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0049,,,,,,,,,,,,,0,,,,,P,prés,,,2928,4.058087,45.458437
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,45460,4.059873,45.459708
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0051,,,,,,,,,,,,,0,,,,,P,prés,,,10310,4.059618,45.45922
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0052,,,,,,,,,,,,,0,,,,,P,prés,,,48076,4.058259,45.457232
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1410,4.060339,45.456826
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5290,4.061439,45.460024
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0204,,,,,,,,,,,,,0,,,,,P,prés,,,6417,4.062294,45.460443
2020-612048,2020-02-12,000001,Vente,1210000,,,VALINCHES,B090,42560,42140,Marols,42,,,42140000AN0321,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16937,4.059684,45.456764
2020-612048,2020-02-12,000001,Vente,1210000,,,LE GRAND BOIS,B048,42560,42140,Marols,42,,,42140000AO0037,,,,,,,,,,,,,0,,,,,J,jardins,,,3842,4.05661,45.457564
2020-612230,2020-02-21,000001,Vente,200,,,RONCHEVOUX,B085,42560,42140,Marols,42,,,42140000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,1341,4.039505,45.482607
2020-612450,2020-02-28,000001,Vente,1070.7,,,LA GUEULE D ENFER,B056,42560,42140,Marols,42,,,42140000AC0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2951,4.039382,45.486114
2020-612450,2020-02-28,000001,Vente,1070.7,,,LES GRANDES GOUTTES,B050,42560,42140,Marols,42,,,42140000AI0095,,,,,,,,,,,,,0,,,,,B,bois,,,7756,4.05,45.490127
2020-612585,2020-03-16,000001,Vente,46760,,,LE PLAT DU GUET,B072,42560,42140,Marols,42,,,42140000AE0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,4.039371,45.47863
2020-612680,2020-04-01,000001,Vente,800,,,LE BOURG,B010,42560,42140,Marols,42,,,42140000AH0029,,,,,,,,,,,,,0,,,,,J,jardins,,,242,4.043264,45.478078
2020-612680,2020-04-01,000001,Vente,800,,,LE BOURG,B010,42560,42140,Marols,42,,,42140000AH0030,,,,,,,,,,,,,0,,,,,L,landes,,,348,4.043317,45.477832
2020-613045,2020-05-04,000001,Vente,42000,6,,PL DE L EGLISE,0035,42560,42140,Marols,42,,,42140000AH0045,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,42,4.044719,45.478418
2020-613183,2020-06-05,000001,Vente,567,,,LES COTES,B030,42560,42140,Marols,42,,,42140000AP0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1965,4.045966,45.468478
2020-613183,2020-06-05,000001,Vente,567,,,LES COTES,B030,42560,42140,Marols,42,,,42140000AP0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1788,4.046403,45.468356
2020-613183,2020-06-05,000001,Vente,567,,,LES COTES,B030,42560,42140,Marols,42,,,42140000AP0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1911,4.046531,45.468055
2020-613301,2020-06-15,000001,Vente,4013.25,,,LA FONT,B038,42560,42140,Marols,42,,,42140000AD0050,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6950,4.024225,45.479335
2020-613301,2020-06-15,000001,Vente,4013.25,,,LA FONT,B038,42560,42140,Marols,42,,,42140000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,3470,4.02463,45.480055
2020-613301,2020-06-15,000001,Vente,4013.25,,,LA FONT,B038,42560,42140,Marols,42,,,42140000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,5633,4.023846,45.479896
2020-613546,2020-06-27,000001,Vente,871.6,,,LA CITRE OUEST,B025,42560,42140,Marols,42,,,42140000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,4583,4.020469,45.471771
2020-613546,2020-06-27,000001,Vente,871.6,,,LA CITRE OUEST,B025,42560,42140,Marols,42,,,42140000AS0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4133,4.020156,45.471036
2020-613724,2020-07-08,000001,Vente,1400,,,GRAND BOIS,B047,42560,42140,Marols,42,,,42140000AS0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1449,4.015004,45.463859
2020-613724,2020-07-08,000001,Vente,1400,,,GRAND BOIS,B047,42560,42140,Marols,42,,,42140000AS0113,,,,,,,,,,,,,0,,,,,B,bois,,,1448,4.015004,45.463859
2020-613724,2020-07-08,000001,Vente,1400,,,GRAND BOIS,B047,42560,42140,Marols,42,,,42140000AS0113,,,,,,,,,,,,,0,,,,,B,bois,,,1448,4.015004,45.463859
2020-613724,2020-07-08,000001,Vente,1400,,,GRAND BOIS,B047,42560,42140,Marols,42,,,42140000AS0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1449,4.015004,45.463859
2020-614144,2020-08-07,000001,Vente,660,,,LE CHAMBON,B015,42560,42140,Marols,42,,,42140000AK0036,,,,,,,,,,,,,0,,,,,B,bois,,,4595,4.061059,45.48716
2020-614144,2020-08-07,000001,Vente,660,,,LE CHAMBON,B015,42560,42140,Marols,42,,,42140000AK0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1149,4.061059,45.48716
2020-614255,2020-08-19,000001,Vente,175240,10,,RUE DE LA TOUR,0140,42560,42140,Marols,42,,,42140000AH0114,,,,,,,,,,,,,0,1,Maison,192,9,S,sols,,,586,4.046343,45.478335
2020-614297,2020-08-27,000001,Vente,90000,219,,RUE DE LA COURSIERE,0020,42560,42140,Marols,42,,,42140000AI0246,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,425,4.044318,45.480553
2020-614297,2020-08-27,000001,Vente,90000,219,,RUE DE LA COURSIERE,0020,42560,42140,Marols,42,,,42140000AI0246,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1129,4.044318,45.480553
2020-614297,2020-08-27,000001,Vente,90000,219,,RUE DE LA COURSIERE,0020,42560,42140,Marols,42,,,42140000AI0246,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,564,4.044318,45.480553
2020-614418,2020-08-29,000001,Vente,10000,,,LES CHANATS,B016,42560,42140,Marols,42,,,42140000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,11880,4.023654,45.486299
2020-614418,2020-08-29,000001,Vente,10000,,,LES CHANATS,B016,42560,42140,Marols,42,,,42140000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,1145,4.025937,45.486786
2020-614418,2020-08-29,000001,Vente,10000,,,LES CHANATS,B016,42560,42140,Marols,42,,,42140000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,8360,4.026501,45.486735
2020-614555,2020-09-17,000001,Vente,118000,9,,RUE DES PELERINS,0115,42560,42140,Marols,42,,,42140000AH0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,227,4.044478,45.478586
2020-614709,2020-09-21,000001,Vente,210000,,,RONCHEVOUX,B085,42560,42140,Marols,42,,,42140000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.038184,45.482577
2020-614709,2020-09-21,000001,Vente,210000,155,,RTE DE RONCHEVOUX,0490,42560,42140,Marols,42,,,42140000AC0161,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,377,4.037662,45.482479
2020-614709,2020-09-21,000001,Vente,210000,,,RONCHEVOUX,B085,42560,42140,Marols,42,,,42140000AC0163,,,,,,,,,,,,,0,,,,,P,prés,,,484,4.037241,45.48254
2020-614709,2020-09-21,000001,Vente,210000,,,RONCHEVOUX,B085,42560,42140,Marols,42,,,42140000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.037517,45.482451
2020-614709,2020-09-21,000001,Vente,210000,,,RONCHEVOUX,B085,42560,42140,Marols,42,,,42140000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.037534,45.482494
2020-615105,2020-10-27,000001,Vente,1752.8,,,LES ADRETS,B001,42560,42140,Marols,42,,,42140000AL0169,,,,,,,,,,,,,0,,,,,P,prés,,,8764,4.07015,45.476809
