siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402421,00014,21540242100014,O,1983-03-01,01,2020,,2022-08-29T09:07:42,true,3,,18,,RUE,DE LA MAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.878168,48.620698,0.6,street,Rue de la Prairie 54113 Gye,54242_0075,G,RUE DE LA PRAIRIE,
215402421,00022,21540242100022,O,1979-01-01,NN,,,2008-01-04T18:36:10,false,3,,,,,,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
215402421,00030,21540242100030,O,1997-01-01,NN,,,2008-01-04T18:36:10,false,3,,18,,RUE,DE LA MAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.878168,48.620698,0.6,street,Rue de la Prairie 54113 Gye,54242_0075,G,RUE DE LA PRAIRIE,
265402289,00010,26540228900010,O,1992-01-01,NN,,,2010-06-26T03:11:52,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.878168,48.620698,0.78,street,Rue de la Prairie 54113 Gye,54242_0075,G,RUE DE LA PRAIRIE,
295403000,00017,29540300000017,O,1984-05-10,NN,,,2019-07-29T08:34:38,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.878168,48.620698,0.78,street,Rue de la Prairie 54113 Gye,54242_0075,G,RUE DE LA PRAIRIE,
322451170,00029,32245117000029,O,1988-01-01,NN,,,,false,4,,5,,RUE,DE L EGLISE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.876654,48.619085,0.94,housenumber,5 Rue de l’Eglise 54113 Gye,54242_0012_00005,G,5 RUE DE L EGLISE,
322451170,00037,32245117000037,O,1994-12-31,NN,,,2022-01-01T15:21:37,true,3,,24,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.874438,48.618781,0.95,housenumber,24 Rue Saint-Mansuy 54113 Gye,54242_0078_00024,G,24 RUE SAINT MANSUY,
323706143,00019,32370614300019,O,1982-02-04,NN,,,,false,4,,,,RTE,DE BLENOD LES TOUL,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,5.8369314,48.6002353,0.79,poi.post_office,BLENOD LES TOUL (Bureau de poste) Blénod-lès-Toul,https://osm.org/node/5110583741,G,,
323706143,00027,32370614300027,O,2002-03-31,01,2020,,2022-08-29T09:18:04,true,4,,,,RTE,DE MONT LE VIGNOBLE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.8355459,48.6124586,0.78,poi.track,Chemin de la Marquotte Mont-le-Vignoble,https://osm.org/way/516937170,G,,
326183761,00013,32618376100013,O,1982-07-27,NN,,,,false,3,,,,,,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326183761,00021,32618376100021,O,2003-12-31,NN,,,2008-01-04T19:14:23,true,3,,,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.873789,48.618369,0.95,street,Rue Saint-Mansuy 54113 Gye,54242_0078,G,RUE SAINT MANSUY,
338556715,00047,33855671500047,O,2008-05-01,,,4213AZ,2021-02-08T09:00:20,true,3,,12,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,90.03A,NAFRev2,N,5.878367,48.620444,0.94,housenumber,12 Rue de la Prairie 54113 Gye,54242_0075_00012,G,12 RUE DE LA PRAIRIE,
343594362,00018,34359436200018,O,1988-01-27,NN,,,,false,3,,2,,RUE,DE BLENOD LES TOUL,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.8030544,48.5818515,0.79,poi.spring,Source de Meine Blénod-lès-Toul,https://osm.org/node/2980084431,G,,
349082214,00025,34908221400025,O,,NN,,,,true,1,,5,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,52.2P,NAF1993,N,5.878098,48.620349,0.94,housenumber,5 Rue de la Prairie 54113 Gye,54242_0075_00005,G,5 RUE DE LA PRAIRIE,
377733845,00012,37773384500012,O,1990-04-02,NN,,,2014-07-08T01:00:07,false,5,,17,,RUE,DE BLENOD LES TOUL,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,45.11Z,NAFRev2,O,5.8030544,48.5818515,0.79,poi.spring,Source de Meine Blénod-lès-Toul,https://osm.org/node/2980084431,G,,
379419484,00025,37941948400025,O,2019-01-08,,,8129BP,2021-02-23T11:08:00,true,1,,17,B,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,EST LAVAGE,45.20A,NAFRev2,N,5.872128,48.617211,0.86,housenumber,17bis Rue Saint-Mansuy 54113 Gye,54242_0078_00017_bis,G,17BIS RUE SAINT MANSUY,
391901618,00010,39190161800010,O,1983-05-01,NN,,,2008-01-04T23:58:27,true,3,,15,,RUE,DE BICQUELEY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.876127,48.620323,0.42,street,Rue de la Ruelle 54113 Gye,54242_0077,G,RUE DE LA RUELLE,
394793566,00024,39479356600024,O,1996-12-06,NN,,,,true,4,,9,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,60.2L,NAF1993,O,5.877857,48.620148,0.94,housenumber,9 Rue de la Prairie 54113 Gye,54242_0075_00009,G,9 RUE DE LA PRAIRIE,
409078235,00010,40907823500010,O,1983-01-01,NN,,,2008-03-30T05:53:22,true,4,,,,,,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409078243,00014,40907824300014,O,1988-01-01,NN,,,2008-01-04T21:21:03,true,5,CIDEX 1 BIS,,,RUE,DE LA SAUX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.877791,48.619527,0.72,street,Rue de Saux 54113 Gye,54242_0080,G,RUE DE SAUX,
410429047,00021,41042904700021,O,1999-01-15,11,2020,,2022-08-29T09:27:31,true,4,,8,,RUE,DE L ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.878119,48.621669,0.94,housenumber,8 Rue de l’Etang 54113 Gye,54242_0013_00008,G,8 RUE DE L ETANG,
424609790,00011,42460979000011,O,1999-06-28,NN,,,2019-05-15T11:04:46,false,3,MME BAUDY MIREILLE,17,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.87219,48.617249,0.95,housenumber,17 Rue Saint-Mansuy 54113 Gye,54242_0078_00017,G,17 RUE SAINT MANSUY,
424609790,00029,42460979000029,O,2019-01-24,,,,2021-02-23T11:46:51,true,1,,7,,CHE,DES GRANDES FORRIERES,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,68.20A,NAFRev2,N,5.877668,48.618697,0.87,housenumber,7 Chemin des Grandes Forrières 54113 Gye,54242_0021_00007,G,7 CHEMIN DES GRANDES FORRIERES,
430255786,00013,43025578600013,O,2000-04-10,NN,,,2008-11-08T01:53:12,false,5,,8,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,O,5.878403,48.620606,0.94,housenumber,8 Rue de la Prairie 54113 Gye,54242_0075_00008,G,8 RUE DE LA PRAIRIE,
431803782,00033,43180378200033,O,2013-06-01,,,,2015-01-13T04:15:48,false,2,,2,,RUE,DE L EGLISE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.12Z,NAFRev2,N,5.876409,48.619299,0.85,street,Rue de l’Eglise 54113 Gye,54242_0012,G,RUE DE L EGLISE,
440756633,00010,44075663300010,O,2002-02-04,NN,,,,true,1,,17,,RUE,DE LA SAUX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,5.879114,48.620147,0.76,housenumber,17 Rue de Saux 54113 Gye,54242_0080_00017,G,17 RUE DE SAUX,
441844024,00014,44184402400014,O,2002-03-31,NN,,4312BA,2022-08-06T11:55:38,true,4,,2,,RUE,DE L'ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.12B,NAFRev2,N,5.877652,48.621185,0.94,housenumber,2 Rue de l’Etang 54113 Gye,54242_0013_00002,G,2 RUE DE L ETANG,
441844024,00022,44184402400022,O,2008-01-01,,,,2021-02-23T13:23:34,false,1,,2,,RUE,DE L ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLONGUE DANIEL ENTREPRISE,,,,43.12A,NAFRev2,N,5.877652,48.621185,0.94,housenumber,2 Rue de l’Etang 54113 Gye,54242_0013_00002,G,2 RUE DE L ETANG,
445187206,00013,44518720600013,O,2003-01-17,NN,,,2009-04-01T09:22:35,false,4,,8,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,68.31Z,NAFRev2,N,5.878403,48.620606,0.94,housenumber,8 Rue de la Prairie 54113 Gye,54242_0075_00008,G,8 RUE DE LA PRAIRIE,
480906759,00018,48090675900018,O,2005-01-15,,,,2008-07-02T08:35:04,true,3,,,,RUE,DE LA SAUX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,5.877791,48.619527,0.72,street,Rue de Saux 54113 Gye,54242_0080,G,RUE DE SAUX,
483623963,00012,48362396300012,O,2005-09-01,,,,2014-07-10T00:14:28,false,3,,1,,RUE,ST MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.03Z,NAFRev2,N,5.875367,48.619291,0.83,housenumber,1 Rue Saint-Mansuy 54113 Gye,54242_0078_00001,G,1 RUE SAINT MANSUY,
487789851,00010,48778985100010,O,2005-12-08,,,,2018-06-13T04:21:38,true,2,,16,,RUE,DE LA FONTAINE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.877189,48.620346,0.94,housenumber,16 Rue de la Fontaine 54113 Gye,54242_0015_00016,G,16 RUE DE LA FONTAINE,
497594978,00023,49759497800023,O,2007-11-01,02,2020,,2022-08-29T09:29:13,true,2,,1,B,RUE,DE LA SAULX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.878211,48.619485,0.51,housenumber,1bis Rue de Saux 54113 Gye,54242_0080_00001_bis,G,1BIS RUE DE SAUX,
501264105,00013,50126410500013,O,2007-10-01,,,,2018-03-16T04:06:59,true,2,,21,,RUE,DE LA FONTAINE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.877177,48.62088,0.94,housenumber,21 Rue de la Fontaine 54113 Gye,54242_0015_00021,G,21 RUE DE LA FONTAINE,
510898646,00011,51089864600011,O,2009-02-12,,,,2018-03-21T04:14:48,true,2,,16,,RUE,DE LA FONTAINE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,5.877189,48.620346,0.94,housenumber,16 Rue de la Fontaine 54113 Gye,54242_0015_00016,G,16 RUE DE LA FONTAINE,
518226790,00013,51822679000013,O,2009-11-15,,,,2012-11-10T01:29:41,true,1,,11,,RUE,DE L'ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,43.34Z,NAFRev2,N,5.878337,48.621941,0.94,housenumber,11 Rue de l’Etang 54113 Gye,54242_0013_00011,G,11 RUE DE L ETANG,
518391602,00019,51839160200019,O,2009-12-01,,,,2021-02-23T15:29:40,true,1,,1,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.91A,NAFRev2,N,5.875367,48.619291,0.95,housenumber,1 Rue Saint-Mansuy 54113 Gye,54242_0078_00001,G,1 RUE SAINT MANSUY,
520233123,00014,52023312300014,O,2010-01-19,,,,2020-06-05T04:07:56,true,4,,10,,RUE,DE LA FONTAINE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2011-12-15,F,AUTO A.G.,TOUL & SERVICE,,,45.20A,NAFRev2,N,5.876696,48.620107,0.94,housenumber,10 Rue de la Fontaine 54113 Gye,54242_0015_00010,G,10 RUE DE LA FONTAINE,
522118017,00022,52211801700022,O,2011-04-01,NN,,,2021-02-23T15:37:04,true,2,,15,,RUE,ST MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,5.872788,48.617617,0.84,housenumber,15 Rue Saint-Mansuy 54113 Gye,54242_0078_00015,G,15 RUE SAINT MANSUY,
537619199,00012,53761919900012,O,2011-11-12,,,5610CQ,2021-02-23T15:58:14,true,1,,10,,RUE,DE LA FONTAINE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2011-11-12,A,,,,,56.10C,NAFRev2,N,5.876696,48.620107,0.94,housenumber,10 Rue de la Fontaine 54113 Gye,54242_0015_00010,G,10 RUE DE LA FONTAINE,
751854100,00011,75185410000011,O,2012-02-15,NN,,,2014-06-14T10:01:55,true,2,,1,B,RUE,DE LA SAUX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,94.12Z,NAFRev2,N,5.878211,48.619485,0.61,housenumber,1bis Rue de Saux 54113 Gye,54242_0080_00001_bis,G,1BIS RUE DE SAUX,
783286800,00017,78328680000017,O,,,,,,true,1,,,,,,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
783286818,00019,78328681800019,O,,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.877993,48.620262,0.8,housenumber,7 Rue de la Prairie 54113 Gye,54242_0075_00007,G,7 RUE DE LA PRAIRIE,
783286834,00016,78328683400016,O,,NN,,,,true,1,,,,,,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
799027586,00012,79902758600012,O,2014-01-01,,,,2018-04-10T16:02:42,true,1,,5,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.874526,48.618705,0.95,housenumber,5 Rue Saint-Mansuy 54113 Gye,54242_0078_00005,G,5 RUE SAINT MANSUY,
799707708,00019,79970770800019,O,2014-01-01,01,2019,,2021-10-27T09:06:43,true,1,,,,RTE,DE MONT LE VIGNOBLE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,5.8355459,48.6124586,0.78,poi.track,Chemin de la Marquotte Mont-le-Vignoble,https://osm.org/way/516937170,G,,
801722547,00024,80172254700024,O,2017-12-31,,,,2021-02-23T17:16:59,true,1,,1,B,RUE,DE LA SAUX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,5.878211,48.619485,0.61,housenumber,1bis Rue de Saux 54113 Gye,54242_0080_00001_bis,G,1BIS RUE DE SAUX,
811237221,00015,81123722100015,O,2015-04-29,,,7120AZ,2016-08-30T03:31:11,false,2,,9,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2016-07-01,F,CT AUTO,,,,71.20A,NAFRev2,O,5.877857,48.620148,0.94,housenumber,9 Rue de la Prairie 54113 Gye,54242_0075_00009,G,9 RUE DE LA PRAIRIE,
811899483,00028,81189948300028,O,2016-01-21,,,,2017-01-02T10:17:59,false,2,,26,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,85.59B,NAFRev2,N,5.874288,48.618684,0.95,housenumber,26 Rue Saint-Mansuy 54113 Gye,54242_0078_00026,G,26 RUE SAINT MANSUY,
812157287,00010,81215728700010,O,2015-07-01,,,,2019-01-07T08:40:58,true,2,,11,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.87334,48.617946,0.95,housenumber,11 Rue Saint-Mansuy 54113 Gye,54242_0078_00011,G,11 RUE SAINT MANSUY,
813310976,00028,81331097600028,O,2015-08-11,,,,2021-02-23T17:31:45,true,3,,18,,RUE,DE L'ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,5.879097,48.623034,0.94,housenumber,18 Rue de l’Etang 54113 Gye,54242_0013_00018,G,18 RUE DE L ETANG,
814049219,00011,81404921900011,O,2015-10-01,,,9602AB,2020-03-13T04:08:14,false,2,,19,,RUE,ST MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-12-02,F,AUX CISEAUX DE CELINA,,,AUX CISEAUX DE CELINA,96.02A,NAFRev2,N,5.87178,48.617002,0.84,housenumber,19 Rue Saint-Mansuy 54113 Gye,54242_0078_00019,G,19 RUE SAINT MANSUY,
828916783,00016,82891678300016,O,2017-05-02,,,,2019-01-08T08:43:56,false,2,,5,B,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,5.874526,48.618705,0.86,housenumber,5bis Rue Saint-Mansuy 54113 Gye,54242_0078_00005_bis,G,5BIS RUE SAINT MANSUY,
829384635,00019,82938463500019,O,2017-03-17,,,,2017-05-03T11:43:50,true,1,,2,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,94.99Z,NAFRev2,N,5.877844,48.621381,0.94,housenumber,2 Rue de la Prairie 54113 Gye,54242_0075_00002,G,2 RUE DE LA PRAIRIE,
838715001,00015,83871500100015,O,2018-04-03,,,,2018-04-18T03:55:51,true,1,,24,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.61Z,NAFRev2,N,5.874438,48.618781,0.95,housenumber,24 Rue Saint-Mansuy 54113 Gye,54242_0078_00024,G,24 RUE SAINT MANSUY,
850094921,00010,85009492100010,O,2019-04-05,,,,2019-04-17T08:44:09,true,1,,10,,RUE,DE L ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,47.99A,NAFRev2,N,5.878933,48.622455,0.94,housenumber,10 Rue de l’Etang 54113 Gye,54242_0013_00010,G,10 RUE DE L ETANG,
852876218,00011,85287621800011,O,2019-06-21,,,4312BA,2019-08-01T03:51:05,true,1,,24,,RUE,ST MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,NTP,43.12A,NAFRev2,N,5.874438,48.618781,0.84,housenumber,24 Rue Saint-Mansuy 54113 Gye,54242_0078_00024,G,24 RUE SAINT MANSUY,
878870864,00013,87887086400013,O,2019-10-14,,,,2019-12-03T14:20:21,true,1,,8,,RUE,DE L'ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,66.30Z,NAFRev2,N,5.878119,48.621669,0.94,housenumber,8 Rue de l’Etang 54113 Gye,54242_0013_00008,G,8 RUE DE L ETANG,
880020227,00018,88002022700018,O,2020-01-01,,,,2019-12-23T08:27:23,true,1,,15,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.872788,48.617617,0.95,housenumber,15 Rue Saint-Mansuy 54113 Gye,54242_0078_00015,G,15 RUE SAINT MANSUY,
880317102,00015,88031710200015,O,2019-12-11,,,,2022-01-27T04:12:51,true,1,,15,,RUE,DE L'ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20B,NAFRev2,N,5.878628,48.622231,0.94,housenumber,15 Rue de l’Etang 54113 Gye,54242_0013_00015,G,15 RUE DE L ETANG,
881388151,00014,88138815100014,O,2019-12-16,,,9529ZF,2020-02-07T11:31:17,true,1,,26,B,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,95.29Z,NAFRev2,N,5.874288,48.618684,0.86,housenumber,26bis Rue Saint-Mansuy 54113 Gye,54242_0078_00026_bis,G,26BIS RUE SAINT MANSUY,
882514268,00011,88251426800011,O,2020-03-13,,,,2021-03-25T20:00:38,true,1,,19,,RUE,SAUX,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,62.01Z,NAFRev2,N,5.879205,48.6203,0.93,housenumber,19 Rue de Saux 54113 Gye,54242_0080_00019,G,19 RUE DE SAUX,
890928666,00019,89092866600019,O,2020-11-09,,,,2020-11-13T11:30:18,true,1,,9,,RUE,DE LA PRAIRIE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,5.877857,48.620148,0.94,housenumber,9 Rue de la Prairie 54113 Gye,54242_0075_00009,G,9 RUE DE LA PRAIRIE,
892313503,00013,89231350300013,O,2020-12-17,,,,2020-12-23T12:41:22,true,1,,21,,RUE,DE LA FONTAINE,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,74.90B,NAFRev2,N,5.877177,48.62088,0.94,housenumber,21 Rue de la Fontaine 54113 Gye,54242_0015_00021,G,21 RUE DE LA FONTAINE,
898100375,00010,89810037500010,O,2021-03-22,,,,2021-04-12T19:33:43,true,1,,16,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.31Z,NAFRev2,N,5.874938,48.619132,0.95,housenumber,16 Rue Saint-Mansuy 54113 Gye,54242_0078_00016,G,16 RUE SAINT MANSUY,
909075541,00013,90907554100013,O,2022-01-01,,,,2022-01-12T11:13:06,true,1,,2,,RUE,DE L'ETANG,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,5.877652,48.621185,0.94,housenumber,2 Rue de l’Etang 54113 Gye,54242_0013_00002,G,2 RUE DE L ETANG,
914711049,00017,91471104900017,O,2022-07-01,,,,2022-06-21T08:39:35,true,1,,15,,RUE,SAINT MANSUY,54113,GYE,,,54242,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,GUAN YIN,86.90F,NAFRev2,N,5.872788,48.617617,0.95,housenumber,15 Rue Saint-Mansuy 54113 Gye,54242_0078_00015,G,15 RUE SAINT MANSUY,
