id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840218,2023-01-24,000001,Vente,155000,1,,CHE DE GARCET,0047,64490,64006,Accous,64,,,640060000G0107,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,395,-0.597442,42.974295
2023-840218,2023-01-24,000001,Vente,155000,,,VILLAGE,B158,64490,64006,Accous,64,,,640060000G0108,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.597487,42.974572
2023-840440,2023-02-15,000001,Vente,27500,7,,RUE DU SAILLET,0535,64490,64006,Accous,64,,,640060000G0298,,,3,50.45,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.601125,42.973715
2023-840440,2023-02-15,000001,Vente,27500,7,,RUE DU SAILLET,0535,64490,64006,Accous,64,,,640060000G0298,,,2,59.52,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.601125,42.973715
2023-840573,2023-02-14,000002,Vente,,,,CABIROO,B027,64490,64006,Accous,64,,,640060000F0637,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.619653,42.9232
2023-840957,2023-02-24,000001,Vente,285000,1,,LOT ESPIATE,A020,64490,64006,Accous,64,,,640060000G0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.599656,42.976368
2023-840957,2023-02-24,000001,Vente,285000,1,,LOT ESPIATE,A020,64490,64006,Accous,64,,,640060000G0590,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,790,-0.599656,42.976368
2023-841631,2023-04-05,000001,Vente,162000,7,,RUE CENTRALE,0020,64490,64006,Accous,64,,,640060000G0537,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,134,-0.600133,42.974381
2023-841697,2023-03-13,000001,Vente,532669,24,,RUE DU SAILLET,0535,64490,64006,Accous,64,,,640060000G0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-0.600531,42.9734
2023-841697,2023-03-13,000001,Vente,532669,24,,RUE DU SAILLET,0535,64490,64006,Accous,64,,,640060000G0308,,,,,,,,,,,,,0,1,Maison,429,11,S,sols,,,690,-0.600531,42.9734
2023-841828,2023-03-10,000001,Vente,270000,220,,RTE D'AUMET,0130,64490,64006,Accous,64,,,640060000F0347,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,2000,-0.615758,42.919396
2023-841829,2023-04-04,000001,Vente,15717,1,,PL D'ISEYE,0390,64490,64006,Accous,64,,,640060000G0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.600627,42.975342
2023-843044,2023-05-22,000001,Vente,31200,6,,RUE DE L'ISEYE,0385,64490,64006,Accous,64,,,640060000G0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.600506,42.975549
2023-843085,2023-05-31,000001,Vente,190000,2,,CHE DE GARCET,0047,64490,64006,Accous,64,,,640060000G0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.597226,42.974371
2023-843085,2023-05-31,000001,Vente,190000,2,,CHE DE GARCET,0047,64490,64006,Accous,64,,,640060000G0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.597226,42.974371
2023-843085,2023-05-31,000001,Vente,190000,2,,CHE DE GARCET,0047,64490,64006,Accous,64,,,640060000G0114,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,135,-0.597226,42.974371
2023-843085,2023-05-31,000001,Vente,190000,,,RUE DU POUEY,0075,64490,64006,Accous,64,,,640060000G0667,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.597105,42.974538
2023-843085,2023-05-31,000001,Vente,190000,,,VILLAGE,B158,64490,64006,Accous,64,,,640060000G0668,,,,,,,,,,,,,0,,,,,S,sols,,,304,-0.597236,42.974482
2023-843884,2023-06-27,000001,Vente,27900,,,D ARRECHAU,B043,64490,64006,Accous,64,,,640060000G0700,,,,,,,,,,,,,0,,,,,S,sols,,,558,-0.60533,42.976794
2023-844954,2023-08-09,000002,Vente,5000,1,,CHE TRESIMAN,0585,64490,64006,Accous,64,,,64006000ZB0169,,,,,,,,,,,,,0,1,Maison,179,6,,,,,,-0.604302,42.972053
2023-845872,2023-09-08,000001,Vente,64000,7,,CHE DE CRESTIA,0290,64490,64006,Accous,64,,,640060000G0701,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,299,-0.604458,42.974353
2023-845966,2023-09-27,000001,Vente,600,,,ET SALIET,B051,64490,64006,Accous,64,,,64006000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.608918,42.975328
2023-846920,2023-10-31,000001,Vente,120000,21,,RUE DE BAIX,0010,64490,64006,Accous,64,,,640060000G0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,-0.600986,42.975051
2023-846920,2023-10-31,000001,Vente,120000,21,,RUE DE BAIX,0010,64490,64006,Accous,64,,,640060000G0047,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,567,-0.600986,42.975051
2023-846920,2023-10-31,000001,Vente,120000,21,,RUE DE BAIX,0010,64490,64006,Accous,64,,,640060000G0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,-0.600986,42.975051
2023-846920,2023-10-31,000001,Vente,120000,21,,RUE DE BAIX,0010,64490,64006,Accous,64,,,640060000G0047,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,567,-0.600986,42.975051
2023-846920,2023-10-31,000001,Vente,120000,21,,RUE DE BAIX,0010,64490,64006,Accous,64,,,640060000G0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,-0.600986,42.975051
2023-847703,2023-12-20,000001,Vente,220000,430,,RTE DEPARTEMENTALE 834,0315,64490,64006,Accous,64,,,640060000A0125,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,2411,-0.606554,42.980171
2023-847703,2023-12-20,000001,Vente,220000,430,,RTE DEPARTEMENTALE 834,0315,64490,64006,Accous,64,,,640060000A0125,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2411,-0.606554,42.980171
