id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115438,2020-04-06,000001,Vente,32730,,,GRANDS REAGES DU FOSSE MOU,B026,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000A0456,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,3.190481,48.547869
2020-1115438,2020-04-06,000001,Vente,32730,,,LES GRANDS CHAMPS,B025,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,3.179112,48.547634
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUTS DES BASSINETS,B028,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,3.17856,48.558455
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUTS DES BASSINETS,B028,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0224,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,987,3.178299,48.558279
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUTS DES BASSINETS,B028,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.177502,48.558116
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUTS DES BASSINETS,B028,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,968,3.177033,48.558483
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUTS DES BASSINETS,B028,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,969,3.177033,48.558483
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUT DES BASSINETS,B027,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,11965,3.180297,48.558743
2020-1115438,2020-04-06,000001,Vente,32730,,,LE HAUT DES BASSINETS,B027,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,11965,3.180297,48.558743
2020-1115438,2020-04-06,000001,Vente,32730,,,LE SAUVAGEON,B040,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.170201,48.557063
2020-1115438,2020-04-06,000001,Vente,32730,,,LE SAUVAGEON,B040,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.170201,48.557063
2020-1115438,2020-04-06,000001,Vente,32730,,,LES ROBERTS,B036,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YC0033,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.176433,48.549801
2020-1115438,2020-04-06,000001,Vente,32730,,,LES ROBERTS,B036,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YC0033,,,,,,,,,,,,,0,,,,,T,terres,,,4260,3.176433,48.549801
2020-1115438,2020-04-06,000001,Vente,32730,,,LA PIERRE BLANCHE,B035,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YC0051,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.175777,48.548159
2020-1115438,2020-04-06,000001,Vente,32730,,,LE ROSSIGNOL,B037,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,12850,3.180541,48.559885
2020-1115438,2020-04-06,000001,Vente,32730,,,LE ROSSIGNOL,B037,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,21150,3.183643,48.559847
2020-1115791,2020-07-22,000001,Vente,180000,25,,RUE DES FILASSES,0023,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YA0082,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,288,3.181849,48.556225
2020-1115791,2020-07-22,000001,Vente,180000,25,,RUE DES FILASSES,0023,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YA0082,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,526,3.181849,48.556225
2020-1115852,2020-08-13,000001,Vente,193000,4,,RUE DES FILASSES,0023,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0623,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,731,3.178907,48.555419
2020-1116273,2020-11-20,000001,Vente,212000,9,B,RUE DES FILASSES,0023,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YA0091,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,100,3.179445,48.555818
2020-1116273,2020-11-20,000001,Vente,212000,9,B,RUE DES FILASSES,0023,77160,77090,La Chapelle-Saint-Sulpice,77,,,77090000YA0091,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,400,3.179445,48.555818
2020-1116284,2020-11-27,000001,Vente,165000,,,LA CHAPELLE SAINT SULPICE,B011,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0427,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1794,3.177889,48.556153
2020-1116284,2020-11-27,000001,Vente,165000,4,,IMP DES BASSINETS,0005,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0617,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,14,3.177952,48.555816
2020-1116284,2020-11-27,000001,Vente,165000,,,LA CHAPELLE SAINT SULPICE,B011,77160,77090,La Chapelle-Saint-Sulpice,77,,,770900000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,830,3.1778,48.556015
