id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849367,2021-01-04,000001,Vente,197000,1,,LA RUE DES VIGNES,B231,50530,50027,Bacilly,50,,,50027000ZW0107,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1115,-1.43749,48.700019
2021-849580,2021-01-19,000001,Vente,280000,15,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0126,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,518,-1.452028,48.704031
2021-849580,2021-01-19,000001,Vente,280000,17,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0127,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,511,-1.45186,48.703905
2021-849580,2021-01-19,000001,Vente,280000,,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0128,,,,,,,,,,,,,0,,,,,S,sols,,,819,-1.452083,48.703754
2021-849655,2021-01-23,000001,Vente,240000,2,,LE PETIT CHAMPILLON,B592,50530,50027,Bacilly,50,,,50027000YA0010,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,-1.454615,48.71135
2021-849695,2021-02-13,000001,Vente,365000,3,,GRANVILLE,B010,50530,50027,Bacilly,50,,,50027000ZE0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,1617,-1.431692,48.721842
2021-849695,2021-02-13,000001,Vente,365000,5,,GRANVILLE,B010,50530,50027,Bacilly,50,,,50027000ZE0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,815,-1.431718,48.721585
2021-849695,2021-02-13,000001,Vente,365000,5,,GRANVILLE,B010,50530,50027,Bacilly,50,,,50027000ZE0058,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,815,-1.431718,48.721585
2021-849695,2021-02-13,000001,Vente,365000,5,,GRANVILLE,B010,50530,50027,Bacilly,50,,,50027000ZE0058,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,-1.431718,48.721585
2021-849695,2021-02-13,000001,Vente,365000,5,,GRANVILLE,B010,50530,50027,Bacilly,50,,,50027000ZE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.431718,48.721585
2021-849727,2021-01-27,000001,Vente,90000,1,,L'ENFER,B019,50530,50027,Bacilly,50,,,50027000ZX0051,,,,,,,,,,,,,0,1,Maison,80,2,VE,vergers,,,2660,-1.456796,48.69626
2021-849727,2021-01-27,000001,Vente,90000,1,,L'ENFER,B019,50530,50027,Bacilly,50,,,50027000ZX0051,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,6640,-1.456796,48.69626
2021-849727,2021-01-27,000001,Vente,90000,1,,L'ENFER,B019,50530,50027,Bacilly,50,,,50027000ZX0051,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,1960,-1.456796,48.69626
2021-849727,2021-01-27,000001,Vente,90000,1,,L'ENFER,B019,50530,50027,Bacilly,50,,,50027000ZX0051,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1000,-1.456796,48.69626
2021-850119,2021-03-20,000001,Vente,5000,14,,LA CHAUVINIERE,B047,50530,50027,Bacilly,50,,,50027000ZR0096,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.435181,48.692259
2021-850723,2021-05-07,000001,Vente,155000,,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0018,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.434693,48.682344
2021-850723,2021-05-07,000001,Vente,155000,,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2060,-1.434693,48.682344
2021-850859,2021-05-27,000001,Vente,20000,,,LE BOURG,B282,50530,50027,Bacilly,50,,,50027000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.440412,48.700274
2021-853590,2021-06-10,000001,Vente,50000,8,,LA CHAUVINIERE,B047,50530,50027,Bacilly,50,,,50027000ZR0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,-1.436474,48.693658
2021-853590,2021-06-10,000001,Vente,50000,,,LA CHAUVINIERE,B047,50530,50027,Bacilly,50,,,50027000ZR0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.436683,48.693384
2021-853590,2021-06-10,000001,Vente,50000,,,LA CHAUVINIERE,B047,50530,50027,Bacilly,50,,,50027000ZR0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,529,-1.436683,48.693384
2021-855374,2021-06-25,000001,Vente,201000,,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZY0038,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.452344,48.705099
2021-855374,2021-06-25,000001,Vente,201000,8,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZY0039,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,720,-1.452621,48.704958
2021-855637,2021-06-22,000001,Vente,150000,6,,LOURSERIE,B889,50530,50027,Bacilly,50,,,50027000ZK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.435562,48.70943
2021-855637,2021-06-22,000001,Vente,150000,6,,LOURSERIE,B889,50530,50027,Bacilly,50,,,50027000ZK0040,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,550,-1.435562,48.70943
2021-856008,2021-06-30,000001,Vente,66000,3,B,RUE DE ST ETIENNE,0040,50530,50027,Bacilly,50,,,50027000AB0205,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,-1.441347,48.701419
2021-856398,2021-07-03,000001,Vente,14000,,,LE BUISSONNET,B289,50530,50027,Bacilly,50,,,50027000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-1.428624,48.690961
2021-857584,2021-08-23,000001,Vente,186000,3,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.436409,48.682755
2021-857584,2021-08-23,000001,Vente,186000,3,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0102,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1226,-1.436409,48.682755
2021-857584,2021-08-23,000001,Vente,186000,3,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,-1.436409,48.682755
2021-857584,2021-08-23,000001,Vente,186000,3,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.436409,48.682755
2021-857584,2021-08-23,000001,Vente,186000,3,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0102,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.436409,48.682755
2021-857584,2021-08-23,000001,Vente,186000,3,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1226,-1.436409,48.682755
2021-858131,2021-08-14,000001,Vente,95000,,,L HOTELLERIE,B906,50530,50027,Bacilly,50,,,50027000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,5800,-1.428676,48.710292
2021-858131,2021-08-14,000001,Vente,95000,,,L HOTELLERIE,B906,50530,50027,Bacilly,50,,,50027000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.428676,48.710292
2021-858131,2021-08-14,000001,Vente,95000,,,L HOTELLERIE,B906,50530,50027,Bacilly,50,,,50027000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-1.428676,48.710292
2021-858131,2021-08-14,000001,Vente,95000,2,,L HOTELLERIE,B906,50530,50027,Bacilly,50,,,50027000ZK0070,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1000,-1.429991,48.710544
2021-858131,2021-08-14,000001,Vente,95000,2,,L HOTELLERIE,B906,50530,50027,Bacilly,50,,,50027000ZK0070,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,783,-1.429991,48.710544
2021-858143,2021-08-19,000001,Vente,97000,,,LA MANCELLIERE,B138,50530,50027,Bacilly,50,,,50027000YC0059,,,,,,,,,,,,,0,,,,,T,terres,,,4443,-1.438611,48.72745
2021-858143,2021-08-19,000001,Vente,97000,,,LA MANCELLIERE,B138,50530,50027,Bacilly,50,,,50027000YC0059,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.438611,48.72745
2021-858556,2021-08-30,000001,Vente,6500,,,LA BLANDELIERE,B031,50530,50027,Bacilly,50,,,50027000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,7430,-1.425194,48.691083
2021-858633,2021-08-28,000001,Vente,7000,,,LA CHAUVINIERE,B047,50530,50027,Bacilly,50,,,50027000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-1.431976,48.692284
2021-858637,2021-08-28,000001,Vente,110000,1,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0116,,,,,,,,,,,,,0,1,Maison,129,2,S,sols,,,852,-1.451723,48.704282
2021-858637,2021-08-28,000001,Vente,110000,1,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,-1.451723,48.704282
2021-858637,2021-08-28,000001,Vente,110000,1,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,-1.451723,48.704282
2021-858637,2021-08-28,000001,Vente,110000,,,CANTILLY,B003,50530,50027,Bacilly,50,,,50027000ZX0118,,,,,,,,,,,,,0,,,,,S,sols,,,695,-1.451494,48.704322
2021-858729,2021-09-01,000001,Vente,225000,,,LE FOUGERAY,B460,50530,50027,Bacilly,50,,,50027000ZS0050,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.438551,48.687606
2021-858729,2021-09-01,000001,Vente,225000,38,,LE FOUGERAY,B460,50530,50027,Bacilly,50,,,50027000ZS0057,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,-1.438477,48.687337
2021-858729,2021-09-01,000001,Vente,225000,38,,LE FOUGERAY,B460,50530,50027,Bacilly,50,,,50027000ZS0057,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,607,-1.438477,48.687337
2021-859388,2021-10-02,000001,Vente,149000,4,,LA BLANDELIERE,B031,50530,50027,Bacilly,50,,,50027000ZP0028,,,,,,,,,,,,,0,1,Maison,50,1,AB,terrains a bâtir,,,2500,-1.418357,48.692557
2021-859388,2021-10-02,000001,Vente,149000,4,,LA BLANDELIERE,B031,50530,50027,Bacilly,50,,,50027000ZP0028,,,,,,,,,,,,,0,1,Maison,50,1,VE,vergers,,,430,-1.418357,48.692557
2021-859877,2021-09-24,000001,Vente,6166,,,LES GAGES,B790,50530,50027,Bacilly,50,,,50027000ZV0072,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-1.444516,48.690948
2021-859877,2021-09-24,000001,Vente,6166,,,LES GAGES,B790,50530,50027,Bacilly,50,,,50027000ZV0072,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-1.444516,48.690948
2021-861215,2021-11-16,000001,Vente,30000,,,LE PETIT MOULIN LECOMTE,B613,50530,50027,Bacilly,50,,,50027000ZX0087,,,,,,,,,,,,,0,,,,,P,prés,,,9840,-1.460386,48.704082
2021-861215,2021-11-16,000001,Vente,30000,,,LE PETIT MOULIN LECOMTE,B613,50530,50027,Bacilly,50,,,50027000ZX0087,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-1.460386,48.704082
2021-861215,2021-11-16,000001,Vente,30000,,,LE PETIT MOULIN LECOMTE,B613,50530,50027,Bacilly,50,,,50027000ZX0087,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-1.460386,48.704082
2021-861215,2021-11-16,000001,Vente,30000,,,LE PETIT MOULIN LECOMTE,B613,50530,50027,Bacilly,50,,,50027000ZX0087,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-1.460386,48.704082
2021-862591,2021-11-30,000001,Vente,27000,,,LES LANDELLES,B822,50530,50027,Bacilly,50,,,50027000ZH0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,2550,-1.431169,48.715641
2021-862591,2021-11-30,000001,Vente,27000,,,LES LANDELLES,B822,50530,50027,Bacilly,50,,,50027000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,25730,-1.431169,48.715641
2021-862627,2021-11-30,000001,Vente,8000,,,DOMAINE DE CHANTERE,B679,50530,50027,Bacilly,50,,,50027000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-1.411966,48.708034
2021-862627,2021-11-30,000001,Vente,8000,,,DOMAINE DE CHANTERE,B679,50530,50027,Bacilly,50,,,50027000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-1.411966,48.708034
2021-862630,2021-11-30,000001,Vente,41334,,,LE GRAND VIVIER,B482,50530,50027,Bacilly,50,,,50027000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,14420,-1.426496,48.714498
2021-862630,2021-11-30,000001,Vente,41334,,,LE GRAND VIVIER,B482,50530,50027,Bacilly,50,,,50027000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-1.426825,48.715524
2021-862630,2021-11-30,000001,Vente,41334,,,LE GRAND VIVIER,B482,50530,50027,Bacilly,50,,,50027000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,25220,-1.426825,48.715524
2021-862630,2021-11-30,000001,Vente,41334,,,DOMAINE DE CHANTERE,B679,50530,50027,Bacilly,50,,,50027000ZL0026,,,,,,,,,,,,,0,,,,,P,prés,,,30440,-1.408134,48.70929
2021-862800,2021-12-03,000001,Vente,239000,7,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0019,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-1.435122,48.682454
2021-862800,2021-12-03,000001,Vente,239000,7,,LES LINETTES,B825,50530,50027,Bacilly,50,,,50027000ZS0019,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,2240,-1.435122,48.682454
2021-863335,2021-12-23,000001,Vente,318000,2,,LE BOIS,B273,50530,50027,Bacilly,50,,,50027000ZO0070,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.404922,48.697985
2021-863335,2021-12-23,000001,Vente,318000,5,,LE BOIS,B273,50530,50027,Bacilly,50,,,50027000ZO0071,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.405254,48.69801
2021-863335,2021-12-23,000001,Vente,318000,5,,LE BOIS,B273,50530,50027,Bacilly,50,,,50027000ZO0071,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1000,-1.405254,48.69801
2021-863335,2021-12-23,000001,Vente,318000,5,,LE BOIS,B273,50530,50027,Bacilly,50,,,50027000ZO0071,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,3387,-1.405254,48.69801
2021-863371,2021-12-20,000001,Vente,80000,,,LE BOURG,B282,50530,50027,Bacilly,50,,,50027000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.440136,48.699936
2021-863371,2021-12-20,000001,Vente,80000,2,,IMP DE LA FONTAINE,0017,50530,50027,Bacilly,50,,,50027000AB0114,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,101,-1.439918,48.700208
