siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095780284,00139,09578028400139,O,1993-01-01,NN,,,,false,3,,9,,RUE,DU 6 FEVRIER 1945,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,7.348206,47.869517,0.96,housenumber,9 Rue du 6 Fevrier 1945 68190 Ensisheim,68082_0690_00009,G,9 RUE DU 6 FEVRIER 1945,
130012909,00326,13001290900326,O,2010-11-15,02,2020,,2022-08-29T09:03:36,false,2,,1,A,RUE,DU 6 FEVRIER 1945,68190,ENSISHEIM,,BP   48,68082,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE ENSISHEIM,,,,84.11Z,NAFRev2,N,7.348741,47.870286,0.86,street,Rue du 6 Fevrier 1945 68190 Ensisheim,68082_0690,G,RUE DU 6 FEVRIER 1945,
176701209,00049,17670120900049,O,1983-03-16,22,2020,,2022-08-29T09:03:58,false,5,,49,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2020-12-25,A,MC ENSISHEIM,,,,84.23Z,NAFRev2,N,7.351567,47.865141,0.96,housenumber,49 Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590_00049,G,49 RUE LA 1ERE ARMEE FRANCAISE,
176802114,00254,17680211400254,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,1,,RUE,DU 6 FEVRIER 1945,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE D'ENSISHEIM,,,,84.11Z,NAFRev2,N,7.348514,47.868401,0.96,housenumber,1 Rue du 6 Fevrier 1945 68190 Ensisheim,68082_0690_00001,G,1 RUE DU 6 FEVRIER 1945,
176806610,00083,17680661000083,O,1983-03-16,NN,,,2011-04-23T04:08:39,false,4,,6,,RUE,DU 6 FEVRIER 1945,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARROND NORD SUB ENSISHEIM,,,,84.13Z,NAFRev2,N,7.348871,47.869624,0.96,housenumber,6 Rue du 6 Fevrier 1945 68190 Ensisheim,68082_0690_00006,G,6 RUE DU 6 FEVRIER 1945,
186802047,00016,18680204700016,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,4,,10,,RUE,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.353475,47.865752,0.96,housenumber,10 Rue de l’Eglise 68190 Ensisheim,68082_0230_00010,G,10 RUE DE L EGLISE,
186805685,00010,18680568500010,O,1985-12-10,,,,2008-01-04T18:18:52,true,3,,49,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.351567,47.865141,0.96,housenumber,49 Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590_00049,G,49 RUE LA 1ERE ARMEE FRANCAISE,
196800130,00011,19680013000011,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,4,,9,,RUE,DU TIR,68190,ENSISHEIM,,BP 30051,68082,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.342895,47.864419,0.95,housenumber,9 Rue du Tir 68190 Ensisheim,68082_0700_00009,G,9 RUE DU TIR,
200026946,00018,20002694600018,O,2010-01-25,,,,2011-11-22T14:05:09,true,1,MAIRIE,6,,RUE,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,42.99Z,NAFRev2,N,7.353331,47.865534,0.96,housenumber,6 Rue de l’Eglise 68190 Ensisheim,68082_0230_00006,G,6 RUE DE L EGLISE,
216800821,00011,21680082100011,O,1983-03-01,NN,,,,false,4,,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,MAIRIE,,,,75.1A,NAF1993,O,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
216800821,00029,21680082100029,O,1983-12-21,02,2020,,2022-08-29T09:08:29,false,3,,,,RUE,DES PAQUERETTES,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MINES,,,,85.10Z,NAFRev2,N,7.334806,47.854921,0.96,street,Rue des Paquerettes 68190 Ensisheim,68082_0540,G,RUE DES PAQUERETTES,
216800821,00037,21680082100037,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,3,,,,RUE,DU MAL LECLERC,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ST MARTIN,,,,85.10Z,NAFRev2,N,7.360559,47.866075,0.9,street,Rue du Marechal Leclerc 68190 Ensisheim,68082_0427,G,RUE DU MARECHAL LECLERC,
216800821,00045,21680082100045,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,4,,1,,RUE,DES PRES FLEURIS,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE DE LA MINE,,,,85.20Z,NAFRev2,N,7.328076,47.854601,0.96,housenumber,1 Rue des Prés Fleuris 68190 Ensisheim,68082_0600_00001,G,1 RUE DES PRES FLEURIS,
216800821,00060,21680082100060,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,3,,,,RUE,DE LA LIBERTE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES BALDE,,,,85.10Z,NAFRev2,N,7.353283,47.864636,0.96,street,Rue de la Liberté 68190 Ensisheim,68082_0400,G,RUE DE LA LIBERTE,
216800821,00086,21680082100086,O,1996-12-25,NN,,,,false,3,MAIRIE,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
216800821,00094,21680082100094,O,1985-01-01,NN,,,,false,4,,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,02.0B,NAF1993,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
216800821,00102,21680082100102,O,2001-06-20,22,2020,,2022-08-29T09:08:29,true,3,,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
216800821,00110,21680082100110,O,2001-06-20,NN,,,2015-10-02T10:57:05,false,4,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
216800821,00128,21680082100128,O,2001-06-20,NN,,,2010-04-18T03:13:25,false,3,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
216800821,00136,21680082100136,O,2001-10-23,12,2020,,2022-08-29T09:08:29,false,4,,10,,RUE,JEAN RASSER,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE JEAN RASSER,,,,85.20Z,NAFRev2,N,7.352856,47.867695,0.96,housenumber,10 Rue Jean Rasser 68190 Ensisheim,68082_0350_00010,G,10 RUE JEAN RASSER,
216800821,00169,21680082100169,O,2013-09-01,NN,,,2021-10-27T08:09:58,false,1,,10,,RUE,DE CASTROVILLE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE MATERNELLE DES OREADES,,,,85.10Z,NAFRev2,N,7.341185,47.864676,0.95,housenumber,10 Rue de Castroville 68190 Ensisheim,68082_0125_00010,G,10 RUE DE CASTROVILLE,
216800821,00177,21680082100177,O,2016-12-25,NN,,,2021-10-27T08:09:58,false,1,,,,RUE,DE PULVERSHEIM,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2016-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.335442,47.857097,0.96,street,Rue de Pulversheim 68190 Ensisheim,68082_0610,G,RUE DE PULVERSHEIM,
246800312,00018,24680031200018,O,,NN,,,,true,1,,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,90.11,NAP,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
246800387,00028,24680038700028,O,2001-06-20,NN,,,,true,1,,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
246800445,00032,24680044500032,O,2003-01-01,11,2020,,2022-08-29T09:09:48,true,4,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
246800445,00040,24680044500040,O,2003-01-01,NN,,,2008-01-04T18:49:41,false,3,,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DECHETTERIE,,,,38.11Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
246800445,00057,24680044500057,O,2003-11-05,NN,,,2010-04-19T15:37:21,false,3,COMMUNAUTE DE COMMUNES,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENFANCE ET JEUNESSE,,,,88.99B,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
256800095,00018,25680009500018,O,1983-03-01,NN,,,,true,1,,40,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1C,NAF1993,O,7.351536,47.865241,0.96,housenumber,40 Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590_00040,G,40 RUE LA 1ERE ARMEE FRANCAISE,
266800044,00015,26680004400015,O,,,,,,true,1,,1,,RUE,XAVIER MOSMANN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,7.352032,47.866751,0.91,housenumber,1 Rue Xavier Mossmann 68190 Ensisheim,68082_0790_00001,G,1 RUE XAVIER MOSSMANN,
266800051,00010,26680005100010,O,1983-03-01,22,2020,,2022-08-29T09:10:40,true,4,,7,,RUE,COLBERT,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.350447,47.868182,0.95,housenumber,7 Rue Colbert 68190 Ensisheim,68082_0180_00007,G,7 RUE COLBERT,
266800051,00028,26680005100028,O,1984-12-12,NN,,,,false,3,,1,,RUE,XAVIER MOSMANN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1992-04-10,F,HOSPICE MOSMANN,,,,85.3D,NAF1993,N,7.352032,47.866751,0.91,housenumber,1 Rue Xavier Mossmann 68190 Ensisheim,68082_0790_00001,G,1 RUE XAVIER MOSSMANN,
266800051,00036,26680005100036,O,1985-01-10,NN,,,2018-05-04T10:02:02,false,4,,7,,RUE,COLBERT,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD ENSISHEIM,,,,87.10A,NAFRev2,N,7.350447,47.868182,0.95,housenumber,7 Rue Colbert 68190 Ensisheim,68082_0180_00007,G,7 RUE COLBERT,
266800051,00044,26680005100044,O,1988-01-01,NN,,,2013-05-18T02:21:49,false,3,,1,,RUE,COLBERT,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR DE L'HOPITAL LOCAL ENSISHEIM,,,,86.10Z,NAFRev2,N,7.352061,47.868398,0.95,housenumber,1 Rue Colbert 68190 Ensisheim,68082_0180_00001,G,1 RUE COLBERT,
266800051,00051,26680005100051,O,1990-02-01,NN,,,2016-04-26T01:34:06,false,3,HOPITAL LOCAL,1,,RUE,COLBERT,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIDPA ENSISHEIM,,,,86.90D,NAFRev2,N,7.352061,47.868398,0.95,housenumber,1 Rue Colbert 68190 Ensisheim,68082_0180_00001,G,1 RUE COLBERT,
266801158,00012,26680115800012,O,1994-01-01,NN,,,,false,4,MAIRIE,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,CCAS ENSISHEIM,,,,85.3K,NAF1993,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
266801158,00020,26680115800020,O,2001-06-20,NN,,,2008-01-04T19:02:24,true,3,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
266801158,00038,26680115800038,O,2002-01-01,,,,2008-01-04T19:02:24,false,3,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POLITIQUE VILLE,,,,88.99B,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
296800188,00017,29680018800017,O,1983-08-10,NN,,,,false,4,MAIRIE,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.1C,NAF1993,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
296800188,00025,29680018800025,O,2001-06-20,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
296802663,00017,29680266300017,O,1929-05-28,NN,,,2006-11-25T09:11:02,false,4,,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.1C,NAF1993,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
296802663,00025,29680266300025,O,2001-06-20,,,,2010-12-20T16:12:34,true,4,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,42.99Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
296802754,00014,29680275400014,O,1984-07-01,NN,,,2006-11-25T09:11:02,false,4,MAIRIE,15,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.1C,NAF1993,N,7.35207,47.866066,0.85,housenumber,15 Place de l’Eglise 68190 Ensisheim,68082_0220_00015,G,15 PLACE DE L EGLISE,
296802754,00022,29680275400022,O,2001-06-20,,,,2010-12-20T16:15:14,true,4,MAIRIE,6,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,42.99Z,NAFRev2,N,7.35207,47.866066,0.85,housenumber,6 Place de l’Eglise 68190 Ensisheim,68082_0220_00006,G,6 PLACE DE L EGLISE,
301365490,00020,30136549000020,O,1980-10-01,NN,,,,true,1,,37,,FG,ST MARTIN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,52.4L,NAF1993,N,7.362864,47.863346,0.73,housenumber,37 Faubourg Saint-Martin 68190 Ensisheim,68082_0670_00037,G,37 FAUBOURG SAINT MARTIN,
301476958,00022,30147695800022,O,1989-10-03,NN,,,2021-04-14T03:52:19,true,4,,2,,FG,ST MARTIN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,68.20B,NAFRev2,N,7.356713,47.865889,0.72,housenumber,2 Faubourg Saint-Martin 68190 Ensisheim,68082_0670_00002,G,2 FAUBOURG SAINT MARTIN,
302035092,00014,30203509200014,O,,,,,,true,1,,,,RUE,DU GEN GRUSS,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.363044,47.864835,0.84,street,Rue du Général Gruss 68190 Ensisheim,68082_0276,G,RUE DU GENERAL GRUSS,
302092937,00010,30209293700010,O,,NN,,,,true,1,,2,,FG,ST MARTIN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.356713,47.865889,0.72,housenumber,2 Faubourg Saint-Martin 68190 Ensisheim,68082_0670_00002,G,2 FAUBOURG SAINT MARTIN,
302415138,00015,30241513800015,O,,NN,,,,true,1,,29,,FG,DE BELFORT,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.343117,47.859657,0.85,housenumber,29 Faubourg de Belfort 68190 Ensisheim,68082_0040_00029,G,29 FAUBOURG DE BELFORT,
302540299,00013,30254029900013,O,1900-01-01,NN,,,2015-07-02T08:24:37,true,7,,16,,RUE,JEAN RASSER,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,O,7.353147,47.868388,0.96,housenumber,16 Rue Jean Rasser 68190 Ensisheim,68082_0350_00016,G,16 RUE JEAN RASSER,
303207989,00037,30320798900037,O,1985-03-15,NN,,,2012-05-05T00:47:31,true,5,,34,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12A,NAFRev2,O,7.352465,47.865246,0.96,housenumber,34 Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590_00034,G,34 RUE LA 1ERE ARMEE FRANCAISE,
303208151,00017,30320815100017,O,,NN,,,,true,1,,75,,RUE,DE PULVERSHEIM,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,7.331434,47.855672,0.96,housenumber,75 Rue de Pulversheim 68190 Ensisheim,68082_0610_00075,G,75 RUE DE PULVERSHEIM,
303215511,00104,30321551100104,O,1997-01-01,NN,,,2008-01-04T19:23:52,false,3,,,,RUE,DES MARRONNIERS,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,7.340957,47.870407,0.96,street,Rue des Marronniers 68190 Ensisheim,68082_0437,G,RUE DES MARRONNIERS,
303215511,00153,30321551100153,O,2002-06-15,NN,,,2008-07-17T20:42:45,false,6,,,,RUE,D UNGERSHEIM,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,F,ALPHA,,,,38.11Z,NAFRev2,N,7.333215,47.869728,0.8,street,Route d’Ungersheim 68190 Ensisheim,68082_0745,G,ROUTE D UNGERSHEIM,
303809594,00011,30380959400011,O,,,,,,true,1,,,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.353302,47.865165,0.96,street,Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590,G,RUE DE LA 1ERE ARMEE FRANCAISE,
303870091,00012,30387009100012,O,1900-01-01,,,,2008-01-04T19:27:30,true,4,,14,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.354192,47.865257,0.96,housenumber,14 Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590_00014,G,14 RUE LA 1ERE ARMEE FRANCAISE,
304260383,00050,30426038300050,O,,NN,,,,true,1,,2,,,VC IM VOGELGESANG,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,66.02,NAP,N,7.348916,47.858543,0.82,housenumber,2 Voie Communale Im Vogelgesang 68190 Ensisheim,68082_0774_00002,G,2 VOIE COMMUNALE IM VOGELGESANG,
304345994,00038,30434599400038,O,,NN,,,,true,1,,3,,RUE,DES AUBEPINES,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.73,NAP,N,7.343599,47.867315,0.95,housenumber,3 Rue des Aubepines 68190 Ensisheim,68082_0035_00003,G,3 RUE DES AUBEPINES,
304717606,00012,30471760600012,O,,,,,,true,1,,,,RUE,DE LA GARE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.344637,47.865969,0.96,street,Rue de la Gare 68190 Ensisheim,68082_0270,G,RUE DE LA GARE,
304718737,00022,30471873700022,O,,NN,,,,true,1,,6,,CITE,MAISON CENTRALE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
305093825,00019,30509382500019,O,1977-01-01,NN,,,2007-05-19T08:37:11,true,4,,13,,RUE,DE LA GARE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,55.3A,NAFRev1,O,7.345556,47.865699,0.96,housenumber,13 Rue de la Gare 68190 Ensisheim,68082_0270_00013,G,13 RUE DE LA GARE,
305462327,01165,30546232701165,O,2000-05-01,NN,,,,false,4,,3,,RUE,DE LA LIBERTE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,63.3Z,NAFRev1,O,7.353381,47.865174,0.96,housenumber,3 Rue de la Liberté 68190 Ensisheim,68082_0400_00003,G,3 RUE DE LA LIBERTE,
305646069,00016,30564606900016,O,1976-01-01,NN,,,2009-06-27T03:43:53,true,4,,1,,RUE,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,93.0D,NAFRev1,O,7.352956,47.865344,0.96,housenumber,1 Rue de l’Eglise 68190 Ensisheim,68082_0230_00001,G,1 RUE DE L EGLISE,
305803801,00011,30580380100011,O,1997-10-01,NN,,,2012-11-09T00:12:48,true,6,,11,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.82Z,NAFRev2,N,7.352522,47.866288,0.85,housenumber,11 Place de l’Eglise 68190 Ensisheim,68082_0220_00011,G,11 PLACE DE L EGLISE,
306289448,00012,30628944800012,O,,,,,,true,1,,16,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,7.352428,47.865341,0.85,housenumber,16 Place de l’Eglise 68190 Ensisheim,68082_0220_00016,G,16 PLACE DE L EGLISE,
306617606,00034,30661760600034,O,1995-12-01,NN,,1820ZZ,2019-06-24T13:16:17,true,4,,,,,VC ZA LA PASSERELLE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,59.11C,NAFRev2,O,,,0,,,,,,
307092700,00037,30709270000037,O,1900-01-01,NN,,,2012-05-05T00:56:06,true,4,,42,,RUE,DU REMPART,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,O,7.352339,47.866429,0.96,housenumber,42 Rue du Rempart 68190 Ensisheim,68082_0640_00042,G,42 RUE DU REMPART,
307092783,00017,30709278300017,O,,,,,,true,1,,,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.353302,47.865165,0.96,street,Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590,G,RUE DE LA 1ERE ARMEE FRANCAISE,
307397067,00017,30739706700017,O,1900-01-01,NN,,,2010-01-22T04:50:23,true,6,,21,,RUE,DU 6 FEVRIER 1945,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,7.351621,47.871807,0.96,interpolation,21 Rue du 6 Fevrier 1945 68190 Ensisheim,,G,19 RUE DU 6 FEVRIER 1945,
307654764,00017,30765476400017,O,1976-01-01,,,,2013-07-17T19:25:13,true,5,,9,,RUE,XAVIER MOSMANN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,16.10A,NAFRev2,N,7.352032,47.866751,0.91,housenumber,9 Rue Xavier Mossmann 68190 Ensisheim,68082_0790_00009,G,9 RUE XAVIER MOSSMANN,
309404937,00034,30940493700034,O,1996-12-31,NN,,,2011-11-15T09:51:31,false,3,,9,,PL,DE L EGLISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,7.352165,47.866398,0.85,housenumber,9 Place de l’Eglise 68190 Ensisheim,68082_0220_00009,G,9 PLACE DE L EGLISE,
309559896,00019,30955989600019,O,1900-01-01,NN,,,2011-10-17T13:54:51,false,5,,5,,RUE,D UNGERSHEIM,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.78C,NAFRev2,N,7.337087,47.867829,0.82,housenumber,5 Route d’Ungersheim 68190 Ensisheim,68082_0745_00005,G,5 ROUTE D UNGERSHEIM,
309565679,00037,30956567900037,O,1982-01-04,02,2020,,2022-08-29T09:13:09,false,4,,2,,RUE,DE LA 1ERE ARMEE FRANCAISE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.355772,47.865843,0.96,housenumber,2 Rue de la 1ère Armée Française 68190 Ensisheim,68082_0590_00002,G,2 RUE DE LA 1ERE ARMEE FRANCAISE,
309594521,00028,30959452100028,O,,,,,,true,1,,,,FG,DE BELFORT,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.344805,47.86143,0.83,street,Faubourg de Belfort 68190 Ensisheim,68082_0040,G,FAUBOURG DE BELFORT,
309726255,00032,30972625500032,O,1997-03-01,,,,2008-11-07T00:24:36,true,3,,8,,QUA,BRIAND,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3F,NAF1993,N,7.347482,47.859507,0.81,housenumber,8 Quartier Briand 68190 Ensisheim,68082_0100_00008,G,8 QUARTIER BRIAND,
310236484,00039,31023648400039,O,1984-04-01,NN,,,2016-04-26T01:59:50,true,5,RESIDENCE SULLY,2,B,RUE,DU CERF,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,7.353891,47.864808,0.83,housenumber,2bis Rue du Cerf 68190 Ensisheim,68082_0130_00002_bis,G,2BIS RUE DU CERF,
310365622,00011,31036562200011,O,1900-01-01,NN,,,,true,3,,30,,RUE,DE WITTENHEIM,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,92.6C,NAF1993,N,7.348281,47.858227,0.96,housenumber,30 Rue de Wittenheim 68190 Ensisheim,68082_0780_00030,G,30 RUE DE WITTENHEIM,
310455043,00607,31045504300607,O,2015-07-07,12,2020,,2022-08-29T09:13:24,false,3,ZONE D'ACTIVITE LA PASSERELLE 2,,,,VC ZA LA PASSERELLE,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.34Z,NAFRev2,O,7.351145,47.873854,0.51,street,Zone Industrielle la Passerelle 68190 Ensisheim,68082_jaykxt,D,ZONE INDUSTRIELLE LA PASSERELLE,
310621677,00031,31062167700031,O,1983-01-01,NN,,,2014-07-08T00:15:10,false,4,,11,,RUE,DU MOULIN,68190,ENSISHEIM,,,68082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,7.350855,47.865615,0.96,housenumber,11 Rue du Moulin 68190 Ensisheim,68082_0470_00011,G,11 RUE DU MOULIN,