id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023067,2023-01-04,000001,Vente,218000,8,,RES ARISTIDE BRIAND,A010,78710,78531,Rosny-sur-Seine,78,,,785310000D1019,,,11,,22,,,,,,,,2,3,Dépendance,,0,,,,,,1.633103,48.999225
2023-1023067,2023-01-04,000001,Vente,218000,8,,RES ARISTIDE BRIAND,A010,78710,78531,Rosny-sur-Seine,78,,,785310000D1019,,,11,,22,,,,,,,,2,1,Maison,76,5,,,,,,1.633103,48.999225
2023-1023212,2023-01-13,000001,Vente,132000,5,,RUE DU NOYER BOCHER,0840,78710,78531,Rosny-sur-Seine,78,,,785310000D1028,,,19,36.9,,,,,,,,,1,2,Appartement,37,2,,,,,,1.633501,48.999848
2023-1023212,2023-01-13,000001,Vente,132000,5,,RUE DU NOYER BOCHER,0840,78710,78531,Rosny-sur-Seine,78,,,785310000D1028,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.633501,48.999848
2023-1023517,2023-01-20,000001,Vente,123000,1,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,83,64.46,84,,,,,,,,2,2,Appartement,62,3,,,,,,1.628162,49.001093
2023-1023517,2023-01-20,000001,Vente,123000,1,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,83,64.46,84,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1024071,2023-02-01,000001,Vente terrain à bâtir,266211,,,LE GRAND JARDIN,B040,78710,78531,Rosny-sur-Seine,78,,,785310000C2482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,1.626605,49.001091
2023-1024310,2023-01-27,000001,Vente,136500,3,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,100,,97,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1024310,2023-01-27,000001,Vente,136500,3,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,100,,97,,,,,,,,2,2,Appartement,62,3,,,,,,1.628162,49.001093
2023-1024475,2023-02-08,000001,Vente,70000,5002,,ALL CHAPTAL,0125,78710,78531,Rosny-sur-Seine,78,,,785310000K0949,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,BS,taillis sous futaie,,,1575,1.648012,48.995027
2023-1024614,2023-02-10,000001,Vente,260000,5,,RUE DES BOIS DE ROSNY,0046,78710,78531,Rosny-sur-Seine,78,,,785310000K0664,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,439,1.64323,48.998617
2023-1024834,2023-02-16,000002,Vente,299000,97,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D1249,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.630236,49.001061
2023-1025191,2023-02-11,000001,Vente,40000,89,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,1.6304,49.000921
2023-1025191,2023-02-11,000001,Vente,40000,89,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0195,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,15,1.630609,49.001053
2023-1025305,2023-02-21,000001,Vente,90000,54,,ALL DES HORTENSIAS,0755,78710,78531,Rosny-sur-Seine,78,,,785310000C0623,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,55,1.621593,48.999321
2023-1025305,2023-02-21,000001,Vente,90000,54,,ALL DES HORTENSIAS,0755,78710,78531,Rosny-sur-Seine,78,,,785310000C0623,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,POTAG,Jardin potager,480,1.621593,48.999321
2023-1025644,2023-03-02,000001,Vente,129000,6,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,41,65.06,42,,,,,,,,2,2,Appartement,62,3,,,,,,1.628162,49.001093
2023-1025644,2023-03-02,000001,Vente,129000,6,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,41,65.06,42,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1025950,2023-03-03,000001,Vente,104000,,,LE PAYS,B067,78710,78531,Rosny-sur-Seine,78,,,785310000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.632041,48.997885
2023-1025950,2023-03-03,000001,Vente,104000,,,LE PAYS,B067,78710,78531,Rosny-sur-Seine,78,,,785310000D1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.631961,48.997659
2023-1025950,2023-03-03,000001,Vente,104000,20,,RUE ANDRE CHAPART,0020,78710,78531,Rosny-sur-Seine,78,,,785310000D1232,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.632226,48.997749
2023-1025950,2023-03-03,000001,Vente,104000,35,B,RUE DU MIDI,0740,78710,78531,Rosny-sur-Seine,78,,,785310000D1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,1.632109,48.997746
2023-1026177,2023-03-04,000001,Vente,200000,50,,AV DE MANTES,0680,78710,78531,Rosny-sur-Seine,78,,,78531000ZK0222,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,JARD,Jardin d'agrément,450,1.649277,48.99951
2023-1026177,2023-03-04,000001,Vente,200000,50,,AV DE MANTES,0680,78710,78531,Rosny-sur-Seine,78,,,78531000ZK0222,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.649277,48.99951
2023-1026479,2023-03-11,000001,Vente,257000,37,,RUE ROGER SALENGRO,0920,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0295,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,510,1.627012,48.994738
2023-1027256,2023-03-21,000001,Vente,365000,9,,RUE ARISTIDE BRIAND,0040,78710,78531,Rosny-sur-Seine,78,,,785310000D0585,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,489,1.634386,48.998826
2023-1027401,2023-03-17,000001,Vente,1,9001,,LA BUTTE VERTE,B010,78710,78531,Rosny-sur-Seine,78,,,785310000K0983,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1884,1.651407,48.994935
2023-1027677,2023-03-30,000001,Vente,310000,6042,,RUE JEAN JAURES,0540,78710,78531,Rosny-sur-Seine,78,,,78531000ZP0039,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,4536,1.627957,48.992362
2023-1027696,2023-03-30,000001,Vente,250000,44,,AV DE MANTES,0680,78710,78531,Rosny-sur-Seine,78,,,78531000ZK0268,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,697,1.649724,48.999494
2023-1027696,2023-03-30,000001,Vente,250000,,,LES SIRETTES,B082,78710,78531,Rosny-sur-Seine,78,,,78531000ZK0272,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.649845,48.999327
2023-1028032,2023-04-13,000001,Vente,109296,1,,CHE DU VIVIER,1080,78710,78531,Rosny-sur-Seine,78,,,785310000C2364,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,629,1.617025,49.001441
2023-1028032,2023-04-13,000001,Vente,109296,1,,CHE DU VIVIER,1080,78710,78531,Rosny-sur-Seine,78,,,785310000C2365,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.617023,49.001685
2023-1028051,2023-04-14,000001,Vente,307000,2,,RES LES ORMEAUX,0848,78710,78531,Rosny-sur-Seine,78,,,785310000K0756,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,670,1.634654,48.996957
2023-1028210,2023-04-13,000001,Vente,205000,14,,RUE DETHAN,0260,78710,78531,Rosny-sur-Seine,78,,,785310000D0117,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,167,1.635195,48.999188
2023-1028352,2023-04-14,000001,Vente,15000,,,LES TERRES DE SAINT LUBIN,B084,78710,78531,Rosny-sur-Seine,78,,,78531000ZP0082,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.631037,48.994255
2023-1028352,2023-04-14,000001,Vente,15000,,,LES TERRES DE SAINT LUBIN,B084,78710,78531,Rosny-sur-Seine,78,,,78531000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,1774,1.630938,48.993994
2023-1028933,2023-04-22,000001,Vente,129000,17,,RUE DU MIDI,0740,78710,78531,Rosny-sur-Seine,78,,,785310000D0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,526,1.627436,48.998782
2023-1028971,2023-04-28,000001,Vente,74100,23,,RUE DU MIDI,0740,78710,78531,Rosny-sur-Seine,78,,,785310000D0866,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.629322,48.997965
2023-1029558,2023-04-25,000002,Echange,14900,,,LES SENTIERS,B081,78710,78531,Rosny-sur-Seine,78,,,785310000K0373,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.636677,48.998622
2023-1029558,2023-04-25,000002,Echange,14900,,,LES SENTIERS,B081,78710,78531,Rosny-sur-Seine,78,,,785310000K0376,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.636551,48.998574
2023-1029558,2023-04-25,000002,Echange,14900,,,LES SENTIERS,B081,78710,78531,Rosny-sur-Seine,78,,,785310000K1610,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,1.636551,48.998434
2023-1029558,2023-04-25,000003,Echange,14900,,,LES SENTIERS,B081,78710,78531,Rosny-sur-Seine,78,,,785310000K1608,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,1.636457,48.998069
2023-1029575,2023-05-10,000001,Vente,227000,117,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000C0830,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.62725,49.002065
2023-1029575,2023-05-10,000001,Vente,227000,117,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000C0830,,,9,,,,,,,,,,1,1,Maison,74,3,,,,,,1.62725,49.002065
2023-1029681,2023-05-10,000001,Vente,163000,77,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D1037,,,12,,,,,,,,,,1,,,,,S,sols,,,350,1.631854,49.000533
2023-1029681,2023-05-10,000001,Vente,163000,77,B,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D1037,,,11,,15,,5,68.95,7,,9,,5,1,Maison,90,5,,,,,,1.631854,49.000533
2023-1029875,2023-05-16,000001,Vente,130000,2,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,67,64.29,68,,,,,,,,2,2,Appartement,62,3,,,,,,1.628162,49.001093
2023-1029875,2023-05-16,000001,Vente,130000,2,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,67,64.29,68,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1029901,2023-05-06,000001,Vente,250000,43,,ALL DES HORTENSIAS,0755,78710,78531,Rosny-sur-Seine,78,,,785310000C0182,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,445,1.622084,48.998738
2023-1030455,2023-05-23,000001,Vente,291000,8,,RES DES VIGNES,A180,78710,78531,Rosny-sur-Seine,78,,,785310000K0940,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,JARD,Jardin d'agrément,200,1.63634,48.997123
2023-1030455,2023-05-23,000001,Vente,291000,8,,RES DES VIGNES,A180,78710,78531,Rosny-sur-Seine,78,,,785310000K0940,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,1.63634,48.997123
2023-1030623,2023-05-24,000001,Vente,131000,1,,RUE DE LA JUSTICE,0600,78710,78531,Rosny-sur-Seine,78,,,785310000K1320,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,340,1.635938,48.999148
2023-1030978,2023-05-31,000001,Vente,247000,55,B,RUE DES BOIS DE ROSNY,0046,78710,78531,Rosny-sur-Seine,78,,,785310000K0703,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,280,1.645613,48.998896
2023-1031011,2023-06-06,000002,Vente,187000,24,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0266,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.62624,48.995454
2023-1031011,2023-06-06,000002,Vente,187000,24,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0322,,,,,,,,,,,,,0,1,Maison,65,4,,,,,,1.626166,48.995286
2023-1031071,2023-05-10,000001,Vente,236000,19,,RUE DU MIDI,0740,78710,78531,Rosny-sur-Seine,78,,,785310000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,1.627745,48.998651
2023-1031071,2023-05-10,000001,Vente,236000,19,,RUE DU MIDI,0740,78710,78531,Rosny-sur-Seine,78,,,785310000D0513,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,490,1.627745,48.998651
2023-1032130,2023-06-08,000001,Vente,275000,45,,RUE SULLY,0960,78710,78531,Rosny-sur-Seine,78,,,785310000C1459,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,473,1.624125,49.000643
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K0510,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.646047,48.991434
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K0515,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,202,1.647238,48.99112
2023-1032227,2023-05-11,000001,Vente,,,,LE PAYS,B067,78710,78531,Rosny-sur-Seine,78,,,785310000K0931,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9076,1.646501,48.994202
2023-1032227,2023-05-11,000001,Vente,,,,LE PAYS,B067,78710,78531,Rosny-sur-Seine,78,,,785310000K0952,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.646763,48.995134
2023-1032227,2023-05-11,000001,Vente,,,,LA BUTTE VERTE,B010,78710,78531,Rosny-sur-Seine,78,,,785310000K1195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,51,1.654555,48.993375
2023-1032227,2023-05-11,000001,Vente,,,,LA BUTTE VERTE,B010,78710,78531,Rosny-sur-Seine,78,,,785310000K1205,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.650458,48.994373
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K1355,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.648039,48.990929
2023-1032227,2023-05-11,000001,Vente,,,,LE PAYS,B067,78710,78531,Rosny-sur-Seine,78,,,785310000K1358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1341,1.650128,48.990573
2023-1032227,2023-05-11,000001,Vente,,,,CHE DES MARCEAUX,0700,78710,78531,Rosny-sur-Seine,78,,,785310000K1362,,,,,,,,,,,,,0,,,,,S,sols,,,596,1.646361,48.993551
2023-1032227,2023-05-11,000001,Vente,,29,,RTE DE BUCHELAY,0080,78710,78531,Rosny-sur-Seine,78,,,785310000K1364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,431,1.641918,48.992565
2023-1032227,2023-05-11,000001,Vente,,6002,,RTE DE BUCHELAY,0080,78710,78531,Rosny-sur-Seine,78,,,785310000K1372,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.643107,48.992268
2023-1032227,2023-05-11,000001,Vente,,,,LA FOSSE BERNAY,B036,78710,78531,Rosny-sur-Seine,78,,,785310000K1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,1.645999,48.994179
2023-1032227,2023-05-11,000001,Vente,,,,LA BUTTE VERTE,B010,78710,78531,Rosny-sur-Seine,78,,,785310000K1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,1.646066,48.994192
2023-1032227,2023-05-11,000001,Vente,,,,LA FOSSE BERNAY,B036,78710,78531,Rosny-sur-Seine,78,,,785310000K1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,1.64584,48.993997
2023-1032227,2023-05-11,000001,Vente,,,,LA FOSSE BERNAY,B036,78710,78531,Rosny-sur-Seine,78,,,785310000K1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,1.64555,48.993682
2023-1032227,2023-05-11,000001,Vente,,,,LA FOSSE BERNAY,B036,78710,78531,Rosny-sur-Seine,78,,,785310000K1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,1.645424,48.993275
2023-1032227,2023-05-11,000001,Vente,,,,LA BUTTE VERTE,B010,78710,78531,Rosny-sur-Seine,78,,,785310000K1450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,203,1.650143,48.994483
2023-1032227,2023-05-11,000001,Vente,,,,LA BUTTE VERTE,B010,78710,78531,Rosny-sur-Seine,78,,,785310000K1453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,309,1.648335,48.993887
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K1543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,76,1.645837,48.992874
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K1544,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.645851,48.992807
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K1545,,,,,,,,,,,,,0,,,,,S,sols,,,313,1.646048,48.992788
2023-1032227,2023-05-11,000001,Vente,,,,L AFRIQUE,B001,78710,78531,Rosny-sur-Seine,78,,,785310000K1559,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.646444,48.992646
2023-1032311,2023-06-16,000001,Vente,280000,9,,ALL DES TOURTERELLES,0970,78710,78531,Rosny-sur-Seine,78,,,785310000C2210,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,954,1.615965,48.999239
2023-1032311,2023-06-16,000001,Vente,280000,9,,ALL DES TOURTERELLES,0970,78710,78531,Rosny-sur-Seine,78,,,785310000C2210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.615965,48.999239
2023-1032311,2023-06-16,000001,Vente,280000,9,,ALL DES TOURTERELLES,0970,78710,78531,Rosny-sur-Seine,78,,,785310000C2210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.615965,48.999239
2023-1032311,2023-06-16,000001,Vente,280000,9,,ALL DES TOURTERELLES,0970,78710,78531,Rosny-sur-Seine,78,,,785310000C2210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,1.615965,48.999239
2023-1032314,2023-06-20,000001,Vente,108000,9,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,146,,157,41.87,,,,,,,2,2,Appartement,42,2,,,,,,1.628162,49.001093
2023-1032314,2023-06-20,000001,Vente,108000,9,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,146,,157,41.87,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1032314,2023-06-20,000001,Vente,108000,9,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,146,,157,41.87,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1032348,2023-06-24,000001,Vente,265000,13,T,RUE ANDRE CHAPART,0020,78710,78531,Rosny-sur-Seine,78,,,785310000D0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.631783,48.998567
2023-1032348,2023-06-24,000001,Vente,265000,13,T,RUE ANDRE CHAPART,0020,78710,78531,Rosny-sur-Seine,78,,,785310000D0713,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,180,1.631783,48.998567
2023-1032348,2023-06-24,000001,Vente,265000,13,T,RUE ANDRE CHAPART,0020,78710,78531,Rosny-sur-Seine,78,,,785310000D0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.631783,48.998567
2023-1032955,2023-06-27,000001,Vente,276500,9,,ALL DES FAUVETTES,0510,78710,78531,Rosny-sur-Seine,78,,,785310000C0498,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,JARD,Jardin d'agrément,319,1.618032,48.997574
2023-1032955,2023-06-27,000001,Vente,276500,9,,ALL DES FAUVETTES,0510,78710,78531,Rosny-sur-Seine,78,,,785310000C0498,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.618032,48.997574
2023-1034502,2023-07-08,000001,Vente,266000,62,,RUE DES BOIS DE ROSNY,0046,78710,78531,Rosny-sur-Seine,78,,,785310000K0650,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,288,1.644898,48.998826
2023-1034797,2023-07-12,000001,Vente,260000,40,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1431,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,372,1.624896,49.002304
2023-1034998,2023-07-06,000001,Vente,206300,6,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0277,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,JARD,Jardin d'agrément,689,1.623766,48.994924
2023-1034998,2023-07-06,000001,Vente,206300,6,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0277,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,1.623766,48.994924
2023-1034998,2023-07-06,000001,Vente,206300,6,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0278,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.624011,48.995232
2023-1034999,2023-07-05,000001,Vente,70000,,,LES MOUCHES,B061,78710,78531,Rosny-sur-Seine,78,,,78531000ZR0325,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.627901,48.993237
2023-1035166,2023-07-20,000002,Vente,225000,21,,ALL DES JONQUILLES,0575,78710,78531,Rosny-sur-Seine,78,,,785310000C2538,,,,,,,,,,,,,0,1,Maison,47,2,,,,,,1.621875,48.997745
2023-1035256,2023-07-20,000002,Vente,55000,78,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C2537,,,,,,,,,,,,,0,,,,,S,sols,,,316,1.622822,48.995391
2023-1036204,2023-08-22,000001,Vente,138000,9,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,151,73.95,158,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1036204,2023-08-22,000001,Vente,138000,9,,AV HENRI IV,0500,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,151,73.95,158,,,,,,,,2,2,Appartement,73,4,,,,,,1.628162,49.001093
2023-1036547,2023-08-18,000001,Vente,279600,25,B,RUE LEBAUDY,0620,78710,78531,Rosny-sur-Seine,78,,,785310000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,1.630817,48.999469
2023-1036547,2023-08-18,000001,Vente,279600,25,B,RUE LEBAUDY,0620,78710,78531,Rosny-sur-Seine,78,,,785310000D0237,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,413,1.630817,48.999469
2023-1036547,2023-08-18,000001,Vente,279600,25,B,RUE LEBAUDY,0620,78710,78531,Rosny-sur-Seine,78,,,785310000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,1.630817,48.999469
2023-1036547,2023-08-18,000001,Vente,279600,,,RUE LEBAUDY,0620,78710,78531,Rosny-sur-Seine,78,,,785310000D0238,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.630898,48.999551
2023-1036555,2023-08-08,000001,Vente,230000,,,LES BASSES PERRUCHES,B003,78710,78531,Rosny-sur-Seine,78,,,785310000C1939,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.62454,48.995478
2023-1036555,2023-08-08,000001,Vente,230000,5,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,785310000C2434,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,415,1.624656,48.995561
2023-1036555,2023-08-08,000001,Vente,230000,5,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,785310000C2434,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,415,1.624656,48.995561
2023-1036555,2023-08-08,000001,Vente,230000,5,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,785310000C2434,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,415,1.624656,48.995561
2023-1036555,2023-08-08,000001,Vente,230000,5,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,785310000C2434,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,415,1.624656,48.995561
2023-1036629,2023-08-29,000001,Vente,230000,32,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.635182,49.000472
2023-1036629,2023-08-29,000001,Vente,230000,32,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0069,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,93,1.635182,49.000472
2023-1036629,2023-08-29,000001,Vente,230000,,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1383,1.63527,49.000636
2023-1036629,2023-08-29,000001,Vente,230000,,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.63527,49.000636
2023-1036685,2023-08-24,000001,Vente,276700,10,T,RUE DE LA JUSTICE,0600,78710,78531,Rosny-sur-Seine,78,,,785310000K1349,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,467,1.636567,48.998713
2023-1037019,2023-09-01,000001,Vente,115500,60,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0919,,,7,,74,47.37,,,,,,,2,2,Appartement,44,2,,,,,,1.632427,49.001103
2023-1037019,2023-09-01,000001,Vente,115500,60,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0919,,,7,,74,47.37,,,,,,,2,3,Dépendance,,0,,,,,,1.632427,49.001103
2023-1037019,2023-09-01,000001,Vente,115500,60,,RUE NATIONALE,0800,78710,78531,Rosny-sur-Seine,78,,,785310000D0919,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.632427,49.001103
2023-1037041,2023-09-05,000001,Vente,40500,,,HAIE ROBERT,B044,78710,78531,Rosny-sur-Seine,78,,,785310000K1045,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.639092,48.996576
2023-1037371,2023-09-01,000001,Vente,675000,5001,,LES MARCEAUX,B050,78710,78531,Rosny-sur-Seine,78,,,785310000K0930,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,835,0,S,sols,,,1600,1.64819,48.99436
2023-1037371,2023-09-01,000001,Vente,675000,5001,,LES MARCEAUX,B050,78710,78531,Rosny-sur-Seine,78,,,785310000K0930,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,835,0,BS,taillis sous futaie,,,1510,1.64819,48.99436
2023-1037591,2023-08-23,000001,Vente,227000,34,,ALL DES JONQUILLES,0575,78710,78531,Rosny-sur-Seine,78,,,785310000C0183,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,445,1.621869,48.998247
2023-1037954,2023-09-22,000001,Vente,290550,3,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,785310000C2044,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,476,1.624213,48.99542
2023-1037954,2023-09-22,000001,Vente,290550,3,,RUE DE LOMMOYE,0640,78710,78531,Rosny-sur-Seine,78,,,785310000C2045,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.624289,48.995336
2023-1038506,2023-09-29,000001,Vente,121500,8,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,17,64.2,20,,,,,,,,2,2,Appartement,62,3,,,,,,1.628162,49.001093
2023-1038506,2023-09-29,000001,Vente,121500,8,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,17,64.2,20,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1038998,2023-09-27,000001,Vente,111000,6,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,37,,38,,,,,,,,2,2,Appartement,62,3,,,,,,1.628162,49.001093
2023-1038998,2023-09-27,000001,Vente,111000,6,,RUE DE VILLIERS,1060,78710,78531,Rosny-sur-Seine,78,,,785310000C1711,,,37,,38,,,,,,,,2,3,Dépendance,,0,,,,,,1.628162,49.001093
2023-1039232,2023-09-27,000001,Vente,130000,46,,CHE DE LA GRANDE MAISON,0420,78710,78531,Rosny-sur-Seine,78,,,785310000C1790,,,,,,,,,,,,,0,1,Maison,76,5,AG,terrains d'agrément,JARD,Jardin d'agrément,319,1.619316,48.998389
2023-1039232,2023-09-27,000001,Vente,130000,46,,CHE DE LA GRANDE MAISON,0420,78710,78531,Rosny-sur-Seine,78,,,785310000C1790,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,1.619316,48.998389
2023-1040030,2023-10-17,000001,Vente,125685,13,,RUE JEAN JAURES,0540,78710,78531,Rosny-sur-Seine,78,,,785310000G0858,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,442,1.629096,48.995831