siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050220,00031,01705022000031,O,1991-01-01,NN,,,2022-01-30T03:34:03,false,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
200087229,00015,20008722900015,O,2019-01-01,11,2020,,2022-08-29T09:05:34,true,1,,1,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.091628,47.512552,0.95,housenumber,1 Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020_00001,G,1 RUE DE LA BRECHE,
200087229,00023,20008722900023,O,2019-01-01,,,,2019-01-14T21:00:33,false,1,,7,,RUE,DE LA MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CISERY,,,,84.11Z,NAFRev2,N,4.062161,47.510236,0.94,housenumber,7 Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030_00007,G,7 RUE DE LA MAIRIE,
200087229,00031,20008722900031,O,2019-01-01,,,,2019-01-14T16:36:20,false,1,,1,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GUILLON,,,,84.11Z,NAFRev2,N,4.091628,47.512552,0.95,housenumber,1 Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020_00001,G,1 RUE DE LA BRECHE,
200087229,00049,20008722900049,O,2019-01-01,,,,2019-01-14T21:00:42,false,1,,34,,RUE,SANNEJOUAND A MAISON DIEU,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SCEAUX,,,,84.11Z,NAFRev2,N,4.090707,47.511565,0.4,street,Route de Maison-Dieu 89420 Guillon-Terre-Plaine,89197_0140,G,ROUTE DE MAISON DIEU,
200087229,00056,20008722900056,O,2019-01-01,,,,2019-01-14T21:03:57,false,1,,6,,RUE,DE MONTREAL,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TREVILLY,,,,84.11Z,NAFRev2,N,4.057135,47.529186,0.95,housenumber,6 Rue de Montréal 89420 Guillon-Terre-Plaine,89421_0050_00006,G,6 RUE DE MONTREAL,
200087229,00064,20008722900064,O,2019-01-01,,,,2019-01-14T21:03:59,false,1,,8,,RTE,DE TOUTRY,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VIGNES,,,,84.11Z,NAFRev2,N,4.117772,47.523605,0.84,housenumber,8 Route de Toutry 89420 Guillon-Terre-Plaine,89448_0810_00008,G,8 ROUTE DE TOUTRY,
200087229,00072,20008722900072,O,2019-01-01,02,2020,,2022-08-29T09:05:34,false,1,,,,RTE,DE VIGNES,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.6738902,45.875481,0.7,poi,Route de Saint-Jean (Pont) Saint-Jean-des-Vignes,https://osm.org/way/380438791,G,,
200094993,00017,20009499300017,O,2021-01-01,,,,2021-05-12T03:42:40,true,1,CISERY,7,,RUE,DE LA MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,42.99Z,NAFRev2,O,4.062161,47.510236,0.94,housenumber,7 Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030_00007,G,7 RUE DE LA MAIRIE,
218901098,00010,21890109800010,O,1983-03-01,NN,,,2020-08-25T10:19:35,true,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901973,00014,21890197300014,O,1983-03-01,NN,,,2021-10-27T08:11:14,true,5,,,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.09357,47.513346,0.95,street,Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020,G,RUE DE LA BRECHE,
218901973,00022,21890197300022,O,1983-12-21,NN,,,2021-10-27T08:11:14,false,4,,1,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.091628,47.512552,0.95,housenumber,1 Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020_00001,G,1 RUE DE LA BRECHE,
218901973,00030,21890197300030,O,1985-03-01,NN,,,2019-01-14T16:36:20,false,4,,20,,,GDE RUE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.084493,47.527897,0.77,housenumber,20 Grande Rue (Guillon) 89420 Guillon-Terre-Plaine,89197_0322_00020,G,20 GRANDE RUE,GUILLON
218901973,00048,21890197300048,O,1997-01-01,NN,,,2019-01-31T20:05:07,false,4,MAIRIE,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,D,RUE DE LA MAIRIE,
218901973,00055,21890197300055,O,1997-01-01,NN,,,2019-01-31T20:05:07,false,4,MAIRIE,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,D,RUE DE LA MAIRIE,
218903813,00010,21890381300010,O,1983-03-01,NN,,,2020-08-25T10:19:36,true,5,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903813,00036,21890381300036,O,1997-05-23,NN,,,2019-01-31T20:05:08,false,4,MAIRIE,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,D,RUE DE LA MAIRIE,
218904217,00013,21890421700013,O,1983-03-01,NN,,,2020-08-25T10:19:37,true,5,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904480,00017,21890448000017,O,1983-03-01,NN,,,2020-08-25T10:19:37,true,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248900151,00015,24890015100015,O,1983-03-01,NN,,,2019-01-14T16:36:20,true,1,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
248900789,00012,24890078900012,O,1998-12-31,NN,,,2019-01-14T16:36:20,false,5,,3,,RUE,DE L'EAUTARTRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,84.11Z,NAFRev2,O,4.092949,47.514156,0.95,housenumber,3 Rue de l’Eautartre 89420 Guillon-Terre-Plaine,89197_0050_00003,G,3 RUE DE L EAUTARTRE,
248900789,00020,24890078900020,O,2001-01-01,NN,,,2019-01-14T16:36:20,false,3,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2007-09-24,F,SERVICE CONSTRUCTION INDUSTRIELLE,,,,70.1C,NAFRev1,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
248900789,00046,24890078900046,O,2008-12-19,NN,,,2019-01-14T16:36:20,true,2,,1,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.091628,47.512552,0.95,housenumber,1 Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020_00001,G,1 RUE DE LA BRECHE,
258900117,00023,25890011700023,O,2002-12-25,NN,,,2019-01-14T16:36:20,true,3,COM DE COM TERRE PLAINE,3,,RUE,DE L'EAUTARTRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.13Z,NAFRev2,N,4.092949,47.514156,0.95,housenumber,3 Rue de l’Eautartre 89420 Guillon-Terre-Plaine,89197_0050_00003,G,3 RUE DE L EAUTARTRE,
268901311,00012,26890131100012,O,1983-03-01,NN,,,2019-01-14T21:00:35,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
268902103,00012,26890210300012,O,1983-03-01,NN,,,2019-01-14T16:36:20,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
268903788,00019,26890378800019,O,1983-03-01,NN,,,2019-01-14T21:00:47,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
268904141,00010,26890414100010,O,1983-03-01,NN,,,2019-01-14T21:00:52,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
268904380,00014,26890438000014,O,1983-03-01,NN,,,2019-01-14T21:03:57,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
298900259,00011,29890025900011,O,1983-08-10,NN,,,2019-01-14T21:00:33,true,3,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
298901091,00017,29890109100017,O,1983-08-10,NN,,,2021-01-12T10:17:10,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
298901406,00025,29890140600025,O,1989-01-11,01,2020,,2022-08-29T09:10:59,true,3,,7,,RUE,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.062161,47.510236,0.86,housenumber,7 Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030_00007,G,7 RUE DE LA MAIRIE,
298901976,00019,29890197600019,O,1983-08-10,NN,,,2019-01-14T16:36:20,true,4,MAIRIE,,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,42.99Z,NAFRev2,N,4.09357,47.513346,0.95,street,Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020,G,RUE DE LA BRECHE,
298903816,00015,29890381600015,O,1983-08-10,NN,,,2021-01-12T10:21:59,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
298904483,00013,29890448300013,O,1983-08-10,NN,,,2019-01-14T21:04:00,true,4,MAIRIE,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,42.99Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,D,RUE DE LA MAIRIE,
298905563,00011,29890556300011,O,1988-05-26,NN,,,2019-01-14T16:36:20,true,4,,,,,MAIRIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,42.99Z,NAFRev2,N,4.062255,47.510009,0.91,street,Rue de la Mairie 89420 Guillon-Terre-Plaine,89109_0030,G,RUE DE LA MAIRIE,
300812617,00029,30081261700029,O,2001-08-01,NN,,,2019-01-14T16:36:20,true,1,,,,,TRONCOIS,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.4A,NAF1993,N,4.089386,47.51954,0.91,street,Lieu Dit Troncois 89420 Guillon-Terre-Plaine,89197_2zr8et,G,LIEU DIT TRONCOIS,
301161147,00303,30116114700303,O,1900-01-01,,,,2019-01-14T21:00:49,false,4,,,,,AUTOROUTE A6 AIRE SERV CHA,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301417762,00012,30141776200012,O,,,,,2019-01-14T16:36:20,true,1,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302020144,00523,30202014400523,O,2018-01-02,,,,2019-01-14T16:36:20,false,1,,,,,MONTAGNE DE VERRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,42.11Z,NAFRev2,N,4.086126,47.542454,0.93,street,Montagne de Verre 89420 Guillon-Terre-Plaine,89197_B046,G,MONTAGNE DE VERRE,
303060438,00015,30306043800015,O,1900-01-01,NN,,,2019-01-14T16:36:20,true,3,,,,,ECOLE PRIMAIRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
304392731,00044,30439273100044,O,1989-01-01,NN,,,2019-01-14T16:36:20,true,3,,,,RUE,DU PONT,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,4.092073,47.513121,0.95,street,Rue du Pont 89420 Guillon-Terre-Plaine,89197_0200,G,RUE DU PONT,
310304571,00014,31030457100014,O,,NN,,,2019-01-14T16:36:20,true,1,,,,RUE,DU VAUX MARINS,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.23,NAP,N,4.096023,47.514452,0.81,street,Rue des Vaux Marins 89420 Guillon-Terre-Plaine,89197_0320,G,RUE DES VAUX MARINS,
310800941,00026,31080094100026,O,1900-01-01,NN,,,2019-01-14T16:36:20,false,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
311694046,00054,31169404600054,O,1999-07-01,NN,,,2019-01-14T16:36:20,false,4,,9,,RUE,DU PONT,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,70.3A,NAF1993,N,4.092553,47.513497,0.95,housenumber,9 Rue du Pont 89420 Guillon-Terre-Plaine,89197_0200_00009,G,9 RUE DU PONT,
313183253,00035,31318325300035,O,2009-02-01,,,,2019-01-14T21:04:00,true,2,,14,,RTE,DE GUILLON,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,73.11Z,NAFRev2,N,4.084806,47.527677,0.82,housenumber,14 Rue Grande Rue de Courterolles 89420 Guillon-Terre-Plaine,89197_0069_00014,G,14 RUE GDE RUE DE COURTEROLLES,
313701971,00019,31370197100019,O,,,,,2019-01-14T16:36:20,true,1,,,,RUE,DU PONT,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.092073,47.513121,0.95,street,Rue du Pont 89420 Guillon-Terre-Plaine,89197_0200,G,RUE DU PONT,
313766248,00022,31376624800022,O,,NN,,,2019-01-14T16:36:20,true,1,,,,RUE,DE L EAU TARTRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
314089848,00027,31408984800027,O,,,,,2019-01-14T16:36:20,true,1,,,,LD,PERRIGNY,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,4.075378,47.543929,0.92,street,Grande Rue de Perrigny 89420 Guillon-Terre-Plaine,89197_0070,G,GRANDE RUE DE PERRIGNY,
314403841,00013,31440384100013,O,,NN,,,2019-01-14T16:36:20,true,1,,,,RUE,DU PATIS,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,4.091659,47.515287,0.94,street,Rue du Pâtis 89420 Guillon-Terre-Plaine,89197_0190,G,RUE DU PATIS,
316082353,00012,31608235300012,O,1900-01-01,NN,,,2019-01-14T16:36:20,false,3,,,,RUE,DU PONT,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,45.4J,NAF1993,N,4.092073,47.513121,0.95,street,Rue du Pont 89420 Guillon-Terre-Plaine,89197_0200,G,RUE DU PONT,
316082353,00020,31608235300020,O,1990-03-02,NN,,4334ZC,2019-01-14T16:36:20,true,4,,,,LOT,COUTURE DE SOIE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,4.091693,47.509659,0.76,street,Rue Couture de Soie 89420 Guillon-Terre-Plaine,89197_0040,G,RUE COUTURE DE SOIE,
318440005,00029,31844000500029,O,1985-01-01,NN,,,2019-01-14T16:36:20,true,3,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
319237780,00048,31923778000048,O,2010-03-25,,,,2021-02-23T10:43:36,true,1,8 TRONCOIS,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,31.09B,NAFRev2,N,4.089322,47.518863,0.84,housenumber,8 Lieu Dit Troncois 89420 Guillon-Terre-Plaine,89197_2zr8et_00008,D,8 LIEU DIT TRONCOIS,
319530556,00012,31953055600012,O,1966-04-08,NN,,,2019-09-05T03:39:07,true,3,,,,RUE,DES VAUX MARINS,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.096023,47.514452,0.95,street,Rue des Vaux Marins 89420 Guillon-Terre-Plaine,89197_0320,G,RUE DES VAUX MARINS,
319720611,00023,31972061100023,O,2008-01-01,,,,2021-01-16T03:39:05,true,2,,14,,RTE,DE TOUTRY,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2020-12-31,F,L'ECHOPPE,,,,47.71Z,NAFRev2,N,4.117729,47.523208,0.84,housenumber,14 Route de Toutry 89420 Guillon-Terre-Plaine,89448_0810_00014,G,14 ROUTE DE TOUTRY,
319802633,00028,31980263300028,O,2008-04-08,NN,,,2022-09-20T04:10:04,false,3,,2,,RUE,DE L ABREUVOIR,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.092926,47.513138,0.94,housenumber,2 Rue de l’Abreuvoir 89420 Guillon-Terre-Plaine,89197_0007_00002,G,2 RUE DE L ABREUVOIR,
320989056,00017,32098905600017,O,1981-01-05,NN,,,2019-01-14T21:00:54,false,4,,,,,LE VILLAGE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,4.09258,47.51248,0.92,street,Le Village - Guillon 89420 Guillon-Terre-Plaine,89197_B077,G,LE VILLAGE  GUILLON,
320989056,00041,32098905600041,O,2014-01-01,,,,2019-01-14T21:03:55,true,1,,27,,RUE,DU MOULIN,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,4.065394,47.530187,0.93,housenumber,27 Rue du Moulin (Trévilly) 89420 Guillon-Terre-Plaine,89421_0070_00027,G,27 RUE DU MOULIN,TREVILLY
320989122,00017,32098912200017,O,,NN,,,2019-01-14T16:36:20,true,1,,,,RUE,DU PATIS,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.091659,47.515287,0.94,street,Rue du Pâtis 89420 Guillon-Terre-Plaine,89197_0190,G,RUE DU PATIS,
320993371,00014,32099337100014,O,1981-02-15,NN,,,2019-01-14T16:36:20,true,6,,,,RUE,DE L'EAUTARTRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.99D,NAFRev2,N,4.092761,47.515015,0.95,street,Rue de l’Eautartre 89420 Guillon-Terre-Plaine,89197_0050,G,RUE DE L EAUTARTRE,
321254716,00020,32125471600020,O,1984-07-22,NN,,,2019-01-14T21:03:57,true,3,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321610404,00014,32161040400014,O,,,,,2019-01-14T16:36:20,true,1,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
322762477,00022,32276247700022,O,2005-09-01,NN,,,2019-01-14T16:36:20,false,4,,,,RUE,DE L EAUTARTRE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2011-05-31,F,A TOUSTYL COIFFURE,,,,96.02A,NAFRev2,N,4.092761,47.515015,0.95,street,Rue de l’Eautartre 89420 Guillon-Terre-Plaine,89197_0050,G,RUE DE L EAUTARTRE,
322938200,00035,32293820000035,O,2010-04-15,,,9524ZZ,2021-02-23T10:46:26,true,1,,33,,RUE,HENRI SANNEJOUANT,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,95.24Z,NAFRev2,N,4.034277,47.508903,0.88,housenumber,33 Rue Henri Sannejouand 89420 Guillon-Terre-Plaine,89381_0083_00033,G,33 RUE HENRI SANNEJOUAND,
322997032,00014,32299703200014,O,1981-09-28,NN,,,2019-01-14T21:00:38,true,3,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324236314,00013,32423631400013,O,1981-12-31,NN,,,2019-01-14T16:36:20,false,3,,,,RUE,DU PONT,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1999-11-30,F,LE CHICANOS CAFE,,,,55.3A,NAF1993,,4.092073,47.513121,0.95,street,Rue du Pont 89420 Guillon-Terre-Plaine,89197_0200,G,RUE DU PONT,
324667443,00018,32466744300018,O,1982-05-02,NN,,,2019-01-14T21:00:43,true,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326546165,00019,32654616500019,O,1983-01-01,NN,,,2019-03-21T03:50:24,true,3,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326778446,00020,32677844600020,O,1987-01-01,NN,,,2019-01-14T16:36:20,false,5,,,,RTE,DE MAISON DIEU,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,86.21Z,NAFRev2,O,4.090707,47.511565,0.84,street,Route de Maison-Dieu 89420 Guillon-Terre-Plaine,89197_0140,G,ROUTE DE MAISON DIEU,
326778446,00038,32677844600038,O,2008-04-08,,,,2021-08-19T07:43:11,false,3,,2,,RUE,DE L ABREUVOIR,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,N,4.092926,47.513138,0.94,housenumber,2 Rue de l’Abreuvoir 89420 Guillon-Terre-Plaine,89197_0007_00002,G,2 RUE DE L ABREUVOIR,
326778446,00046,32677844600046,O,2021-07-01,,,,2021-09-04T11:51:50,true,1,,11,,CHE,DU CHATEAU D'EAU,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.21Z,NAFRev2,N,4.089321,47.511884,0.85,housenumber,11 Chemin du Chateau d’Eau 89420 Guillon-Terre-Plaine,89197_0030_00011,G,11 CHEMIN DU CHATEAU D EAU,
326966231,00010,32696623100010,O,1983-02-18,NN,,,2019-01-14T16:36:20,false,3,,,,RTE,DE MONTREAL MAISON DIEU,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,70.2C,NAF1993,N,4.090707,47.511565,0.6,street,Route de Maison-Dieu 89420 Guillon-Terre-Plaine,89197_0140,G,ROUTE DE MAISON DIEU,
327511465,00012,32751146500012,O,,NN,,,2019-01-14T16:36:20,true,1,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
328331293,00014,32833129300014,O,1983-07-06,NN,,,2019-01-14T16:36:20,true,4,,18,,RUE,DU MOULIN,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.093914,47.512504,0.93,housenumber,18 Rue du Moulin (Guillon) 89420 Guillon-Terre-Plaine,89197_0150_00018,G,18 RUE DU MOULIN,GUILLON
328705330,00012,32870533000012,O,,,,,2019-01-14T16:36:20,true,1,,,,RUE,DU PATIS,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,4.091659,47.515287,0.94,street,Rue du Pâtis 89420 Guillon-Terre-Plaine,89197_0190,G,RUE DU PATIS,
328710058,00038,32871005800038,O,2008-03-01,NN,,4932ZA,2019-01-14T16:36:20,false,4,,2,,,RLE ABREUVOIR,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,49.32Z,NAFRev2,O,4.092438,47.513238,0.76,housenumber,2 Ruelle de l’Abreuvoir 89420 Guillon-Terre-Plaine,89197_0008_00002,G,2 RUELLE DE L ABREUVOIR,
329654974,00032,32965497400032,O,,,,,2019-01-14T16:36:20,true,1,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
329690697,00019,32969069700019,O,1983-12-01,NN,,,2019-01-18T04:12:27,true,3,,,,LD,CORMARIN,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.105054,47.55041,0.93,street,Rue de Cormarin 89420 Guillon-Terre-Plaine,89448_0035,G,RUE DE CORMARIN,
330160177,00011,33016017700011,O,1984-07-03,NN,,,2019-01-14T21:00:38,true,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330511163,00017,33051116300017,O,1984-08-07,NN,,,2019-01-14T21:00:54,true,4,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330539529,00017,33053952900017,O,1984-08-07,NN,,,2019-01-14T21:03:56,true,3,,,,,,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
331732388,00029,33173238800029,O,1996-06-01,NN,,,2019-01-14T16:36:20,true,4,,,,RUE,DE LA BRECHE,89420,GUILLON-TERRE-PLAINE,,,89197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,O,4.09357,47.513346,0.95,street,Rue de la Brêche 89420 Guillon-Terre-Plaine,89197_0020,G,RUE DE LA BRECHE,