siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404674,00016,21540467400016,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,4,,,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.436094,48.451433,0.94,street,Grande Rue 54290 Rozelieures,54467_0050,G,GRANDE RUE,
215404674,00024,21540467400024,O,1983-12-21,01,2018,,2020-08-25T10:17:45,false,3,,4,,RUE,DES ECOLES,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.430367,48.451033,0.75,housenumber,4 Rue de l’Ecole 54290 Rozelieures,54467_0027_00004,G,4 RUE DE L ECOLE,
255401481,00015,25540148100015,O,1983-03-01,NN,,,2010-04-18T03:16:53,true,4,,,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,84.12Z,NAFRev2,N,6.436094,48.451433,0.94,street,Grande Rue 54290 Rozelieures,54467_0050,G,GRANDE RUE,
265405183,00012,26540518300012,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.436094,48.451433,0.94,street,Grande Rue 54290 Rozelieures,54467_0050,G,GRANDE RUE,
295402119,00016,29540211900016,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.436094,48.451433,0.94,street,Grande Rue 54290 Rozelieures,54467_0050,G,GRANDE RUE,
313318719,00017,31331871900017,O,1964-01-01,,,,2011-04-28T00:14:28,false,4,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318236999,00013,31823699900013,O,,NN,,,,true,1,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
318816907,00014,31881690700014,O,,,,,,true,1,,,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.436094,48.451433,0.94,street,Grande Rue 54290 Rozelieures,54467_0050,G,GRANDE RUE,
320906720,00059,32090672000059,O,2012-01-01,,,,2021-02-23T10:44:47,true,1,,14,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,6.43278,48.450756,0.94,housenumber,14 Rue Haute 54290 Rozelieures,54467_0051_00014,G,14 RUE HAUTE,
329375331,00017,32937533100017,O,,,,,,true,1,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
330981895,00015,33098189500015,O,1984-10-31,NN,,,2014-09-18T09:14:13,false,4,,16,,RUE,CAP DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,46.31Z,NAFRev2,O,6.434248,48.449958,0.78,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
331595363,00010,33159536300010,O,1985-01-25,NN,,,2009-02-06T08:50:17,true,4,,,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.41Z,NAFRev2,N,6.433063,48.449617,0.94,street,Rue du Capitaine Durand 54290 Rozelieures,54467_0020,G,RUE DU CAPITAINE DURAND,
333290971,00022,33329097100022,O,2012-09-01,,,,2021-02-23T10:52:47,true,1,,16,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.22Z,NAFRev2,N,6.432276,48.450808,0.94,housenumber,16 Rue Haute 54290 Rozelieures,54467_0051_00016,G,16 RUE HAUTE,
343169306,00010,34316930600010,O,1987-11-15,NN,,,2010-08-10T10:07:15,false,4,,19,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,02.40Z,NAFRev2,N,6.435966,48.451349,0.94,housenumber,19 Grande Rue 54290 Rozelieures,54467_0050_00019,G,19 GRANDE RUE,
348656646,00018,34865664600018,O,1988-11-02,NN,,,2016-06-05T04:06:47,true,5,,2,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.435072,48.450716,0.94,housenumber,2 Grande Rue 54290 Rozelieures,54467_0050_00002,G,2 GRANDE RUE,
348934514,00012,34893451400012,O,1988-09-22,NN,,,2008-01-04T22:57:42,true,3,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
382757649,00019,38275764900019,O,1991-05-22,NN,,,2010-04-18T05:55:23,false,5,,,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.31Z,NAFRev2,O,6.433063,48.449617,0.94,street,Rue du Capitaine Durand 54290 Rozelieures,54467_0020,G,RUE DU CAPITAINE DURAND,
393012554,00019,39301255400019,O,,NN,,,,true,1,,22,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,6.436912,48.451738,0.94,housenumber,22 Grande Rue 54290 Rozelieures,54467_0050_00022,G,22 GRANDE RUE,
393209044,00014,39320904400014,O,1972-01-01,NN,,,,true,1,,1,,RUE,CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2A,NAF1993,N,6.432201,48.448827,0.9,housenumber,1 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00001,G,1 RUE DU CAPITAINE DURAND,
393648761,00012,39364876100012,O,1900-01-01,,,,2017-07-28T09:26:01,true,4,,17,B,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.435606,48.451142,0.82,housenumber,17bis Grande Rue 54290 Rozelieures,54467_0050_00017_bis,G,17BIS GRANDE RUE,
393657820,00014,39365782000014,O,1973-01-01,NN,,,,true,1,,,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,6.436094,48.451433,0.94,street,Grande Rue 54290 Rozelieures,54467_0050,G,GRANDE RUE,
393658166,00011,39365816600011,O,1977-03-01,NN,,,2017-09-06T09:04:52,true,4,,,,,LE VILLAGE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400381554,00023,40038155400023,O,1995-03-29,NN,,,2006-12-15T00:57:39,false,3,,15,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,52.6E,NAF1993,N,6.435494,48.451167,0.94,housenumber,15 Grande Rue 54290 Rozelieures,54467_0050_00015,G,15 GRANDE RUE,
404128787,00011,40412878700011,O,1996-02-01,NN,,,2007-02-21T05:44:57,true,3,,22,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.436912,48.451738,0.94,housenumber,22 Grande Rue 54290 Rozelieures,54467_0050_00022,G,22 GRANDE RUE,
407886316,00014,40788631600014,O,1996-02-01,NN,,,2008-01-04T21:01:13,true,3,,22,,GR,RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.436912,48.451738,0.75,housenumber,22 Grande Rue 54290 Rozelieures,54467_0050_00022,G,22 GRANDE RUE,
412985954,00020,41298595400020,O,2004-02-11,,,,2010-01-27T11:03:37,true,2,,3,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,6.434374,48.450628,0.94,housenumber,3 Grande Rue 54290 Rozelieures,54467_0050_00003,G,3 GRANDE RUE,
413988452,00012,41398845200012,O,1997-10-01,,,,,true,1,,8,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,6.433372,48.45059,0.94,housenumber,8 Rue Haute 54290 Rozelieures,54467_0051_00008,G,8 RUE HAUTE,
418025540,00018,41802554000018,O,1998-02-01,NN,,,2015-02-23T08:08:01,false,4,,10,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,01.42Z,NAFRev2,N,6.43561,48.450973,0.94,housenumber,10 Grande Rue 54290 Rozelieures,54467_0050_00010,G,10 GRANDE RUE,
418025540,00026,41802554000026,O,2015-01-01,NN,,,2021-02-23T11:38:35,true,1,,8,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,6.435359,48.450867,0.94,housenumber,8 Grande Rue 54290 Rozelieures,54467_0050_00008,G,8 GRANDE RUE,
424429769,00013,42442976900013,O,1999-10-01,NN,,,2015-03-13T11:08:48,true,4,,9,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.43515,48.451017,0.94,housenumber,9 Grande Rue 54290 Rozelieures,54467_0050_00009,G,9 GRANDE RUE,
424977429,00010,42497742900010,O,1994-01-01,,,,,true,1,,3,,RUE,DE L ECOLE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,92.4Z,NAF1993,N,6.43029,48.450873,0.94,housenumber,3 Rue de l’Ecole 54290 Rozelieures,54467_0027_00003,G,3 RUE DE L ECOLE,
431520147,00015,43152014700015,O,2000-05-04,NN,,,2008-01-04T18:11:57,true,3,M. MARCHAL CLAUDE CHARLES,16,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.432276,48.450808,0.94,housenumber,16 Rue Haute 54290 Rozelieures,54467_0051_00016,G,16 RUE HAUTE,
431758598,00012,43175859800012,O,2000-06-05,NN,,,,true,1,,1,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,72.5Z,NAF1993,N,6.434125,48.45052,0.94,housenumber,1 Grande Rue 54290 Rozelieures,54467_0050_00001,G,1 GRANDE RUE,
432247146,00017,43224714600017,O,2000-07-12,NN,,,2008-01-04T18:31:42,true,3,MR MARCHAL CLAUDE,16,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.432276,48.450808,0.94,housenumber,16 Rue Haute 54290 Rozelieures,54467_0051_00016,G,16 RUE HAUTE,
434377966,00016,43437796600016,O,2000-12-30,NN,,,2008-01-04T19:26:52,true,3,,1,,RUE,CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.432201,48.448827,0.9,housenumber,1 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00001,G,1 RUE DU CAPITAINE DURAND,
435295522,00013,43529552200013,O,2001-04-02,NN,,,2008-11-08T02:03:04,false,6,,18,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,60.2E,NAFRev1,O,6.432159,48.450837,0.94,housenumber,18 Rue Haute 54290 Rozelieures,54467_0051_00018,G,18 RUE HAUTE,
438180150,00015,43818015000015,O,2001-06-18,NN,,,2018-08-11T03:37:20,true,3,MR GRALLET HUBERT,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
438205809,00017,43820580900017,O,2001-07-01,02,2018,,2020-08-25T10:24:56,true,4,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
438688798,00018,43868879800018,O,2001-07-09,01,2018,4312BA,2021-02-23T13:19:10,true,3,,9,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.433115,48.450502,0.94,housenumber,9 Rue Haute 54290 Rozelieures,54467_0051_00009,G,9 RUE HAUTE,
451272793,00014,45127279300014,O,2003-11-01,02,2018,,2020-10-04T20:02:13,true,7,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,11.01Z,NAFRev2,O,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
480456789,00019,48045678900019,O,2005-01-01,,,,2008-01-05T00:08:53,true,2,,7,,RUE,DE L ECOLE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.429394,48.45158,0.94,housenumber,7 Rue de l’Ecole 54290 Rozelieures,54467_0027_00007,G,7 RUE DE L ECOLE,
481880631,00025,48188063100025,O,2006-10-01,,,,2016-02-09T13:55:39,false,5,,25,,RUE,GRANDE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,86.90F,NAFRev2,N,6.437402,48.452351,0.78,housenumber,25 Grande Rue 54290 Rozelieures,54467_0050_00025,G,25 GRANDE RUE,
482038718,00011,48203871800011,O,2005-04-01,01,2018,,2020-08-25T10:26:43,true,3,,22,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.436912,48.451738,0.94,housenumber,22 Grande Rue 54290 Rozelieures,54467_0050_00022,G,22 GRANDE RUE,
482879723,00013,48287972300013,O,2005-01-01,,,,2017-03-06T07:54:43,true,4,,7,,RUE,DE L ECOLE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.90Z,NAFRev2,N,6.429394,48.45158,0.94,housenumber,7 Rue de l’Ecole 54290 Rozelieures,54467_0027_00007,G,7 RUE DE L ECOLE,
484934377,00017,48493437700017,O,2005-10-26,,,,2008-11-27T09:53:14,false,4,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,68.31Z,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
505009415,00025,50500941500025,O,2008-10-27,00,2018,4332AA,2020-08-25T10:19:08,false,5,,7,,RUE,HAGARD,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,6.432063,48.449646,0.72,housenumber,7 Rue du Hargard 54290 Rozelieures,54467_0052_00007,G,7 RUE DU HARGARD,
507511582,00011,50751158200011,O,2008-09-15,,,,2013-05-24T03:24:55,true,1,,3,,RUE,DE L ECOLE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,96.09Z,NAFRev2,N,6.43029,48.450873,0.94,housenumber,3 Rue de l’Ecole 54290 Rozelieures,54467_0027_00003,G,3 RUE DE L ECOLE,
511673923,00013,51167392300013,O,2009-04-07,,,,2012-11-14T05:28:59,true,3,,8,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,10.71C,NAFRev2,O,6.433372,48.45059,0.94,housenumber,8 Rue Haute 54290 Rozelieures,54467_0051_00008,G,8 RUE HAUTE,
519295943,00012,51929594300012,O,2009-02-01,,,,2015-02-20T14:38:35,false,2,,23,,RUE,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.99A,NAFRev2,N,6.436434,48.451604,0.83,housenumber,23 Grande Rue 54290 Rozelieures,54467_0050_00023,G,23 GRANDE RUE,
531835296,00017,53183529600017,O,2011-05-01,,,4321AB,2016-05-27T04:04:42,true,1,,3,,RUE,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.21A,NAFRev2,N,6.434374,48.450628,0.82,housenumber,3 Grande Rue 54290 Rozelieures,54467_0050_00003,G,3 GRANDE RUE,
752733683,00011,75273368300011,O,2012-07-06,,,,2016-02-10T11:20:59,false,2,,12,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,93.29Z,NAFRev2,N,6.435804,48.451057,0.94,housenumber,12 Grande Rue 54290 Rozelieures,54467_0050_00012,G,12 GRANDE RUE,
763700531,00018,76370053100018,O,,,,,,true,1,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
783356272,00014,78335627200014,O,,,,,,true,1,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,80.01,NAP,N,,,0,,,,,,
783356298,00019,78335629800019,O,,NN,,,,true,1,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
783356306,00010,78335630600010,O,,NN,,,,true,1,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
783356330,00010,78335633000010,O,1987-09-22,NN,,,2008-01-05T03:21:20,true,3,,,,,,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
788433662,00012,78843366200012,O,2012-09-25,,,,2021-06-05T03:45:08,true,2,,16,,RUE,CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,6.434248,48.449958,0.9,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
788433662,00020,78843366200020,O,2014-10-01,,,,2014-10-15T09:14:49,false,1,RD22,,,RTE,DE BACCARAT,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,6.8002882,48.5181432,0.79,poi,Route de Baccarat (Pont) Montigny,https://osm.org/way/534903426,G,,
790762488,00027,79076248800027,O,2013-03-01,NN,,1085ZZ,2020-11-11T04:05:29,true,2,,11,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,56.10C,NAFRev2,N,6.433237,48.450513,0.94,housenumber,11 Rue Haute 54290 Rozelieures,54467_0051_00011,G,11 RUE HAUTE,
802551929,00010,80255192900010,O,2014-06-02,,,,2018-04-10T15:01:24,true,1,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,01.61Z,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
820731388,00014,82073138800014,O,2016-02-11,,,,2017-11-19T03:36:16,true,3,,20,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,01.19Z,NAFRev2,N,6.434437,48.450178,0.94,housenumber,20 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00020,G,20 RUE DU CAPITAINE DURAND,
824323620,00016,82432362000016,O,2016-11-14,,,,2017-12-04T10:30:03,true,2,,24,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.431706,48.450892,0.94,housenumber,24 Rue Haute 54290 Rozelieures,54467_0051_00024,G,24 RUE HAUTE,
829027069,00014,82902706900014,O,2017-03-17,,,,2017-12-21T04:19:00,true,1,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,64.20Z,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
830124202,00011,83012420200011,O,2017-04-30,,,,2017-06-09T03:51:19,true,1,,26,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-04-30,A,CHEZ ANNIE,,,,01.46Z,NAFRev2,N,6.438064,48.452288,0.94,housenumber,26 Grande Rue 54290 Rozelieures,54467_0050_00026,G,26 GRANDE RUE,
831794409,00019,83179440900019,O,2017-08-18,,,,2021-04-23T03:45:27,true,2,,5,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.50Z,NAFRev2,N,6.434543,48.450718,0.94,housenumber,5 Grande Rue 54290 Rozelieures,54467_0050_00005,G,5 GRANDE RUE,
832592869,00016,83259286900016,O,2017-09-21,,,,2021-02-23T17:52:48,true,1,,16,,RUE,CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,68.20A,NAFRev2,N,6.434248,48.449958,0.9,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
833394505,00014,83339450500014,O,2017-10-26,,,,2020-03-24T09:43:26,false,1,,20,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,01.19Z,NAFRev2,N,6.434437,48.450178,0.94,housenumber,20 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00020,G,20 RUE DU CAPITAINE DURAND,
833394505,00022,83339450500022,O,2020-01-03,,,,2020-01-09T11:13:04,true,1,,14,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,UNE ESCAPADE EN LORRAINE,55.20Z,NAFRev2,N,6.43278,48.450756,0.94,housenumber,14 Rue Haute 54290 Rozelieures,54467_0051_00014,G,14 RUE HAUTE,
833897366,00013,83389736600013,O,2017-12-11,,,,2017-12-12T04:20:11,true,1,,3,,,GRANDE RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,6.434374,48.450628,0.94,housenumber,3 Grande Rue 54290 Rozelieures,54467_0050_00003,G,3 GRANDE RUE,
840003933,00016,84000393300016,O,2018-06-01,,,9602BB,2018-06-01T03:47:05,true,1,,3,,RUE,HAUTE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.02B,NAFRev2,N,6.433842,48.450359,0.94,housenumber,3 Rue Haute 54290 Rozelieures,54467_0051_00003,G,3 RUE HAUTE,
840638803,00014,84063880300014,O,2018-05-24,,,1101ZQ,2018-06-26T11:10:57,true,1,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,11.01Z,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
890923303,00014,89092330300014,O,2020-11-04,,,,2020-11-13T03:50:20,true,1,,16,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20B,NAFRev2,N,6.434248,48.449958,0.94,housenumber,16 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00016,G,16 RUE DU CAPITAINE DURAND,
893017046,00010,89301704600010,O,2020-09-25,,,,2021-01-18T11:02:01,true,1,,8,,RUE,CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,47.99A,NAFRev2,N,6.434398,48.450374,0.9,housenumber,8 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00008,G,8 RUE DU CAPITAINE DURAND,
897984274,00018,89798427400018,O,2021-04-08,,,,2021-08-04T09:00:22,true,2,,4,,RUE,DU CAPITAINE DURAND,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2021-04-09,F,L'ATELIER D'OCTAVE,,,,74.10Z,NAFRev2,N,6.43252,48.449049,0.94,housenumber,4 Rue du Capitaine Durand 54290 Rozelieures,54467_0020_00004,G,4 RUE DU CAPITAINE DURAND,
898547989,00019,89854798900019,O,2021-05-01,,,,2021-04-23T03:45:27,true,1,,16,,,GRAND RUE,54290,ROZELIEURES,,,54467,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.11Z,NAFRev2,N,6.436172,48.451213,0.8,housenumber,16 Grande Rue 54290 Rozelieures,54467_0050_00016,G,16 GRANDE RUE,
