id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189598,2021-01-15,000001,Vente,9500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,11773,4.075767,46.420961
2021-1189598,2021-01-15,000001,Vente,9500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,6846,4.076279,46.422334
2021-1189598,2021-01-15,000001,Vente,9500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0513,,,,,,,,,,,,,0,,,,,P,prés,,,2029,4.076515,46.42265
2021-1189722,2021-02-05,000001,Vente,88000,13,,RUE JEAN MERMOZ,0046,71600,71491,Saint-Yan,71,,,71491000AM0219,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,785,4.041842,46.410882
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,5918,4.084997,46.416154
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,488,4.084322,46.41399
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,582,4.084524,46.414612
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,11108,4.084209,46.414588
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,17762,,
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,14055,4.085541,46.416069
2021-1189734,2021-02-04,000001,Vente,10000,,,BOSSERAND,B020,71600,71491,Saint-Yan,71,,,714910000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,3361,4.084878,46.414826
2021-1189930,2021-03-02,000002,Vente,17388,,,LA COMMUNAUTE,B058,71600,71491,Saint-Yan,71,,,71491000AR0034,,,,,,,,,,,,,0,,,,,P,prés,,,35054,4.067628,46.396367
2021-1189930,2021-03-02,000002,Vente,17388,,,LA COMMUNAUTE,B058,71600,71491,Saint-Yan,71,,,71491000AR0035,,,,,,,,,,,,,0,,,,,P,prés,,,22905,4.069455,46.395159
2021-1189968,2021-02-26,000001,Vente,369000,5315,,LA CURE,B068,71600,71491,Saint-Yan,71,,,71491000AH0001,,,,,,,,,,,,,0,1,Maison,188,7,J,jardins,POTAG,Jardin potager,2213,4.038026,46.415685
2021-1189968,2021-02-26,000001,Vente,369000,5315,,LA CURE,B068,71600,71491,Saint-Yan,71,,,71491000AH0001,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,500,4.038026,46.415685
2021-1189968,2021-02-26,000001,Vente,369000,,,LA CURE,B068,71600,71491,Saint-Yan,71,,,71491000AH0689,,,,,,,,,,,,,0,,,,,T,terres,,,462,4.037866,46.415411
2021-1189968,2021-02-26,000001,Vente,369000,,,LE VERGER,B287,71600,71491,Saint-Yan,71,,,71491000AI0181,,,,,,,,,,,,,0,,,,,P,prés,,,115,4.038622,46.415849
2021-1189968,2021-02-26,000001,Vente,369000,,,LE VERGER,B287,71600,71491,Saint-Yan,71,,,71491000AI0213,,,,,,,,,,,,,0,,,,,P,prés,,,112,4.038667,46.415873
2021-1189979,2021-03-01,000002,Vente,18489,,,LES ETANGS,B088,71600,71491,Saint-Yan,71,,,71491000AO0020,,,,,,,,,,,,,0,,,,,P,prés,,,30815,4.060814,46.398042
2021-1189979,2021-03-01,000002,Vente,18489,,,LES ETANGS,B088,71600,71491,Saint-Yan,71,,,71491000AO0020,,,,,,,,,,,,,0,,,,,P,prés,,,30815,4.060814,46.398042
2021-1190037,2021-03-01,000002,Vente,307723,,,L ETANG NEUF,B085,71600,71491,Saint-Yan,71,,,71491000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,2500,4.066598,46.404925
2021-1190037,2021-03-01,000002,Vente,307723,,,L ETANG NEUF,B085,71600,71491,Saint-Yan,71,,,71491000AO0041,,,,,,,,,,,,,0,,,,,P,prés,,,37000,4.066598,46.404925
2021-1190037,2021-03-01,000002,Vente,307723,,,L ETANG NEUF,B085,71600,71491,Saint-Yan,71,,,71491000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,15250,4.067194,46.40263
2021-1190037,2021-03-01,000002,Vente,307723,,,L ETANG NEUF,B085,71600,71491,Saint-Yan,71,,,71491000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,15250,4.067194,46.40263
2021-1190037,2021-03-01,000002,Vente,307723,,,L ETANG NEUF,B085,71600,71491,Saint-Yan,71,,,71491000AO0071,,,,,,,,,,,,,0,,,,,P,prés,,,7921,4.066822,46.403756
2021-1190037,2021-03-01,000002,Vente,307723,5189,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,71491000AO0089,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,POTAG,Jardin potager,624,4.065263,46.405595
2021-1190037,2021-03-01,000002,Vente,307723,5189,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,71491000AO0089,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,1380,4.065263,46.405595
2021-1190037,2021-03-01,000002,Vente,307723,5189,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,71491000AO0089,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,3459,4.065263,46.405595
2021-1190037,2021-03-01,000002,Vente,307723,,,LES BOIS BATTUS,B012,71600,71491,Saint-Yan,71,,,71491000AR0001,,,,,,,,,,,,,0,,,,,P,prés,,,7596,4.074322,46.402405
2021-1190037,2021-03-01,000002,Vente,307723,,,LES BOIS BATTUS,B012,71600,71491,Saint-Yan,71,,,71491000AR0003,,,,,,,,,,,,,0,,,,,T,terres,,,4588,4.073431,46.401736
2021-1190037,2021-03-01,000002,Vente,307723,,,LES BOIS BATTUS,B012,71600,71491,Saint-Yan,71,,,71491000AR0005,,,,,,,,,,,,,0,,,,,P,prés,,,12397,4.072425,46.400418
2021-1190037,2021-03-01,000002,Vente,307723,,,LES BOIS BATTUS,B012,71600,71491,Saint-Yan,71,,,71491000AR0008,,,,,,,,,,,,,0,,,,,T,terres,,,18909,4.073933,46.399367
2021-1190149,2021-03-23,000002,Vente,20000,,,CHAMP JOANNIN,B043,71600,71491,Saint-Yan,71,,,71491000AM0538,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.037928,46.405173
2021-1190155,2021-04-07,000001,Vente,46700,5214,,A SAINT YAN,B233,71600,71491,Saint-Yan,71,,,71491000AK0278,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,POTAG,Jardin potager,1095,4.047032,46.413951
2021-1190155,2021-04-07,000001,Vente,46700,5214,,A SAINT YAN,B233,71600,71491,Saint-Yan,71,,,71491000AK0278,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,4.047032,46.413951
2021-1190375,2021-04-27,000001,Vente,181500,5524,,CHAMP JOANNIN,B043,71600,71491,Saint-Yan,71,,,71491000AM0524,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,1387,4.038477,46.404709
2021-1190375,2021-04-27,000001,Vente,181500,5524,,CHAMP JOANNIN,B043,71600,71491,Saint-Yan,71,,,71491000AM0524,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,4.038477,46.404709
2021-1190375,2021-04-27,000001,Vente,181500,,,CHAMP JOANNIN,B043,71600,71491,Saint-Yan,71,,,71491000AM0525,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.039728,46.404722
2021-1190388,2021-04-26,000001,Vente,118000,,,LES TRECHES,B277,71600,71491,Saint-Yan,71,,,71491000AH0445,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.04116,46.4107
2021-1190388,2021-04-26,000001,Vente,118000,9,,RUE JEAN MERMOZ,0046,71600,71491,Saint-Yan,71,,,71491000AM0217,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,810,4.041435,46.410631
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1350,4.064144,46.410319
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,4946,4.066167,46.408447
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.066291,46.408155
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,39434,4.068454,46.411002
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,4.064461,46.409857
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,4316,4.0656,46.409629
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,2339,4.066118,46.408952
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,29154,4.064184,46.411135
2021-1190476,2021-05-04,000002,Vente,116950,5192,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0278,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,3983,4.064622,46.41073
2021-1190476,2021-05-04,000002,Vente,116950,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.065298,46.410885
2021-1190503,2021-05-04,000001,Vente,111000,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.066134,46.410948
2021-1190503,2021-05-04,000001,Vente,111000,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,1387,4.065306,46.410756
2021-1190504,2021-05-17,000001,Vente,37000,5,,RUE DE LA REPUBLIQUE,0064,71600,71491,Saint-Yan,71,,,71491000AH0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,408,4.036708,46.411459
2021-1190504,2021-05-17,000001,Vente,37000,5,,RUE DE LA REPUBLIQUE,0064,71600,71491,Saint-Yan,71,,,71491000AH0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,408,4.036708,46.411459
2021-1190561,2021-06-03,000001,Vente,98500,,,TERRE BARBE,B240,71600,71491,Saint-Yan,71,,,71491000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.029972,46.406246
2021-1190561,2021-06-03,000001,Vente,98500,,,TERRE BARBE,B240,71600,71491,Saint-Yan,71,,,71491000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.029242,46.406151
2021-1190561,2021-06-03,000001,Vente,98500,5267,,TERRE BARBE,B240,71600,71491,Saint-Yan,71,,,71491000AE0112,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1147,4.02944,46.406025
2021-1190843,2021-07-01,000001,Vente,42658,2,B,RUE JULES FERRY,0051,71600,71491,Saint-Yan,71,,,71491000AH0568,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,500,4.03437,46.413206
2021-1190843,2021-07-01,000001,Vente,42658,2,B,RUE JULES FERRY,0051,71600,71491,Saint-Yan,71,,,71491000AH0568,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,POTAG,Jardin potager,1911,4.03437,46.413206
2021-1190993,2021-07-22,000001,Vente,57000,1084,,CHE DES TROIS FONTAINES,2500,71600,71491,Saint-Yan,71,,,714910000C0266,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,4545,4.102623,46.405333
2021-1190993,2021-07-22,000001,Vente,57000,,,LES TROIS FONTAINES,B278,71600,71491,Saint-Yan,71,,,714910000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,1088,4.10202,46.405281
2021-1190993,2021-07-22,000001,Vente,57000,,,LES TROIS FONTAINES,B278,71600,71491,Saint-Yan,71,,,714910000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.102247,46.404915
2021-1191089,2021-07-30,000001,Vente,215000,40,,RTE DE LA BROSSE,0250,71600,71491,Saint-Yan,71,,,71491000AM0513,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,1090,4.044845,46.41244
2021-1191089,2021-07-30,000001,Vente,215000,40,,RTE DE LA BROSSE,0250,71600,71491,Saint-Yan,71,,,71491000AM0513,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.044845,46.41244
2021-1191089,2021-07-30,000001,Vente,215000,40,,RTE DE LA BROSSE,0250,71600,71491,Saint-Yan,71,,,71491000AM0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.044845,46.41244
2021-1191089,2021-07-30,000001,Vente,215000,40,,RTE DE LA BROSSE,0250,71600,71491,Saint-Yan,71,,,71491000AM0513,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1090,4.044845,46.41244
2021-1191089,2021-07-30,000001,Vente,215000,,,LES GROSSES TERRES,B117,71600,71491,Saint-Yan,71,,,71491000AM0516,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.045137,46.412546
2021-1191165,2021-07-29,000002,Vente,143000,2320,,RTE DE VERSAUGUES,2620,71600,71491,Saint-Yan,71,,,714910000D0246,,,,,,,,,,,,,0,1,Maison,153,6,,,,,,4.087427,46.398049
2021-1191237,2021-08-05,000001,Vente,252000,,,CHARNAY,B049,71600,71491,Saint-Yan,71,,,71491000AK0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,4.058318,46.418361
2021-1191237,2021-08-05,000001,Vente,252000,,,CHARNAY,B049,71600,71491,Saint-Yan,71,,,714910000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,858,4.058387,46.418933
2021-1191237,2021-08-05,000001,Vente,252000,55,,RTE DE LA POINTE,1800,71600,71491,Saint-Yan,71,,,714910000B0097,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,1755,4.058557,46.418755
2021-1191237,2021-08-05,000001,Vente,252000,55,,RTE DE LA POINTE,1800,71600,71491,Saint-Yan,71,,,714910000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1755,4.058557,46.418755
2021-1191237,2021-08-05,000001,Vente,252000,55,,RTE DE LA POINTE,1800,71600,71491,Saint-Yan,71,,,714910000B0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,293,0,S,sols,,,1755,4.058557,46.418755
2021-1191237,2021-08-05,000001,Vente,252000,,,CHARNAY,B049,71600,71491,Saint-Yan,71,,,714910000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,26118,4.059894,46.419283
2021-1191237,2021-08-05,000001,Vente,252000,,,CHARNAY,B049,71600,71491,Saint-Yan,71,,,714910000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,9560,4.059894,46.419283
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0380,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.074519,46.422786
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.075112,46.422852
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.075221,46.422842
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0384,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.075224,46.423096
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.075285,46.423061
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.074698,46.422507
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,1453,4.074698,46.422507
2021-1191266,2021-08-06,000001,Vente,248500,,,L ECHENEAU,B069,71600,71491,Saint-Yan,71,,,714910000B0388,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.074889,46.422537
2021-1191266,2021-08-06,000001,Vente,248500,22,,RUE DES PEIGNEUX,0061,71600,71491,Saint-Yan,71,,,714910000B0389,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,500,4.074759,46.422333
2021-1191266,2021-08-06,000001,Vente,248500,22,,RUE DES PEIGNEUX,0061,71600,71491,Saint-Yan,71,,,714910000B0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.074759,46.422333
2021-1191266,2021-08-06,000001,Vente,248500,22,,RUE DES PEIGNEUX,0061,71600,71491,Saint-Yan,71,,,714910000B0389,,,,,,,,,,,,,0,1,Maison,213,6,P,prés,,,3302,4.074759,46.422333
2021-1191266,2021-08-06,000001,Vente,248500,22,,RUE DES PEIGNEUX,0061,71600,71491,Saint-Yan,71,,,714910000B0389,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3302,4.074759,46.422333
2021-1191266,2021-08-06,000001,Vente,248500,5449,,RUE DES PEIGNEUX,0061,71600,71491,Saint-Yan,71,,,714910000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14344,4.075022,46.421816
2021-1191266,2021-08-06,000001,Vente,248500,5449,,RUE DES PEIGNEUX,0061,71600,71491,Saint-Yan,71,,,714910000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.075022,46.421816
2021-1191269,2021-08-05,000001,Vente,7800,,,LE GRAND ECHENEAU,B097,71600,71491,Saint-Yan,71,,,714910000B0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1644,4.072722,46.42367
2021-1191284,2021-08-06,000001,Vente,5440,,,LE BOURG,B022,71600,71491,Saint-Yan,71,,,71491000AH0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,4.037431,46.411259
2021-1191363,2021-08-31,000001,Vente,161000,5407,,LOT LES TRECHES II,A200,71600,71491,Saint-Yan,71,,,71491000AM0454,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,837,4.043394,46.409186
2021-1191378,2021-09-01,000001,Vente,80000,1990,,RTE DU BAS,0100,71600,71491,Saint-Yan,71,,,71491000AP0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,708,4.047132,46.383136
2021-1191378,2021-09-01,000001,Vente,80000,1990,,RTE DU BAS,0100,71600,71491,Saint-Yan,71,,,71491000AP0075,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,788,4.047132,46.383136
2021-1191378,2021-09-01,000001,Vente,80000,1990,,RTE DU BAS,0100,71600,71491,Saint-Yan,71,,,71491000AP0075,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,997,4.047132,46.383136
2021-1191574,2021-09-29,000001,Vente,95000,2,,RUE JEAN MERMOZ,0046,71600,71491,Saint-Yan,71,,,71491000AH0273,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,582,4.03862,46.410158
2021-1191667,2021-10-06,000001,Vente,100000,7,,RUE DE LA CREUSETTE,0026,71600,71491,Saint-Yan,71,,,71491000AH0256,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,477,4.038257,46.410015
2021-1191764,2021-10-22,000001,Vente,160000,,,LE BOURG,B022,71600,71491,Saint-Yan,71,,,71491000AH0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1031,4.036094,46.413086
2021-1191764,2021-10-22,000001,Vente,160000,,,LE BOURG,B022,71600,71491,Saint-Yan,71,,,71491000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.036094,46.413086
2021-1191764,2021-10-22,000001,Vente,160000,,,LE BOURG,B022,71600,71491,Saint-Yan,71,,,71491000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.036008,46.4132
2021-1191764,2021-10-22,000001,Vente,160000,19,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.03627,46.413197
2021-1191764,2021-10-22,000001,Vente,160000,19,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0217,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1160,4.03627,46.413197
2021-1191764,2021-10-22,000001,Vente,160000,19,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0217,,,,,,,,,,,,,0,2,Appartement,195,7,S,sols,,,1160,4.03627,46.413197
2021-1191764,2021-10-22,000001,Vente,160000,19,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.03627,46.413197
2021-1191764,2021-10-22,000001,Vente,160000,19,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,4.03627,46.413197
2021-1191764,2021-10-22,000001,Vente,160000,19,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0217,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1160,4.03627,46.413197
2021-1191863,2021-11-04,000001,Vente,185000,5430,,LOT DE LA FORGE,A225,71600,71491,Saint-Yan,71,,,71491000AM0488,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1057,4.043025,46.40842
2021-1191968,2021-11-10,000001,Vente,397500,,,TAILLERET,B236,71600,71491,Saint-Yan,71,,,714910000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,284,4.083508,46.400872
2021-1191968,2021-11-10,000001,Vente,397500,275,,CHE DE L'ETANG TARRION,0700,71600,71491,Saint-Yan,71,,,714910000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,925,4.083328,46.400918
2021-1191968,2021-11-10,000001,Vente,397500,275,,CHE DE L'ETANG TARRION,0700,71600,71491,Saint-Yan,71,,,714910000C0221,,,,,,,,,,,,,0,1,Maison,196,7,J,jardins,POTAG,Jardin potager,925,4.083328,46.400918
2021-1191968,2021-11-10,000001,Vente,397500,275,,CHE DE L'ETANG TARRION,0700,71600,71491,Saint-Yan,71,,,714910000C0221,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,4.083328,46.400918
2021-1191968,2021-11-10,000001,Vente,397500,275,,CHE DE L'ETANG TARRION,0700,71600,71491,Saint-Yan,71,,,714910000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.083328,46.400918
2021-1192066,2021-11-17,000001,Vente,4000,,,LA BROSSE,B027,71600,71491,Saint-Yan,71,,,714910000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,1775,4.06554,46.408804
2021-1192134,2021-11-30,000001,Vente,68000,13,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0208,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,218,4.036649,46.41272
2021-1192134,2021-11-30,000001,Vente,68000,13,,RUE DE LA GARE,0040,71600,71491,Saint-Yan,71,,,71491000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.036649,46.41272
2021-1192134,2021-11-30,000001,Vente,68000,,,LE BOURG,B022,71600,71491,Saint-Yan,71,,,71491000AH0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,4.035925,46.412547
