siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503714,00018,21650371400018,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,5,,1,,PL,MAISON COMMUNE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,-0.073412,42.99139,0.75,housenumber,1 Placa Dera Maison Communa 65400 Préchac,65371_eumhn3_00001,G,1 PLACA DERA MAISON COMMUNA,
216503714,00034,21650371400034,O,1995-12-25,NN,,,2019-05-23T11:27:35,false,2,MAIRIE,1,,PL,MAISON COMMUNE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.073412,42.99139,0.75,housenumber,1 Placa Dera Maison Communa 65400 Préchac,65371_eumhn3_00001,G,1 PLACA DERA MAISON COMMUNA,
246500037,00014,24650003700014,O,1983-03-01,NN,,,2006-10-26T23:42:49,true,4,,,,,MAIRIE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500367,00015,24650036700015,O,1992-12-21,NN,,,,true,1,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
256500091,00010,25650009100010,O,1983-03-01,NN,,,2008-01-04T18:53:27,true,4,,,,,MAIRIE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500174,00014,25650017400014,O,1983-03-01,NN,,,2006-10-26T23:44:16,true,3,,,,,MAIRIE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256502303,00017,25650230300017,O,2002-12-30,01,2020,,2022-08-29T09:10:07,true,3,,,,,HOTEL DE VILLE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256502378,00019,25650237800019,O,2004-09-09,01,2020,,2022-08-29T09:10:07,true,5,MAIRIE,1,,PL,DERA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,93.29Z,NAFRev2,O,-0.073711,42.992397,0.73,housenumber,1 Plaça Déra Hount 65400 Préchac,65371_opy8re_00001,G,1 PLACA DERA HOUNT,
256502394,00016,25650239400016,O,2004-11-17,01,2020,,2022-08-29T09:10:07,true,4,MAIRIE,1,,PL,MAISON COMUNA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,84.11Z,NAFRev2,O,-0.073412,42.99139,0.78,housenumber,1 Placa Dera Maison Communa 65400 Préchac,65371_eumhn3_00001,G,1 PLACA DERA MAISON COMMUNA,
266504703,00015,26650470300015,O,1984-11-20,NN,,,2016-07-23T12:06:14,true,4,,,,,MAIRIE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501608,00018,27650160800018,O,,,,,,true,1,,,,,MAIRIE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301002721,00019,30100272100019,O,1900-01-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 1,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,1.7309507,50.651017,0.77,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
303521884,00021,30352188400021,O,,NN,,,,true,1,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,87.05,NAP,N,,,0,,,,,,
313764888,00035,31376488800035,O,2003-05-01,NN,,,2017-10-10T03:08:59,false,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
314163270,00015,31416327000015,O,1978-01-01,NN,,,2013-07-12T11:53:30,true,5,,26,,CHE,DE LA LANNE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.12A,NAFRev2,N,-0.072586,42.988716,0.37,housenumber,26 Cami Dera Lana 65400 Préchac,65371_0050_00026,G,26 CAMI DERA LANA,
320228570,00117,32022857000117,O,2017-11-30,00,2020,,2022-08-29T09:16:38,false,1,,10,,RTE,DU LAC,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,51.10Z,NAFRev2,N,-0.077545,42.998099,0.8,housenumber,10 Route du Lac 65400 Préchac,65371_1010_00010,G,10 ROUTE DU LAC,
320354780,00035,32035478000035,O,,NN,,,,true,1,,,,,CHATEAU D'AREYT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,-0.066657,42.992518,0.39,street,Cami d’Areyt 65400 Préchac,65371_0rd7a3,G,CAMI D AREYT,
320497084,00030,32049708400030,O,,,,,,true,1,,,,,CHATEAU D'AREYT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.066657,42.992518,0.39,street,Cami d’Areyt 65400 Préchac,65371_0rd7a3,G,CAMI D AREYT,
324958198,02301,32495819802301,O,2001-01-02,01,2020,,2022-08-29T09:18:39,false,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,,,0,,,,,,
325759371,00025,32575937100025,O,1991-07-01,NN,,,2015-05-14T05:52:37,true,6,,26,,CHE,DE LA LANNE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-05-31,F,L'ILE AUX TRESORS,,,I.T.L.,47.79Z,NAFRev2,O,-0.072586,42.988716,0.37,housenumber,26 Cami Dera Lana 65400 Préchac,65371_0050_00026,G,26 CAMI DERA LANA,
328539390,00018,32853939000018,O,1983-11-15,NN,,,2021-02-08T11:38:39,true,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331661736,00024,33166173600024,O,1988-01-01,NN,,,2008-11-07T00:50:32,false,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
333058337,00010,33305833700010,O,1985-07-07,NN,,,,true,1,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
335002366,00011,33500236600011,O,1986-01-01,,,,,true,1,,,,RTE,DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,45.4M,NAF1993,N,-0.071266,42.990585,0.71,street,Cami de Beaucens 65400 Préchac,65371_0010,G,CAMI DE BEAUCENS,
338518855,00055,33851885500055,O,2011-12-11,NN,,,2017-05-04T05:03:25,false,2,,63,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,O,-0.071616,42.99246,0.94,housenumber,63 Cami de Beaucens 65400 Préchac,65371_0010_00063,G,63 CAMI DE BEAUCENS,
345098545,00014,34509854500014,O,1988-05-11,NN,,,2019-02-15T10:11:33,true,4,,,,RTE,DU STADE,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
345098545,00022,34509854500022,O,1988-05-11,NN,,,,false,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1996-12-25,F,HELITRANS,,,,62.2Z,NAF1993,O,,,0,,,,,,
351585427,00047,35158542700047,O,2011-01-01,,,4932ZA,2021-07-30T04:07:33,false,2,,38,,,CAMI D'AREIT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,49.32Z,NAFRev2,N,-0.06623,42.991388,0.77,housenumber,38 Cami d’Areyt 65400 Préchac,65371_0rd7a3_00038,G,38 CAMI D AREYT,
353581820,00076,35358182000076,O,2001-01-01,NN,,,2019-06-24T13:07:13,false,7,,10,,RTE,DU LAC,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,51.10Z,NAFRev2,O,-0.077545,42.998099,0.8,housenumber,10 Route du Lac 65400 Préchac,65371_1010_00010,G,10 ROUTE DU LAC,
379232598,00019,37923259800019,O,1990-07-01,NN,,,2008-01-04T21:26:41,true,5,,65,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.071574,42.991706,0.94,housenumber,65 Cami de Beaucens 65400 Préchac,65371_0010_00065,G,65 CAMI DE BEAUCENS,
379232598,00027,37923259800027,O,2002-04-23,NN,,,2008-01-04T21:26:41,false,3,RD 13  PAR RN 21 LOUPE DE LAS VIGNES,65,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING HAUTACAM,,,,55.20Z,NAFRev2,N,-0.071574,42.991706,0.94,housenumber,65 Cami de Beaucens 65400 Préchac,65371_0010_00065,G,65 CAMI DE BEAUCENS,
380698027,00030,38069802700030,O,2000-12-31,02,2020,4399CZ,2022-08-29T09:07:50,true,4,,3,,,CAMI DETHS CAMPS PLATS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,81.30Z,NAFRev2,O,-0.070085,42.99231,0.83,housenumber,3 Cami Deths Camps Plas 65400 Préchac,65371_0035_00003,G,3 CAMI DETHS CAMPS PLAS,
387506470,00039,38750647000039,O,2020-10-29,,,,2020-12-14T03:34:12,false,2,,10,,RTE,DU LAC,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,52.29B,NAFRev2,N,-0.077545,42.998099,0.8,housenumber,10 Route du Lac 65400 Préchac,65371_1010_00010,G,10 ROUTE DU LAC,
392879029,00016,39287902900016,O,1993-01-04,NN,,,2006-11-25T12:15:49,true,4,,,,,JARDIN DES SOURCES,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,1.3800205,49.9740538,0.9,poi.park,Jardin des Sources (Parc) Saint-Martin-le-Gaillard,https://osm.org/way/182428451,G,,
393992771,00013,39399277100013,O,1994-01-01,NN,,,2010-10-24T05:32:33,true,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397518275,00011,39751827500011,O,1994-06-22,NN,,,2008-04-26T12:50:43,false,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
398111245,00013,39811124500013,O,1994-07-07,NN,,,2021-01-20T16:17:34,true,3,,,,,LOU PE DE LAS VIGNES,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.069241,42.988962,0.82,street,Lou Pe de Las Vignas 65400 Préchac,65371_B009,G,LOU PE DE LAS VIGNAS,
400145264,00018,40014526400018,O,1995-02-01,NN,,,2007-03-08T05:56:25,true,4,,19,,,CAMI DETHS POUYLATS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,-0.068606,42.994337,0.84,housenumber,19 Cami Deth Pouylats 65400 Préchac,65371_v01sjy_00019,G,19 CAMI DETH POUYLATS,
408309078,00017,40830907800017,O,1996-07-02,NN,,,2008-01-04T21:08:20,true,3,,65,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.071574,42.991706,0.94,housenumber,65 Cami de Beaucens 65400 Préchac,65371_0010_00065,G,65 CAMI DE BEAUCENS,
408415362,00016,40841536200016,O,1996-08-01,NN,,,2008-01-05T20:23:16,true,3,,34,,,CAMI D'AREYT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066445,42.991407,0.94,housenumber,34 Cami d’Areyt 65400 Préchac,65371_0rd7a3_00034,G,34 CAMI D AREYT,
409952801,00010,40995280100010,O,1996-01-01,NN,,,2016-06-30T08:50:24,true,4,DOMAINE D'AREYT,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,-0.066657,42.992518,0.39,street,Cami d’Areyt 65400 Préchac,65371_0rd7a3,D,CAMI D AREYT,
419148994,00017,41914899400017,O,1989-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419149000,00012,41914900000012,O,1982-12-31,NN,,,2010-01-21T06:06:41,true,4,,,,,CAMI DETH BOURG NAN NO 8,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.074483,42.99298,0.7,street,Cami Deth Bourg Nau 65400 Préchac,65371_0020,G,CAMI DETH BOURG NAU,
421491697,00031,42149169700031,O,2012-03-13,,,,2013-05-17T04:21:58,true,2,,11,,,CAMI DETHS TINTINS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,82.19Z,NAFRev2,N,-0.073284,42.991563,0.94,housenumber,11 Cami Deths Tintins 65400 Préchac,65371_0070_00011,G,11 CAMI DETHS TINTINS,
423356427,00017,42335642700017,O,1999-04-16,NN,,,2019-10-19T03:44:24,true,3,,13,,,CAMI DERA LANA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.072684,42.989994,0.94,housenumber,13 Cami Dera Lana 65400 Préchac,65371_0050_00013,G,13 CAMI DERA LANA,
425233921,00013,42523392100013,O,1995-01-01,NN,,,,true,1,,14,,CHE,CAMI DETHS CAMPS PLAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.2A,NAF1993,N,-0.068569,42.991259,0.82,housenumber,14 Cami Deths Camps Plas 65400 Préchac,65371_0035_00014,G,14 CAMI DETHS CAMPS PLAS,
425236080,00015,42523608000015,O,,,,,,true,1,,12,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425236767,00017,42523676700017,O,1987-01-01,NN,,,2008-01-05T20:48:28,true,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425238995,00012,42523899500012,O,1986-01-01,NN,,,,true,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273042,00019,42527304200019,O,1993-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432918084,00018,43291808400018,O,2000-07-12,NN,,,2018-05-28T03:33:48,true,4,22 CAMI DETH TINTINS,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,70.22Z,NAFRev2,N,-0.071549,42.990731,0.85,housenumber,22 Cami Deths Tintins 65400 Préchac,65371_0070_00022,D,22 CAMI DETHS TINTINS,
434532198,00026,43453219800026,O,2001-10-15,NN,,,2016-01-12T00:23:10,false,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437522253,00016,43752225300016,O,2001-03-19,NN,,,2016-04-26T02:52:34,true,4,,65,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.071574,42.991706,0.94,housenumber,65 Cami de Beaucens 65400 Préchac,65371_0010_00065,G,65 CAMI DE BEAUCENS,
437700669,00041,43770066900041,O,2009-07-11,,,,2012-11-09T01:19:42,true,2,,101,B,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,47.81Z,NAFRev2,N,-0.07034,42.988571,0.86,housenumber,101bis Cami de Beaucens 65400 Préchac,65371_0010_00101_bis,G,101BIS CAMI DE BEAUCENS,
437746787,00013,43774678700013,O,2000-05-01,NN,,,2011-10-11T09:03:06,true,4,CAMI DETHS,,,,CAMPS PARGAGNATS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,01.42Z,NAFRev2,N,-0.072552,42.99896,0.93,locality,Camps Pargagnats 65400 Préchac,65371_B005,G,CAMPS PARGAGNATS,
438742538,00012,43874253800012,O,2001-07-16,NN,,,,true,4,,61,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,92.6C,NAFRev1,N,-0.071596,42.992701,0.94,housenumber,61 Cami de Beaucens 65400 Préchac,65371_0010_00061,G,61 CAMI DE BEAUCENS,
439764325,00015,43976432500015,O,2000-01-01,NN,,,,true,1,,40,,LOT,D'ASEYT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,70.2C,NAF1993,N,-0.066172,42.991458,0.35,housenumber,40 Cami d’Areyt 65400 Préchac,65371_0rd7a3_00040,G,40 CAMI D AREYT,
439764507,00018,43976450700018,O,2000-01-01,NN,,,2008-01-04T20:42:11,true,3,,40,,LOT,D'ASEYT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066172,42.991458,0.35,housenumber,40 Cami d’Areyt 65400 Préchac,65371_0rd7a3_00040,G,40 CAMI D AREYT,
440089233,00017,44008923300017,O,2001-07-17,NN,,,,true,3,,,,,CAMI DETHS TINTINS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2A,NAF1993,N,-0.07274,42.991094,0.94,street,Cami Deths Tintins 65400 Préchac,65371_0070,G,CAMI DETHS TINTINS,
441503299,00014,44150329900014,O,1999-01-01,NN,,,,true,3,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
442812731,00028,44281273100028,O,2013-07-01,,,,2021-02-23T13:24:52,true,1,,118,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.51Z,NAFRev2,N,-0.071558,42.991203,0.94,housenumber,118 Cami de Beaucens 65400 Préchac,65371_0010_00118,G,118 CAMI DE BEAUCENS,
443820394,00015,44382039400015,O,2002-10-18,NN,,,2008-01-04T22:12:29,true,3,,122,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.071266,42.990585,0.94,housenumber,122 Cami de Beaucens 65400 Préchac,65371_0010_00122,G,122 CAMI DE BEAUCENS,
445112766,00024,44511276600024,O,2017-01-02,,,,2021-03-30T19:32:54,true,1,,,,,CAMI DETHS CAMPS PERGAGNAT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,-0.074539,42.998943,0.68,street,Cami Deth Camps Pargagnats 65400 Préchac,65371_g3j0dm,G,CAMI DETH CAMPS PARGAGNATS,
481198091,00029,48119809100029,O,2017-01-02,,,,2017-08-11T14:34:02,true,1,,,,,CAMI DETH CAMPS PERGAGNAT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,-0.074539,42.998943,0.79,street,Cami Deth Camps Pargagnats 65400 Préchac,65371_g3j0dm,G,CAMI DETH CAMPS PARGAGNATS,
481523462,00010,48152346200010,O,2002-06-04,NN,,,2008-01-05T00:30:05,true,3,MAIRIE,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482312766,00025,48231276600025,O,2008-04-10,,,4399CZ,2022-05-18T08:51:39,false,2,,3,,,CAMI D'ETH BUALA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,-0.071095,42.993518,0.8,housenumber,3 Cami Deth Buala 65400 Préchac,65371_0025_00003,G,3 CAMI DETH BUALA,
487841207,00029,48784120700029,O,2006-01-01,NN,,,2011-04-23T14:56:18,true,4,,10,,RTE,DU LAC,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,51.10Z,NAFRev2,O,-0.077545,42.998099,0.8,housenumber,10 Route du Lac 65400 Préchac,65371_1010_00010,G,10 ROUTE DU LAC,
494124357,00034,49412435700034,O,2018-07-01,,,,2018-07-16T16:00:44,true,1,,12,,,CAMI DETH BOURG,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,66.19B,NAFRev2,N,-0.072294,42.99287,0.94,housenumber,12 Cami Deth Bourg 65400 Préchac,65371_0015_00012,G,12 CAMI DETH BOURG,
498728096,00013,49872809600013,O,2007-07-02,,,9602BB,2015-03-18T00:10:43,true,2,,11,,,ETH PE DERAS VIGNAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,-0.06846,42.989785,0.52,housenumber,11 Lou Pe de Las Vignas 65400 Préchac,65371_b009_00011,G,11 LOU PE DE LAS VIGNAS,
500032735,00010,50003273500010,O,2007-09-19,,,,2008-09-12T05:05:38,true,3,,4,,,CAMI DETH BUALA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.78B,NAFRev2,N,-0.071171,42.993698,0.94,housenumber,4 Cami Deth Buala 65400 Préchac,65371_0025_00004,G,4 CAMI DETH BUALA,
502109374,00020,50210937400020,O,2014-04-01,,,,2015-08-11T10:51:40,false,2,,2,B,RUE,CAMI DETHS CAMPS PLAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,93.29Z,NAFRev2,N,-0.071178,42.992666,0.75,housenumber,2bis Cami Deths Camps Plas 65400 Préchac,65371_0035_00002_bis,G,2BIS CAMI DETHS CAMPS PLAS,
511508525,00041,51150852500041,O,2018-03-01,,,,2022-06-19T11:25:44,true,1,,10,,,CAMI DETH BOURG,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,66.30Z,NAFRev2,N,-0.072483,42.99285,0.94,housenumber,10 Cami Deth Bourg 65400 Préchac,65371_0015_00010,G,10 CAMI DETH BOURG,
512538935,00010,51253893500010,O,2009-05-12,03,2020,4520AB,2022-08-29T09:16:13,true,1,,,,,CAMPS PARGAGNATS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2009-05-12,A,SARL BATAN,,,,45.20A,NAFRev2,O,-0.072552,42.99896,0.93,locality,Camps Pargagnats 65400 Préchac,65371_B005,G,CAMPS PARGAGNATS,
514304245,00012,51430424500012,O,2009-08-04,NN,,,2011-04-23T18:06:29,true,1,,,,,MAIRIE DE PRECHAC,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2009-08-04,A,,,,,94.99Z,NAFRev2,O,-0.071266,42.990767,0.36,municipality,Préchac,65371,G,PRECHAC,
527853188,00011,52785318800011,O,2010-11-01,,,,2010-11-28T05:38:32,true,1,,5,,RUE,DU BOURG NEUF,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,-0.074722,42.992945,0.31,housenumber,5 Cami Deth Bourg Nau 65400 Préchac,65371_0020_00005,G,5 CAMI DETH BOURG NAU,
529187619,00026,52918761900026,O,2017-01-02,,,,2017-05-04T09:00:13,true,1,,,,,CAMI DETHS CAMPS PERGAGNAT,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,-0.074539,42.998943,0.68,street,Cami Deth Camps Pargagnats 65400 Préchac,65371_g3j0dm,G,CAMI DETH CAMPS PARGAGNATS,
530046853,00012,53004685300012,O,2011-02-01,,,,2011-02-03T10:07:54,true,1,,11,,,LOU PE DE LAS VIGNAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,-0.06846,42.989785,0.94,housenumber,11 Lou Pe de Las Vignas 65400 Préchac,65371_b009_00011,G,11 LOU PE DE LAS VIGNAS,
531273415,00012,53127341500012,O,2011-03-14,,,,2011-03-25T14:25:34,true,1,,3,,,CAMI DERA LANA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,-0.072879,42.990756,0.94,housenumber,3 Cami Dera Lana 65400 Préchac,65371_0050_00003,G,3 CAMI DERA LANA,
532248259,00014,53224825900014,O,2011-03-01,,,,2013-12-09T08:16:58,true,2,,4,,,CAMI DETH BUALA,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.71Z,NAFRev2,N,-0.071171,42.993698,0.94,housenumber,4 Cami Deth Buala 65400 Préchac,65371_0025_00004,G,4 CAMI DETH BUALA,
532449717,00018,53244971700018,O,2011-05-17,,,8129AZ,2018-01-08T09:07:13,false,2,,49,,CHE,DETHS CAMPS PLAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.29A,NAFRev2,N,-0.06991,42.992208,0.79,housenumber,49 Cami Deths Camps Plas 65400 Préchac,65371_0035_00049,G,49 CAMI DETHS CAMPS PLAS,
534860705,00019,53486070500019,O,2011-10-03,,,,2013-02-11T05:37:22,true,2,,6,,,CAMI DETHS CAMPS PLAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,66.19B,NAFRev2,N,-0.070098,42.992215,0.94,housenumber,6 Cami Deths Camps Plas 65400 Préchac,65371_0035_00006,G,6 CAMI DETHS CAMPS PLAS,
535041461,00018,53504146100018,O,2011-10-01,,,,2013-07-05T08:42:37,false,2,,2,B,CHE,CAMI DETHS CAMPS PLAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.22Z,NAFRev2,N,-0.071178,42.992666,0.75,housenumber,2bis Cami Deths Camps Plas 65400 Préchac,65371_0035_00002_bis,G,2BIS CAMI DETHS CAMPS PLAS,
537564106,00061,53756410600061,O,2020-02-20,,,,2020-03-26T10:09:11,false,1,LIEU DIT ARRECHAU,65,,,CAMI DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,35.11Z,NAFRev2,N,-0.071574,42.991706,0.94,housenumber,65 Cami de Beaucens 65400 Préchac,65371_0010_00065,G,65 CAMI DE BEAUCENS,
552139388,00581,55213938800581,O,1991-12-31,NN,,,2010-02-25T15:12:40,false,3,CENTRALE DE PRECHAC,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.071266,42.990585,0.41,street,Cami de Beaucens 65400 Préchac,65371_0010,D,CAMI DE BEAUCENS,
592780498,00040,59278049800040,O,1993-12-25,03,2020,,2022-08-29T09:39:07,false,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
725850051,00923,72585005100923,O,1998-06-01,NN,,,2006-01-09T14:58:27,false,4,,7,,,CAMI DETH BOURG NAU,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,-0.076891,42.9953,0.94,housenumber,7 Cami Deth Bourg Nau 65400 Préchac,65371_0020_00007,G,7 CAMI DETH BOURG NAU,
750736746,00025,75073674600025,O,2014-04-23,,,,2015-12-01T09:53:52,false,2,,69,,RTE,DE BEAUCENS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,BATIPLAC,43.31Z,NAFRev2,O,-0.071266,42.990767,0.7,housenumber,69 Cami de Beaucens 65400 Préchac,65371_0010_00069,G,69 CAMI DE BEAUCENS,
750793499,00021,75079349900021,O,2020-08-11,,,,2021-02-23T16:05:51,true,1,,6,,CHE,DETHS CAMPS PLAS,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,90.03A,NAFRev2,N,-0.070098,42.992215,0.79,housenumber,6 Cami Deths Camps Plas 65400 Préchac,65371_0035_00006,G,6 CAMI DETHS CAMPS PLAS,
777110347,00021,77711034700021,O,1988-01-01,NN,,,2012-07-28T17:54:55,true,4,,,,,,65400,PRECHAC,,,65371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,