id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603049,2023-01-09,000001,Vente,190000,7,,RUE EUGENE DELACROIX,1890,44600,44184,Saint-Nazaire,44,,,44184000BP0233,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,110,-2.218285,47.289004
2023-603062,2023-01-04,000001,Vente,310000,50,,CHE DES MULES,4370,44600,44184,Saint-Nazaire,44,,,44184000BM0654,,,,,,,,,,,,,0,,,,,S,sols,,,209,-2.236706,47.278581
2023-603062,2023-01-04,000001,Vente,310000,,,CHE DES MILLAUX,4195,44600,44184,Saint-Nazaire,44,,,44184000BM0656,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-2.236751,47.278729
2023-603069,2023-01-10,000001,Vente,497000,12,,RUE CHARLES DE MONTESQUIEU,1030,44600,44184,Saint-Nazaire,44,,,44184000CO0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,-2.224128,47.268396
2023-603069,2023-01-10,000001,Vente,497000,12,,RUE CHARLES DE MONTESQUIEU,1030,44600,44184,Saint-Nazaire,44,,,44184000CO0367,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,406,-2.224128,47.268396
2023-603070,2023-01-03,000001,Vente en l'état futur d'achèvement,339000,78,,RUE DU MAINE,3970,44600,44184,Saint-Nazaire,44,,,44184000VC0183,,,33,,,,,,,,,,1,,,,,,,,,,-2.209982,47.280128
2023-603070,2023-01-03,000001,Vente en l'état futur d'achèvement,339000,78,,RUE DU MAINE,3970,44600,44184,Saint-Nazaire,44,,,44184000VC0183,,,15,88.65,,,,,,,,,1,,,,,,,,,,-2.209982,47.280128
2023-603093,2023-01-10,000001,Vente,200000,43,,ALL DES JACINTHES,3160,44600,44184,Saint-Nazaire,44,,,44184000CY0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-2.247014,47.261633
2023-603093,2023-01-10,000001,Vente,200000,43,,ALL DES JACINTHES,3160,44600,44184,Saint-Nazaire,44,,,44184000CY0018,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,223,-2.247014,47.261633
2023-603102,2023-01-09,000001,Vente,306000,12,,RUE DES TONNELIERS,5661,44600,44184,Saint-Nazaire,44,,,44184000ER0286,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,498,-2.268857,47.254866
2023-603109,2023-01-06,000002,Vente,90000,,,ILE DE CRAN NEUF,B176,44600,44184,Saint-Nazaire,44,,,44184000AZ0519,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.249548,47.289784
2023-603109,2023-01-06,000002,Vente,90000,5,,RTE DE PONT-BRIEN,5001,44600,44184,Saint-Nazaire,44,,,44184000AZ0521,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,122,-2.249558,47.289732
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0175,,,,,,,,,,,,,0,,,,,S,sols,,,1081,-2.283099,47.259128
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0176,,,,,,,,,,,,,0,,,,,S,sols,,,585,-2.28336,47.259098
2023-603123,2023-01-12,000001,Vente,5428800,107,,RTE DE LA VILLES MOLLE,6021,44600,44184,Saint-Nazaire,44,,,44184000EP0609,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1187,-2.283029,47.258161
2023-603123,2023-01-12,000001,Vente,5428800,107,,RTE DE LA VILLES MOLLE,6021,44600,44184,Saint-Nazaire,44,,,44184000EP0609,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.283029,47.258161
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0637,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.283296,47.258941
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0638,,,,,,,,,,,,,0,,,,,T,terres,,,901,-2.283396,47.258683
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0732,,,,,,,,,,,,,0,,,,,J,jardins,,,237,-2.28259,47.258972
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0734,,,,,,,,,,,,,0,,,,,T,terres,,,843,-2.282806,47.259063
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0770,,,,,,,,,,,,,0,,,,,S,sols,,,371,-2.283502,47.258492
2023-603123,2023-01-12,000001,Vente,5428800,109,,RTE DE LA VILLES MOLLE,6021,44600,44184,Saint-Nazaire,44,,,44184000EP0783,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2275,0,S,sols,,,3906,-2.282904,47.258677
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0784,,,,,,,,,,,,,0,,,,,S,sols,,,136,-2.282532,47.258478
2023-603123,2023-01-12,000001,Vente,5428800,,,LES CHAMPS PLATS,B056,44600,44184,Saint-Nazaire,44,,,44184000EP0864,,,,,,,,,,,,,0,,,,,T,terres,,,86,-2.283531,47.258317
2023-603132,2023-01-09,000001,Vente,336500,4,,ALL DES EVENAS,1895,44600,44184,Saint-Nazaire,44,,,44184000YN0023,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,659,-2.266835,47.244533
2023-603136,2023-01-11,000001,Vente,238200,,,RTE DES QUEBRAIS,5222,44600,44184,Saint-Nazaire,44,,,44184000AX0201,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.259235,47.282295
2023-603136,2023-01-11,000001,Vente,238200,20,,RTE DU CHATEAU DE BEAUREGARD,1085,44600,44184,Saint-Nazaire,44,,,44184000AX0202,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,218,-2.259278,47.282256
2023-603136,2023-01-11,000001,Vente,238200,20,,RTE DU CHATEAU DE BEAUREGARD,1085,44600,44184,Saint-Nazaire,44,,,44184000AX0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,-2.259278,47.282256
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.204294,47.272432
2023-603149,2023-01-06,000001,Vente,600000,6,,AV DU COMMANDO,1250,44600,44184,Saint-Nazaire,44,,,44184000XN0041,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,240,-2.204294,47.272432
2023-603162,2023-01-09,000001,Vente,24500,9001,,RUE DES CELTES,0900,44600,44184,Saint-Nazaire,44,,,44184000VT0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.206122,47.277431
2023-603162,2023-01-09,000001,Vente,24500,,,RUE DES CELTES,0900,44600,44184,Saint-Nazaire,44,,,44184000VT0061,,,,,,,,,,,,,0,,,,,S,sols,,,1103,-2.205871,47.277374
2023-603164,2023-01-09,000001,Vente,52600,99,,RTE DE LA COTE D AMOUR,1325,44600,44184,Saint-Nazaire,44,,,44184000CX0402,,,117,16.35,,,,,,,,,1,2,Appartement,18,1,,,,,,-2.244926,47.259158
2023-603166,2023-01-11,000001,Vente,269000,108,,RUE DE LA VECQUERIE,5775,44600,44184,Saint-Nazaire,44,,,44184000DN0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-2.261188,47.256848
2023-603166,2023-01-11,000001,Vente,269000,108,,RUE DE LA VECQUERIE,5775,44600,44184,Saint-Nazaire,44,,,44184000DN0068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,318,-2.261188,47.256848
2023-603166,2023-01-11,000001,Vente,269000,106,,RUE DE LA VECQUERIE,5775,44600,44184,Saint-Nazaire,44,,,44184000DN0144,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.261122,47.256713
2023-603166,2023-01-11,000001,Vente,269000,106,,RUE DE LA VECQUERIE,5775,44600,44184,Saint-Nazaire,44,,,44184000DN0145,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.261103,47.257056
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-2.260805,47.284032
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-2.260781,47.283934
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0513,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.261066,47.284036
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0514,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,297,-2.261086,47.283987
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-2.261086,47.283987
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-2.261086,47.283987
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,-2.261086,47.283987
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-2.261003,47.283927
2023-603169,2023-01-09,000001,Vente,400000,17,,RTE DES ECOBUTS,1681,44600,44184,Saint-Nazaire,44,,,44184000AX0516,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.260938,47.284044
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,110,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,109,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,108,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,102,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,119,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,120,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,101,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,111,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,121,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,118,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,215,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,122,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,123,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,212,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,213,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603171,2023-01-04,000001,Vente en l'état futur d'achèvement,1153000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,214,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,130,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,131,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,132,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,116,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,107,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,106,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,105,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,133,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603172,2023-01-04,000001,Vente en l'état futur d'achèvement,824000,,,LES COMMANDIERES,B071,44600,44184,Saint-Nazaire,44,,,44184000AZ0517,,,220,,,,,,,,,,1,,,,,,,,,,-2.252718,47.288204
2023-603179,2023-01-12,000001,Vente,415000,29,,RUE JEAN D ALEMBERT,3290,44600,44184,Saint-Nazaire,44,,,44184000CO0351,,,,,,,,,,,,,0,,,,,S,sols,,,168,-2.225031,47.268501
2023-603179,2023-01-12,000001,Vente,415000,27,B,RUE JEAN D ALEMBERT,3290,44600,44184,Saint-Nazaire,44,,,44184000CO0376,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,312,-2.224916,47.268349
2023-603179,2023-01-12,000001,Vente,415000,27,B,RUE JEAN D ALEMBERT,3290,44600,44184,Saint-Nazaire,44,,,44184000CO0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-2.224916,47.268349
2023-603182,2023-01-16,000001,Vente,103000,10,,RUE D YPRES,6210,44600,44184,Saint-Nazaire,44,,,44184000VX0172,,,60,,,,,,,,,,1,2,Appartement,27,1,,,,,,-2.213103,47.277693
2023-603185,2023-01-13,000001,Vente,600000,4,,AV DES ROCHES NOIRES,5399,44600,44184,Saint-Nazaire,44,,,44184000YC0033,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,694,-2.299439,47.236949
2023-603185,2023-01-13,000001,Vente,600000,4,,AV DES ROCHES NOIRES,5399,44600,44184,Saint-Nazaire,44,,,44184000YC0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,-2.299439,47.236949
2023-603188,2023-01-12,000001,Vente,410000,57,,RUE DES CHARDONNERETS,0980,44600,44184,Saint-Nazaire,44,,,44184000CT0438,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231844,47.259822
2023-603188,2023-01-12,000001,Vente,410000,57,,RUE DES CHARDONNERETS,0980,44600,44184,Saint-Nazaire,44,,,44184000CT0438,,,47,90.25,,,,,,,,,1,2,Appartement,90,4,,,,,,-2.231844,47.259822
2023-603188,2023-01-12,000001,Vente,410000,57,,RUE DES CHARDONNERETS,0980,44600,44184,Saint-Nazaire,44,,,44184000CT0438,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.231844,47.259822
2023-603196,2023-01-11,000001,Vente en l'état futur d'achèvement,228529.2,,,ZONE INDUSTRIELLE DE BRAIS,B482,44600,44184,Saint-Nazaire,44,,,44184000HO1307,,,3,,,,,,,,,,1,,,,,,,,,,-2.281423,47.295387
2023-603216,2023-01-10,000001,Vente,3500,52,,RUE DE PORNICHET,5040,44600,44184,Saint-Nazaire,44,,,44184000XS0203,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.217788,47.27007
2023-603216,2023-01-10,000001,Vente,3500,52,,RUE DE PORNICHET,5040,44600,44184,Saint-Nazaire,44,,,44184000XS0203,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.217788,47.27007
2023-603221,2023-01-17,000001,Vente,60000,2,B,RUE MARCEL SEMBAT,4010,44600,44184,Saint-Nazaire,44,,,44184000CS0126,,,58,,,,,,,,,,1,2,Appartement,20,1,,,,,,-2.227147,47.258332
2023-603231,2023-01-09,000001,Vente,190000,131,,RUE D ANJOU,0220,44600,44184,Saint-Nazaire,44,,,44184000TX0098,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.209543,47.281886
2023-603231,2023-01-09,000001,Vente,190000,131,,RUE D ANJOU,0220,44600,44184,Saint-Nazaire,44,,,44184000TX0098,,,22,,23,,34,,,,,,3,3,Dépendance,,0,,,,,,-2.209543,47.281886
2023-603231,2023-01-09,000001,Vente,190000,131,,RUE D ANJOU,0220,44600,44184,Saint-Nazaire,44,,,44184000TX0098,,,22,,23,,34,,,,,,3,2,Appartement,112,4,,,,,,-2.209543,47.281886
2023-603236,2023-01-11,000001,Vente,380000,6,,RUE JOSEPH LE DELEZIR,3520,44600,44184,Saint-Nazaire,44,,,44184000YH0118,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.280882,47.240142
2023-603236,2023-01-11,000001,Vente,380000,6,,RUE JOSEPH LE DELEZIR,3520,44600,44184,Saint-Nazaire,44,,,44184000YH0118,,,16,,47,,,,,,,,2,2,Appartement,79,3,,,,,,-2.280882,47.240142
2023-603236,2023-01-11,000001,Vente,380000,6,,RUE JOSEPH LE DELEZIR,3520,44600,44184,Saint-Nazaire,44,,,44184000YH0118,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.280882,47.240142
2023-603247,2023-01-06,000001,Vente,272500,24,,RUE PITRE GRENAPIN,4963,44600,44184,Saint-Nazaire,44,,,44184000DL0338,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.258676,47.259565
2023-603247,2023-01-06,000001,Vente,272500,24,,RUE PITRE GRENAPIN,4963,44600,44184,Saint-Nazaire,44,,,44184000DL0338,,,36,,,,,,,,,,1,2,Appartement,84,4,,,,,,-2.258676,47.259565
2023-603250,2023-01-18,000001,Vente,280000,41,,RUE GEORGES DE BUFFON,2520,44600,44184,Saint-Nazaire,44,,,44184000BO0125,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,354,-2.224398,47.285267
2023-603280,2023-01-18,000001,Vente,180000,17,,ALL DES CAMELIAS,0807,44600,44184,Saint-Nazaire,44,,,44184000CZ0051,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,224,-2.242896,47.266658
2023-603282,2023-01-16,000001,Vente,288386,8,Q,RTE DE LA COTE D AMOUR,1325,44600,44184,Saint-Nazaire,44,,,44184000CY0160,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,300,-2.240596,47.26232
2023-603291,2023-01-20,000001,Vente,119000,50,,CHE DES MULES,4370,44600,44184,Saint-Nazaire,44,,,44184000BM0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-2.236557,47.278623
2023-603291,2023-01-20,000001,Vente,119000,,,CHE DES MILLAUX,4195,44600,44184,Saint-Nazaire,44,,,44184000BM0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-2.236601,47.278754
2023-603299,2023-01-05,000001,Vente,269500,11,,RUE DE L ILE DE FRANCE,3000,44600,44184,Saint-Nazaire,44,,,44184000TS0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-2.210014,47.284331
2023-603299,2023-01-05,000001,Vente,269500,11,,RUE DE L ILE DE FRANCE,3000,44600,44184,Saint-Nazaire,44,,,44184000TS0072,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,365,-2.210014,47.284331
2023-603299,2023-01-05,000001,Vente,269500,8,,RUE DE CARDURAND,0860,44600,44184,Saint-Nazaire,44,,,44184000TS0102,,,,,,,,,,,,,0,,,,,S,sols,,,1054,-2.210281,47.284145
2023-603300,2023-01-05,000001,Vente,300000,17,,RUE CLEMENT MAROT,1190,44600,44184,Saint-Nazaire,44,,,44184000CK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-2.222415,47.282184
2023-603300,2023-01-05,000001,Vente,300000,17,,RUE CLEMENT MAROT,1190,44600,44184,Saint-Nazaire,44,,,44184000CK0112,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,174,-2.222415,47.282184
2023-603312,2023-01-18,000001,Vente,850000,76,,RTE DE LA COURANCE,1341,44600,44184,Saint-Nazaire,44,,,44184000YL0061,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,894,,
2023-603312,2023-01-18,000001,Vente,850000,76,,RTE DE LA COURANCE,1341,44600,44184,Saint-Nazaire,44,,,44184000YL0061,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,,
2023-603325,2023-01-04,000001,Vente,112000,52,,ALL DES ALBATROS,0054,44600,44184,Saint-Nazaire,44,,,44184000CX0402,,,48,38.96,49,38.96,50,38.96,,,,,3,2,Appartement,42,2,,,,,,-2.244926,47.259158
2023-603336,2023-01-20,000001,Vente,115000,2,,PL NADIA BOULANGER,4387,44600,44184,Saint-Nazaire,44,,,44184000DK0342,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.2555,47.26183
2023-603336,2023-01-20,000001,Vente,115000,2,,PL NADIA BOULANGER,4387,44600,44184,Saint-Nazaire,44,,,44184000DK0342,,,5,,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.2555,47.26183
2023-603349,2023-01-20,000001,Vente,200000,60,,RUE RENE DESCARTES,5270,44600,44184,Saint-Nazaire,44,,,44184000SH0085,,,1,77.89,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.219837,47.284865
2023-603349,2023-01-20,000001,Vente,200000,60,,RUE RENE DESCARTES,5270,44600,44184,Saint-Nazaire,44,,,44184000SH0085,,,1,77.89,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.219837,47.284865