siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00307,00708077300307,O,2005-12-01,NN,,,2010-04-18T03:00:27,false,3,,530,,,ROUTE NATIONALE 113,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.73A,NAFRev2,O,3.955301,43.648439,0.95,housenumber,530 Route Nationale 113 34740 Vendargues,34327_shetma_00530,G,530 ROUTE NATIONALE 113,
057502734,00130,05750273400130,O,1971-04-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.2B,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
057505562,00041,05750556200041,O,1988-10-01,NN,,,,false,4,ZI BP 28,,,,ENTREPRISE PASCAL,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,N,1.4030149,49.3678096,0.83,poi.company,Hubert Pascal (Entreprise) Ménesqueville,https://osm.org/node/3565490693,G,,
057812968,00477,05781296800477,O,2005-03-01,03,2018,,2020-08-25T10:12:37,false,3,ZI DE VENDARGUES,2,,RUE,MEGERE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,3.952736,43.650277,0.93,housenumber,2 Rue Terre Megere 34740 Vendargues,34327_0090_00002,G,2 RUE TERRE MEGERE,
064802606,00042,06480260600042,O,2001-04-05,02,2018,2059ZZ,2020-08-25T10:12:41,true,4,ZI VALLEE DU SALAISON,620,,RUE,DE LA GARENNE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2011-06-21,A,AUTOCHIMIE,,,,20.59Z,NAFRev2,O,3.948604,43.654055,0.95,housenumber,620 Rue de la Garenne 34740 Vendargues,34327_0038_00620,G,620 RUE DE LA GARENNE,
071806335,00049,07180633500049,O,1989-08-09,NN,,,2011-06-09T10:17:21,false,4,,,,RTE,DE JACOU,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,61.03,NAP,N,3.962152,43.670958,0.81,street,Route de Jacou 34740 Vendargues,34327_0133,G,ROUTE DE JACOU,
180036113,00058,18003611300058,O,1997-10-08,21,2018,,2020-08-25T10:13:45,false,4,,635,,RUE,DE LA GARENNE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,84.12Z,NAFRev2,O,3.948535,43.653627,0.95,housenumber,635 Rue de la Garenne 34740 Vendargues,34327_0038_00635,G,635 RUE DE LA GARENNE,
200066470,00036,20006647000036,O,2017-01-01,00,2018,,2020-08-25T10:15:09,false,1,MAIRIE DE VENDARGUES,,,PL,DE LA MAIRIE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2017-01-01,A,CONFECTION ET FOURNITURE DE REPAS,,,,56.29A,NAFRev2,O,3.969196,43.656829,0.83,street,Place de la Mairie 34740 Vendargues,34327_0057,G,PLACE DE LA MAIRIE,
213403272,00015,21340327200015,O,1983-03-01,21,2018,,2020-08-25T10:16:54,true,4,,,,PL,DE LA MAIRIE,34740,VENDARGUES,,BP 58,34327,34742,VENDARGUES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.969196,43.656829,0.83,street,Place de la Mairie 34740 Vendargues,34327_0057,G,PLACE DE LA MAIRIE,
213403272,00023,21340327200023,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,9,,AV,GEORGES BRASSENS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES GARRIGUES,,,,85.20Z,NAFRev2,N,3.970426,43.662189,0.86,housenumber,9 Avenue Georges Brassens 34740 Vendargues,34327_0040_00009,G,9 AVENUE GEORGES BRASSENS,
213403272,00031,21340327200031,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,2,,RUE,ALPHONSE DAUDET,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE RIBAMBELLE,,,,85.10Z,NAFRev2,N,3.971272,43.661903,0.95,housenumber,2 Rue Alphonse Daudet 34740 Vendargues,34327_0099_00002,G,2 RUE ALPHONSE DAUDET,
213403272,00049,21340327200049,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,,,PL,DES ECOLES LAIQUES,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL LES ASPHODELES,,,,85.20Z,NAFRev2,N,3.966974,43.659377,0.86,street,Place des Ecoles Laiques 34740 Vendargues,34327_0143,G,PLACE DES ECOLES LAIQUES,
213403272,00056,21340327200056,O,1984-12-12,NN,,,2019-08-07T15:15:16,false,3,,5,,AV,MENDES FRANCE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.975139,43.661538,0.85,housenumber,5 Avenue Mendés France 34740 Vendargues,34327_0123_00005,G,5 AVENUE MENDES FRANCE,
213403272,00064,21340327200064,O,1995-12-25,NN,,,2019-08-07T15:05:27,false,2,MAIRIE,,,PL,DE LA MAIRIE,34740,VENDARGUES,,BP 58,34327,34742,VENDARGUES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.969196,43.656829,0.83,street,Place de la Mairie 34740 Vendargues,34327_0057,G,PLACE DE LA MAIRIE,
213403272,00072,21340327200072,O,1995-12-25,NN,,,2019-08-07T15:11:25,false,2,MAIRIE,,,PL,DE LA MAIRIE,34740,VENDARGUES,,BP 58,34327,34742,VENDARGUES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.969196,43.656829,0.83,street,Place de la Mairie 34740 Vendargues,34327_0057,G,PLACE DE LA MAIRIE,
213403272,00080,21340327200080,O,2001-09-01,11,2018,,2020-08-25T10:16:54,false,3,,,,AV,8 MAI 1945,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDREE COSSO,,,,85.20Z,NAFRev2,N,3.975891,43.657798,0.81,housenumber,8 Avenue du 8 Mai 1945 34740 Vendargues,34327_0059_00008,G,8 AVENUE DU 8 MAI 1945,
253402176,00023,25340217600023,O,2005-10-12,NN,,,2015-05-14T03:46:44,true,3,MAIRIE,,,PL,DE LA MAIRIE,34740,VENDARGUES,,BP 58,34327,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.29B,NAFRev2,N,3.969196,43.656829,0.83,street,Place de la Mairie 34740 Vendargues,34327_0057,G,PLACE DE LA MAIRIE,
263401457,00019,26340145700019,O,1986-01-06,01,2018,,2020-08-25T10:20:57,true,5,MAIRIE,,,PL,DE LA MAIRIE,34740,VENDARGUES,,BP 58,34327,34742,VENDARGUES CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,88.99B,NAFRev2,O,3.969196,43.656829,0.83,street,Place de la Mairie 34740 Vendargues,34327_0057,G,PLACE DE LA MAIRIE,
273400515,00014,27340051500014,O,,,,,,true,1,,,,,HOTEL DE VILLE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.968739,43.654824,0.39,street,Rue Vieille 34740 Vendargues,34327_0086,G,RUE VIEILLE,
273400523,00018,27340052300018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.968739,43.654824,0.39,street,Rue Vieille 34740 Vendargues,34327_0086,G,RUE VIEILLE,
300018264,00030,30001826400030,O,,NN,,,,true,1,,1,,RUE,TEYRON,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,60.2P,NAF1993,N,3.968423,43.656874,0.87,housenumber,1 Rue du Teyron 34740 Vendargues,34327_0083_00001,G,1 RUE DU TEYRON,
300022902,00039,30002290200039,O,2015-11-20,12,2018,,2020-08-25T10:21:37,true,2,MULTIPARC DU SALAISON B8,145,,RUE,DE LA MARBRERIE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2015-12-01,A,OK DEPANNAGE,,,,95.22Z,NAFRev2,O,3.953669,43.652769,0.95,housenumber,145 Rue de la Marbrerie 34740 Vendargues,34327_0088_00145,G,145 RUE DE LA MARBRERIE,
300237823,00012,30023782300012,O,1900-01-01,NN,,,,true,3,,,,,PONT DU SALAISON,34740,VENDARGUES,,BP 9,34327,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,70.2C,NAF1993,N,3.951066,43.644018,0.68,street,Val du Salaison 34740 Vendargues,34327_xq2bti,G,VAL DU SALAISON,
300242971,00012,30024297100012,O,1987-10-30,NN,,,2009-04-27T13:06:20,true,4,ZONE INDUSTRIELLE,,,RUE,DE MASSACAN,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.953709,43.653316,0.95,street,Rue de Massacan 34740 Vendargues,34327_0089,G,RUE DE MASSACAN,
300279759,00017,30027975900017,O,,NN,,,,true,1,,6,,RUE,GENERAL BERTHEZENE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,87.01,NAP,N,3.969027,43.656602,0.91,housenumber,6 Rue du Général Berthezène 34740 Vendargues,34327_0036_00006,G,6 RUE DU GENERAL BERTHEZENE,
300279767,00010,30027976700010,O,,,,,,true,1,,6,,RUE,DE LA FONTAINE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.96838,43.657159,0.95,housenumber,6 Rue de la Fontaine 34740 Vendargues,34327_0032_00006,G,6 RUE DE LA FONTAINE,
300295326,00015,30029532600015,O,,,,,,true,1,,38,,RUE,DES DEVEZES,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.970198,43.660855,0.95,housenumber,38 Rue des Devèzes 34740 Vendargues,34327_0025_00038,G,38 RUE DES DEVEZES,
300295508,00018,30029550800018,O,,,,,,true,1,,11,,AV,DE LA GARE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.968002,43.658152,0.84,housenumber,11 Avenue de la Gare 34740 Vendargues,34327_0035_00011,G,11 AVENUE DE LA GARE,
300310836,00014,30031083600014,O,1996-12-25,NN,,,2012-11-21T08:43:29,true,3,,4,,RUE,DU SALAISON,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,3.967498,43.655428,0.95,housenumber,4 Rue du Salaison 34740 Vendargues,34327_0077_00004,G,4 RUE DU SALAISON,
300500766,01433,30050076601433,O,1993-01-04,NN,,,,false,4,PARC D ACTIVITES HERMES,,,RTE,DE JACOU,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,74.1J,NAF1993,O,3.962152,43.670958,0.81,street,Route de Jacou 34740 Vendargues,34327_0133,G,ROUTE DE JACOU,
300540358,00011,30054035800011,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,81.21,NAP,N,3.962589,43.654121,0.85,street,Route Nationale 113 34740 Vendargues,34327_shetma,G,ROUTE NATIONALE 113,
300822616,00011,30082261600011,O,,NN,,,,true,1,,,,RUE,DU SALAISON,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.13,NAP,N,3.968131,43.655564,0.95,street,Rue du Salaison 34740 Vendargues,34327_0077,G,RUE DU SALAISON,
300849247,00022,30084924700022,O,,,,,,true,1,,4,,AV,DE MONTPELLIER,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.967807,43.653866,0.85,housenumber,4 Avenue de Montpellier 34740 Vendargues,34327_0054_00004,G,4 AVENUE DE MONTPELLIER,
301021044,00021,30102104400021,O,,NN,,,,true,1,,37,,RES,LES GRAMEROUS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
301063178,00018,30106317800018,O,1900-01-01,NN,,,2006-10-26T23:50:27,true,4,,19,,RUE,DU GAL BERTHEZENE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,O,3.968726,43.655523,0.87,housenumber,19 Rue du Général Berthezène 34740 Vendargues,34327_0036_00019,G,19 RUE DU GENERAL BERTHEZENE,
301108999,00014,30110899900014,O,,,,,,true,1,,11,,RUE,DE LA CADOULE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.971611,43.658864,0.95,housenumber,11 Rue de la Cadoule 34740 Vendargues,34327_0016_00011,G,11 RUE DE LA CADOULE,
301558771,00012,30155877100012,O,,,,,,true,1,,,,CHE,DU SALAISON,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.968131,43.655564,0.77,street,Rue du Salaison 34740 Vendargues,34327_0077,G,RUE DU SALAISON,
301574224,00087,30157422400087,O,2009-10-01,11,2018,,2020-08-25T10:22:02,false,2,PARC INDUSTRIEL,,,RUE,DES BIGOTS,34740,VENDARGUES,,BP 50,34327,,,,,,,,,,,,,,,,,,,2009-11-01,A,ROUTAGE SERVICE,,,,82.19Z,NAFRev2,O,3.956531,43.651468,0.64,street,Avenue des Bigos 34740 Vendargues,34327_0091,G,AVENUE DES BIGOS,
301779088,00014,30177908800014,O,,,,,,true,1,,,,,LILLA LA GAVIOIA,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.951128,43.659182,0.32,street,Rue de la Garenne 34740 Vendargues,34327_0038,G,RUE DE LA GARENNE,
301825063,00011,30182506300011,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,93.0D,NAF1993,N,3.969603,43.656632,0.84,housenumber,6 Place de la Mairie 34740 Vendargues,34327_0057_00006,G,6 PLACE DE LA MAIRIE,
301842910,00038,30184291000038,O,1991-10-04,NN,,,2009-06-16T20:22:46,true,4,,3,,RUE,DES GRENADIERS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,71.12B,NAFRev2,N,3.967374,43.654404,0.95,housenumber,3 Rue des Grenadiers 34740 Vendargues,34327_0037_00003,G,3 RUE DES GRENADIERS,
301859328,00017,30185932800017,O,1975-01-01,NN,,,2011-04-23T04:26:06,false,4,,,,RTE,NATIONALE 113,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.962589,43.654121,0.85,street,Route Nationale 113 34740 Vendargues,34327_shetma,G,ROUTE NATIONALE 113,
301859336,00010,30185933600010,O,1900-01-01,NN,,,2008-01-04T19:17:05,true,3,,,,RTE,DE JACOU,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.962152,43.670958,0.81,street,Route de Jacou 34740 Vendargues,34327_0133,G,ROUTE DE JACOU,
301860664,00046,30186066400046,O,1982-05-04,NN,,,2017-11-15T15:59:00,false,7,,,,,ZONE INDUSTRIELLE,34740,VENDARGUES,,BP 42,34327,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301860664,00053,30186066400053,O,2017-10-25,,,,2019-09-27T19:33:56,true,1,ZI,225,,RUE,TERRE MEGERE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20B,NAFRev2,N,3.953745,43.650194,0.95,housenumber,225 Rue Terre Megere 34740 Vendargues,34327_0090_00225,G,225 RUE TERRE MEGERE,
301920450,00014,30192045000014,O,1989-04-15,NN,,,2012-04-12T17:06:39,true,5,,,,RTE,NATIONALE 113,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,55.10Z,NAFRev2,O,3.962589,43.654121,0.85,street,Route Nationale 113 34740 Vendargues,34327_shetma,G,ROUTE NATIONALE 113,
302247002,00025,30224700200025,O,1983-09-07,NN,,,2010-04-12T14:46:12,true,4,,4,,AV,DE LA GARE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.968415,43.657849,0.83,housenumber,4 Avenue de la Gare 34740 Vendargues,34327_0035_00004,G,4 AVENUE DE LA GARE,
302247002,00041,30224700200041,O,1992-08-03,NN,,,2010-04-12T14:43:39,false,4,RN 113,1,,AV,DE MONTPELLIER,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.967703,43.65374,0.85,housenumber,1 Avenue de Montpellier 34740 Vendargues,34327_0054_00001,G,1 AVENUE DE MONTPELLIER,
302396189,00219,30239618900219,O,2008-05-01,NN,,,2018-03-15T08:43:27,false,3,TERRES DU ROY,,,,ZI DU SALAISON,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2016-04-30,F,TEMACO,,,,46.90Z,NAFRev2,N,3.9540785,43.652244,0.72,poi.industrial,Zone Industrielle de la Vallée du Salaison Vendargues,https://osm.org/way/36839912,G,,
302463146,00019,30246314600019,O,,NN,,,,true,1,,1,,RUE,DES CHEVALIERS DE MALTE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.96662,43.651529,0.95,housenumber,1 Rue des Chevaliers de Malte 34740 Vendargues,34327_0020_00001,G,1 RUE DES CHEVALIERS DE MALTE,
302522461,00037,30252246100037,O,,NN,,,,true,1,,17,,BD,FREDERIC MISTRAL,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,3.973775,43.664315,0.86,housenumber,17 Boulevard Frédéric Mistral 34740 Vendargues,34327_0033_00017,G,17 BOULEVARD FREDERIC MISTRAL,
302653308,00023,30265330800023,O,1985-01-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303602635,00011,30360263500011,O,1975-01-01,NN,,,2006-11-25T09:16:15,true,3,,5,,RUE,DES HORTS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.1C,NAFRev1,N,3.970333,43.653673,0.95,housenumber,5 Rue des Horts 34740 Vendargues,34327_0041_00005,G,5 RUE DES HORTS,
303789127,00147,30378912700147,O,2003-04-05,01,2018,,2020-11-09T16:08:12,false,6,LOT 1010,5,,AV,DES BIGOTS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,52.10B,NAFRev2,N,3.952773,43.654417,0.66,interpolation,5 Avenue des Bigos 34740 Vendargues,,G,3 AVENUE DES BIGOS,
303807309,00016,30380730900016,O,,NN,,,,true,1,,,,RTE,DE CASTRIES,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,3.962572,43.653969,0.83,street,Route de Castries 34740 Vendargues,34327_0159,G,ROUTE DE CASTRIES,
304017643,00012,30401764300012,O,1975-01-01,NN,,,,true,1,,11,,AV,DE LA GARE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,N,3.968002,43.658152,0.84,housenumber,11 Avenue de la Gare 34740 Vendargues,34327_0035_00011,G,11 AVENUE DE LA GARE,
304189004,00167,30418900400167,O,2019-03-19,,,,2019-06-05T08:35:06,false,1,,230,,RUE,DE MASSACAN,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2019-03-19,A,SCP MONTPELLIER - VENDARGUES,,,,46.73A,NAFRev2,O,3.951121,43.653901,0.95,housenumber,230 Rue de Massacan 34740 Vendargues,34327_0089_00230,G,230 RUE DE MASSACAN,
304206279,00099,30420627900099,O,2009-10-01,,,4322AZ,2017-11-02T16:34:02,true,4,,24,,RUE,DE LA CADOULE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.22A,NAFRev2,N,3.97555,43.658912,0.95,housenumber,24 Rue de la Cadoule 34740 Vendargues,34327_0016_00024,G,24 RUE DE LA CADOULE,
304602956,00233,30460295600233,O,2017-06-30,,,,2017-08-29T17:34:33,false,2,JACOU,,,,ZI PARC HERMES - ROUTE DE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,U-ENSEIGNE,46.17A,NAFRev2,O,,,0,,,,,,
304602956,00241,30460295600241,O,2017-06-30,,,,2017-08-28T15:52:11,false,2,,,,,ROUTE DE TEYRAN - BP 59,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,U-ENSEIGNE,46.17A,NAFRev2,O,3.963942,43.660437,0.73,street,Route de Teyran 34740 Vendargues,34327_0142,G,ROUTE DE TEYRAN,
305391955,00013,30539195500013,O,1976-01-01,,,,2016-04-26T01:48:34,false,5,ZONE INDUSTRIELLE,2,,RTE,DE JACOU,34740,VENDARGUES,,BP 8,34327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.20Z,NAFRev2,O,3.960585,43.65815,0.83,housenumber,2 Route de Jacou 34740 Vendargues,34327_0133_00002,G,2 ROUTE DE JACOU,
305463275,00027,30546327500027,O,1900-01-01,NN,,,,false,4,,,,,ZON INDUSTRIELLE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,O,1.0487212,49.3165253,0.84,poi.industrial,Renault (Zone industrielle) Cléon,https://osm.org/way/118753452,G,,
305836033,02356,30583603302356,O,2014-12-23,01,2018,,2020-08-25T10:23:19,false,1,ZAC POMPIDOU,8,,,PLACETTE DE LA CALYPSO,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2014-12-23,A,COURTEPAILLE,,,COURTEPAILLE,56.10A,NAFRev2,O,3.974005,43.652928,0.95,housenumber,8 Placette de la Calypso 34740 Vendargues,34327_0286_00008,G,8 PLACETTE DE LA CALYPSO,
305865461,00035,30586546100035,O,1900-01-01,NN,,,2011-04-28T00:11:59,false,3,,26,,RUE,DES DEVEZES,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.970136,43.659522,0.95,housenumber,26 Rue des Devèzes 34740 Vendargues,34327_0025_00026,G,26 RUE DES DEVEZES,
305912131,00219,30591213100219,O,2009-06-01,02,2018,,2020-08-25T10:23:20,false,1,,7,,RUE,DE MASSACAN,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,77.32Z,NAFRev2,O,3.949787,43.654133,0.95,housenumber,7 Rue de Massacan 34740 Vendargues,34327_0089_00007,G,7 RUE DE MASSACAN,
305937500,00018,30593750000018,O,,,,,,true,1,,,,AV,DE MONTPELLIER,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.967703,43.65374,0.84,street,Avenue de Montpellier 34740 Vendargues,34327_0054,G,AVENUE DE MONTPELLIER,
306020140,00043,30602014000043,O,1900-01-01,00,2017,,2019-06-24T13:16:09,false,4,CHEMIN DE BANNIERES,,,RTE,DE TEYRAN,34740,VENDARGUES,,BP 59,34327,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.17A,NAFRev2,N,3.963942,43.660437,0.82,street,Route de Teyran 34740 Vendargues,34327_0142,G,ROUTE DE TEYRAN,
306020140,00092,30602014000092,O,1995-01-01,NN,,,,false,4,ZI,4,,RUE,TERRE DU ROY,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1P,NAF1993,N,3.953151,43.657922,0.95,housenumber,4 Rue Terre du Roy 34740 Vendargues,34327_0084_00004,G,4 RUE TERRE DU ROY,
306020140,00100,30602014000100,O,1995-01-01,NN,,,2018-09-29T12:11:28,false,4,,,,RUE,DE GARENNE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.17A,NAFRev2,O,3.951128,43.659182,0.88,street,Rue de la Garenne 34740 Vendargues,34327_0038,G,RUE DE LA GARENNE,
306020140,00118,30602014000118,O,1995-01-01,01,2018,,2020-08-25T10:23:22,true,5,ZONE INDUST PARC HERMES,,,RTE,DE JACOU,34740,VENDARGUES,,,34327,34747,VENDARGUES CEDEX,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.99Z,NAFRev2,O,3.962152,43.670958,0.81,street,Route de Jacou 34740 Vendargues,34327_0133,G,ROUTE DE JACOU,
306020140,00159,30602014000159,O,2002-01-01,NN,,,2013-05-18T02:33:16,false,4,ZI,,,AV,DES BIGOS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,46.17A,NAFRev2,O,3.956531,43.651468,0.8,street,Avenue des Bigos 34740 Vendargues,34327_0091,G,AVENUE DES BIGOS,
306187220,00026,30618722000026,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,60.2L,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
306693979,00016,30669397900016,O,,,,,,true,1,,,,LD,MAS MEYRARGUES,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.967248,43.652107,0.7,locality,Hameau de Meyrargues 34740 Vendargues,34327_b017,G,HAMEAU DE MEYRARGUES,
306730409,00019,30673040900019,O,,,,,,true,1,,,,,STAT SERV AGIP*RN 113,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.955952,43.649045,0.39,street,Rn 113 34740 Vendargues,34327_0081,G,RN 113,
306730417,00012,30673041700012,O,,,,,,true,1,,4,,RUE,DES SALAISONS,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,3.967498,43.655428,0.71,housenumber,4 Rue du Salaison 34740 Vendargues,34327_0077_00004,G,4 RUE DU SALAISON,
306731399,00102,30673139900102,O,,NN,,,,true,1,,4,,RUE,TERRE MEGERE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,3.953515,43.649108,0.95,housenumber,4 Rue Terre Megere 34740 Vendargues,34327_0090_00004,G,4 RUE TERRE MEGERE,
306745308,00016,30674530800016,O,,NN,,,,true,1,,,,,Z I,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
306820119,00288,30682011900288,O,2011-11-30,NN,,,2018-09-29T12:11:45,false,4,300 AV DE MONTPELLIER,,,RTE,NATIONALE 113,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2016-10-01,F,COMPTOIR CENTRAL,,,SONEPAR MEDITERRANEE SME,46.69A,NAFRev2,O,3.962589,43.654121,0.85,street,Route Nationale 113 34740 Vendargues,34327_shetma,G,ROUTE NATIONALE 113,
307188722,00044,30718872200044,O,2006-01-02,,,,2006-12-27T08:36:09,false,2,,11,B,AV,DE LA GARE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,85.1G,NAFRev1,N,3.96796,43.658177,0.7,housenumber,11 bis Avenue de la Gare 34740 Vendargues,34327_0035_00011_bis,G,11 BIS AVENUE DE LA GARE,
307978619,00038,30797861900038,O,2003-04-01,NN,,,,false,3,RN 110-PARK PETIT PARADIS,,,RTE,DE CASTRIES,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2A,NAFRev1,N,3.962572,43.653969,0.83,street,Route de Castries 34740 Vendargues,34327_0159,G,ROUTE DE CASTRIES,
307978619,00046,30797861900046,O,2003-07-01,NN,,,2006-11-25T09:22:43,true,3,,11,,RUE,DU GENERAL BERTHEZENE,34740,VENDARGUES,,,34327,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.2A,NAFRev1,N,3.969005,43.656319,0.95,housenumber,11 Rue du Général Berthezène 34740 Vendargues,34327_0036_00011,G,11 RUE DU GENERAL BERTHEZENE,