siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100015,00015,21710001500015,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100015,00023,21710001500023,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,3,,,,,LE PLATANE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.5393346,47.2186042,0.89,poi.cafe,Café Tabac Le Platane Nantes,https://osm.org/node/1711960606,G,,
217100015,00031,21710001500031,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,4,VERS L'EGLISE,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES PEUPLIERS,,,,85.20Z,NAFRev2,N,4.958825,46.573906,0.61,street,Rue de l’Eglise 71290 L'Abergement-de-Cuisery,71001_0095,D,RUE DE L EGLISE,
267101418,00015,26710141800015,O,1986-01-01,NN,,,2019-07-23T15:51:44,true,4,,,,,MAIRIE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305270712,00014,30527071200014,O,1976-01-01,NN,,,,true,1,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
305316341,00034,30531634100034,O,1998-12-08,NN,,,2006-11-25T09:19:02,true,3,,,,,VERS L'EGLISE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,4.958825,46.573906,0.61,street,Rue de l’Eglise 71290 L'Abergement-de-Cuisery,71001_0095,G,RUE DE L EGLISE,
312559313,00019,31255931300019,O,,,,,,true,1,,,,,LA BORDE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.951457,46.571591,0.93,street,Rue de la Borde 71290 L'Abergement-de-Cuisery,71001_0020,G,RUE DE LA BORDE,
315261958,00021,31526195800021,O,2014-07-17,,,,2018-10-16T04:57:30,true,2,,,,,LE FRAIGNE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,45.20A,NAFRev2,N,4.960402,46.572182,0.69,street,Rue du Fraigne 71290 L'Abergement-de-Cuisery,71001_0110,G,RUE DU FRAIGNE,
318190345,00021,31819034500021,O,1900-01-01,NN,,,2008-01-04T20:58:34,false,3,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318337359,00026,31833735900026,O,2006-01-01,,,,2021-02-23T10:42:59,true,2,,,,,LE MOULIN DE LA BONDE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.970702,46.58454,0.43,street,Rue du Moulin Richy 71290 L'Abergement-de-Cuisery,71001_0160,G,RUE DU MOULIN RICHY,
325534485,00017,32553448500017,P,1982-09-06,NN,,2370ZZ,2021-10-27T08:24:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],L'ABERGEMENT-DE-CUISERY,,[ND],71001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-05-07,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
327792701,00010,32779270100010,O,,NN,,,,true,1,,,,,EN BREUILLE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.965076,46.575346,0.71,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
327793063,00014,32779306300014,O,,NN,,,,true,1,,,,,EN BREUILLE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.965076,46.575346,0.71,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
327793071,00025,32779307100025,O,1987-09-03,NN,,,2009-03-27T19:58:44,true,4,,,,,LE BOURG,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,33.12Z,NAFRev2,N,4.965076,46.575346,0.32,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
328072863,00025,32807286300025,O,1991-12-31,NN,,,2021-02-23T10:49:23,true,3,,,,,MOULIN DE LA BONDE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.970702,46.58454,0.49,street,Rue du Moulin Richy 71290 L'Abergement-de-Cuisery,71001_0160,G,RUE DU MOULIN RICHY,
329278212,00025,32927821200025,O,1984-07-14,NN,,,,true,1,,,,LD,LES SABLES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.966635,46.557518,0.81,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,G,ROUTE DES SABLES,
333509719,00014,33350971900014,O,,NN,,,,true,1,,,,,EN LOIR,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.972598,46.579969,0.46,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
339204042,00016,33920404200016,O,1986-10-06,NN,,,2015-05-14T07:05:47,true,5,,,,LD,LES SAUGES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,4.966635,46.557518,0.47,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,G,ROUTE DES SABLES,
341257079,00028,34125707900028,O,1996-05-20,NN,,,2006-11-25T10:40:42,false,3,,,,,LE FRAIGNE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2004-04-01,F,CONVOYAGE TRANSPORT SPECIAUX LACOSTE,,,,74.8K,NAFRev1,N,4.960402,46.572182,0.69,street,Rue du Fraigne 71290 L'Abergement-de-Cuisery,71001_0110,G,RUE DU FRAIGNE,
343219416,00025,34321941600025,O,2001-04-01,12,2021,,2023-11-30T10:28:27,true,4,,,,,LES SABLES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.966635,46.557518,0.81,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,G,ROUTE DES SABLES,
343769782,00016,34376978200016,O,,NN,,,,true,1,,,,,EN BREUILLE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,4.965076,46.575346,0.71,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
347915241,00017,34791524100017,O,1988-05-16,NN,,,2007-02-27T04:33:11,true,3,,,,,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,01.2G,NAFRev1,N,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
379340847,00027,37934084700027,O,2008-01-01,,,,2021-02-04T03:41:59,true,2,,,,,LES CHENEVRIERES DE L'EGLISE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,4.958825,46.573906,0.47,street,Rue de l’Eglise 71290 L'Abergement-de-Cuisery,71001_0095,G,RUE DE L EGLISE,
379863087,00027,37986308700027,O,1998-11-02,,,,2011-04-28T00:46:10,false,3,,,,,LA MARE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,4.970777,46.577904,0.92,street,Rue de la Mare 71290 L'Abergement-de-Cuisery,71001_0150,G,RUE DE LA MARE,
379863087,00035,37986308700035,O,2005-04-17,,,,2011-12-05T05:55:03,true,2,,,,,LA MULATIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,37.1Z,NAFRev1,N,4.957559,46.578634,0.93,street,Rue de la Mulatiere 71290 L'Abergement-de-Cuisery,71001_0165,G,RUE DE LA MULATIERE,
379873680,00019,37987368000019,O,1990-11-12,NN,,,2011-12-22T05:20:47,true,6,,,,LD,LE CHENE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,4.963066,46.568031,0.41,street,Rue du Chemin Neuf 71290 L'Abergement-de-Cuisery,71001_0065,G,RUE DU CHEMIN NEUF,
381436088,00011,38143608800011,O,,NN,,,,true,1,,,,,EN BREUIL,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,60.2L,NAF1993,N,4.965076,46.575346,0.57,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
382232130,00023,38223213000023,O,2007-01-01,,,,2021-02-23T11:10:36,true,2,,,,,MOULIN DE LA BONDE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.970702,46.58454,0.49,street,Rue du Moulin Richy 71290 L'Abergement-de-Cuisery,71001_0160,G,RUE DU MOULIN RICHY,
384518627,00037,38451862700037,O,2012-01-08,,,,2014-07-16T04:29:51,true,2,LE CHAMP DES SAUGES,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,4.968099,46.574413,0.47,street,Rue du Champ de la Fete 71290 L'Abergement-de-Cuisery,71001_0060,D,RUE DU CHAMP DE LA FETE,
390943587,00019,39094358700019,O,,NN,,,,true,1,,,,,LA VILLENEUVE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,50.3A,NAF1993,N,4.958701,46.576711,0.93,street,Rue de la Villeneuve 71290 L'Abergement-de-Cuisery,71001_0230,G,RUE DE LA VILLENEUVE,
392283586,00015,39228358600015,O,,NN,,,,true,1,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393544630,00014,39354463000014,O,1993-10-15,NN,,,,true,1,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394955041,00022,39495504100022,O,2007-09-01,NN,,,2010-04-18T06:37:14,true,4,EN BREUILLE,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2009-04-02,F,EN VILLE,,,,56.10A,NAFRev2,O,4.965076,46.575346,0.71,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,D,RUE DE BREUILLE,
395367386,00012,39536738600012,O,1962-07-24,NN,,,2018-09-29T12:23:24,true,4,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398616011,00019,39861601100019,O,,,,,,true,1,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400864682,00028,40086468200028,O,2014-01-22,,,,2015-06-14T03:44:46,true,2,,,,LD,LES BOUILLES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,LA LIBERTE DE COIFFER,96.02A,NAFRev2,N,4.965076,46.575346,0.36,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
402181994,00011,40218199400011,O,1995-09-16,NN,,,,true,1,,,,LD,LA BASSE-FROIDIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.5Z,NAF1993,N,4.96354,46.564176,0.93,street,Rue de la Basse Froidiere 71290 L'Abergement-de-Cuisery,71001_0015,G,RUE DE LA BASSE FROIDIERE,
403064397,00017,40306439700017,O,1995-10-01,NN,,,2017-05-04T05:24:18,true,6,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404440976,00011,40444097600011,O,1996-04-01,NN,,,,true,1,,,,,LES SABLES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,4.966635,46.557518,0.81,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,G,ROUTE DES SABLES,
409587862,00015,40958786200015,O,1996-11-12,NN,,,2010-06-16T12:43:01,false,4,,,,,LA FROIDIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2010-06-30,F,J.D. SERVICES,,,,47.54Z,NAFRev2,N,4.962069,46.567491,0.93,street,Rue de la Froidiere 71290 L'Abergement-de-Cuisery,71001_0115,G,RUE DE LA FROIDIERE,
409808425,00014,40980842500014,O,1982-12-31,NN,,,,true,4,,,,,LA MARE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.970777,46.577904,0.92,street,Rue de la Mare 71290 L'Abergement-de-Cuisery,71001_0150,G,RUE DE LA MARE,
409808433,00018,40980843300018,O,1989-12-31,NN,,,2015-11-05T11:33:33,true,3,,,,,LE CHENE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.963066,46.568031,0.41,street,Rue du Chemin Neuf 71290 L'Abergement-de-Cuisery,71001_0065,G,RUE DU CHEMIN NEUF,
409808441,00011,40980844100011,O,,NN,,,,true,1,,,,CRS,MICHELETS,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,4.9664,46.571399,0.68,street,Rue des Cours Michelet 71290 L'Abergement-de-Cuisery,71001_0075,G,RUE DES COURS MICHELET,
412286270,00019,41228627000019,O,,NN,,,,true,1,,,,,LES SABLES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,4.966635,46.557518,0.81,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,G,ROUTE DES SABLES,
413829250,00013,41382925000013,O,,,,,2006-11-25T15:43:44,true,1,,,,,LA VILLENEUVE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,74.1J,NAF1993,N,4.958701,46.576711,0.93,street,Rue de la Villeneuve 71290 L'Abergement-de-Cuisery,71001_0230,G,RUE DE LA VILLENEUVE,
413913161,00027,41391316100027,O,2021-03-01,,,4329BD,2021-04-03T11:08:58,true,1,,178,,RUE,DE LA MULATIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2021-03-01,A,DOMINIQUE GIBOULOT,,,DOMINIQUE GIBOULOT,81.30Z,NAFRev2,N,4.957641,46.578276,0.95,housenumber,178 Rue de la Mulatiere 71290 L'Abergement-de-Cuisery,71001_0165_00178,G,178 RUE DE LA MULATIERE,
414556852,00013,41455685200013,O,1997-12-01,NN,,,2022-03-23T04:04:42,true,4,,,,,LES COURS MICHELET,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.9664,46.571399,0.84,street,Rue des Cours Michelet 71290 L'Abergement-de-Cuisery,71001_0075,G,RUE DES COURS MICHELET,
414556852,00021,41455685200021,O,2022-09-26,,,,2022-10-29T04:00:33,false,1,,,,,LES FOURNEAUX,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,35.11Z,NAFRev2,N,4.967865,46.569314,0.79,street,Chemin de la Mare des Fourneaux 71290 L'Abergement-de-Cuisery,71001_0145,G,CHEMIN DE LA MARE DES FOURNEAUX,
414990812,00011,41499081200011,O,1997-12-18,NN,,,2010-10-06T09:51:17,true,3,,,,,LA FROIDIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.962069,46.567491,0.93,street,Rue de la Froidiere 71290 L'Abergement-de-Cuisery,71001_0115,G,RUE DE LA FROIDIERE,
419451356,00010,41945135600010,O,1998-06-30,NN,,,2012-09-26T10:19:42,false,4,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422031013,00010,42203101300010,O,1999-01-01,NN,,,2021-02-23T11:43:32,true,3,,,,,LES SAUGES,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.966635,46.557518,0.47,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,G,ROUTE DES SABLES,
422468744,00012,42246874400012,O,1999-05-03,NN,,,2018-09-29T12:04:10,true,5,,74,,RUE,LA CROIX DU CHAR,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,4.965081,46.579998,0.94,housenumber,74 Rue de la Croix du Char 71290 L'Abergement-de-Cuisery,71001_0085_00074,G,74 RUE DE LA CROIX DU CHAR,
423233972,00011,42323397200011,O,1999-06-10,NN,,,2006-11-25T16:27:56,true,3,LE BOURG,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.965076,46.575346,0.32,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,D,RUE DE BREUILLE,
423993062,00029,42399306200029,O,2000-09-01,NN,,,,true,1,,,,,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
424208684,00011,42420868400011,O,1999-07-01,NN,,,2006-12-15T01:14:09,false,3,,,,,LE BOURG,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,4.965076,46.575346,0.32,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
424208684,00037,42420868400037,O,2008-01-01,,,,2010-12-01T04:13:37,true,2,,,,,LES COURS MICHELET,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,90.01Z,NAFRev2,N,4.9664,46.571399,0.84,street,Rue des Cours Michelet 71290 L'Abergement-de-Cuisery,71001_0075,G,RUE DES COURS MICHELET,
424317048,00017,42431704800017,O,1991-01-01,NN,,,2021-02-11T12:05:46,true,3,MAIRIE,,,,LE BOURG,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.965076,46.575346,0.32,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
425057700,00014,42505770000014,P,1999-10-15,NN,,4333ZZ,2019-12-11T11:10:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],L'ABERGEMENT-DE-CUISERY,,[ND],71001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-19,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,O,,,0,,,,,,
425057700,00022,42505770000022,P,2019-12-01,,,,2021-02-23T11:47:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],L'ABERGEMENT-DE-CUISERY,,[ND],71001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
429338122,00022,42933812200022,O,2004-05-03,NN,,,2017-01-29T18:57:53,true,5,LES SABLES,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,10.39A,NAFRev2,N,4.966635,46.557518,0.81,street,Route des Sables 71290 L'Abergement-de-Cuisery,71001_0200,D,ROUTE DES SABLES,
430213421,00018,43021342100018,P,2000-04-05,NN,,,2009-02-20T09:49:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],L'ABERGEMENT-DE-CUISERY,,[ND],71001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-19,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
431131325,00018,43113132500018,O,1990-01-01,NN,,,2008-01-04T18:02:54,true,3,,,,,VERS L EGLISE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.958825,46.573906,0.61,street,Rue de l’Eglise 71290 L'Abergement-de-Cuisery,71001_0095,G,RUE DE L EGLISE,
435299383,00032,43529938300032,O,2022-11-08,,,8211ZP,2023-07-25T14:13:43,false,2,,1108,,,RTE DE TOURNUS,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2023-02-24,F,,,,,82.11Z,NAFRev2,N,4.959383,46.578547,0.86,housenumber,1108 Route de Tournus 71290 L'Abergement-de-Cuisery,71001_0220_01108,G,1108 ROUTE DE TOURNUS,
437562853,00022,43756285300022,O,2004-11-10,NN,,,2008-01-04T19:52:53,true,3,AERODROME TOURNUS CUISERY,,,,LA TEPPE BELNAY,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.973498,46.560306,0.4,street,Chemin de l’Aerodrome 71290 L'Abergement-de-Cuisery,71001_0005,D,CHEMIN DE L AERODROME,
438883670,00020,43888367000020,O,2006-10-01,01,2021,4334ZC,2023-11-30T10:24:03,false,4,,,,,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2023-08-10,F,,,,,43.34Z,NAFRev2,O,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
438883670,00038,43888367000038,O,2023-08-10,,,4334ZC,2023-10-07T11:46:02,true,1,,96,,RUE,DU PORTEAU RICHY,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2023-08-10,A,,,,,43.34Z,NAFRev2,O,4.969404,46.583041,0.95,housenumber,96 Rue du Porteau Richy 71290 L'Abergement-de-Cuisery,71001_0185_00096,G,96 RUE DU PORTEAU RICHY,
440526697,00014,44052669700014,O,2002-01-07,02,2021,4520AB,2023-11-30T10:25:01,true,8,,,,,LA MULATIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,45.20A,NAFRev2,O,4.957559,46.578634,0.93,street,Rue de la Mulatiere 71290 L'Abergement-de-Cuisery,71001_0165,G,RUE DE LA MULATIERE,
441181161,00023,44118116100023,P,2010-01-01,,,,2016-05-27T14:56:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],L'ABERGEMENT-DE-CUISERY,,[ND],71001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],50.40Z,NAFRev2,N,,,0,,,,,,
442998126,00019,44299812600019,O,2002-08-05,NN,,,2010-06-02T05:15:19,true,3,,,,,LA FROIDIERE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.962069,46.567491,0.93,street,Rue de la Froidiere 71290 L'Abergement-de-Cuisery,71001_0115,G,RUE DE LA FROIDIERE,
443110283,00019,44311028300019,O,2002-08-12,NN,,,2008-01-05T21:15:44,true,3,,,,,,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443408844,00019,44340884400019,O,2002-10-02,NN,,4321AB,2023-06-30T03:43:15,true,10,,,,LD,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.21A,NAFRev2,N,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
443484274,00016,44348427400016,O,2002-10-02,,,,2006-11-25T18:06:22,true,1,,,,,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
447633611,00036,44763361100036,O,2011-11-01,,,,2014-07-15T03:27:40,true,2,,,,LD,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ENTREPRISE LIEBAUD,49.41B,NAFRev2,N,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
448141077,00041,44814107700041,O,2012-01-10,,,,2022-04-28T03:46:32,true,2,,,,,EN LOIRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.972598,46.579969,0.62,street,Rue de Loire 71290 L'Abergement-de-Cuisery,71001_0135,G,RUE DE LOIRE,
451675763,00010,45167576300010,O,2004-01-01,NN,,4334ZC,2017-01-29T04:34:15,true,5,,,,,LA VILLENEUVE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.958701,46.576711,0.93,street,Rue de la Villeneuve 71290 L'Abergement-de-Cuisery,71001_0230,G,RUE DE LA VILLENEUVE,
477598726,00016,47759872600016,O,2004-06-01,NN,,,2007-09-18T07:29:08,true,3,,,,,EN BREUIL,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,4.965076,46.575346,0.57,street,Rue de Breuille 71290 L'Abergement-de-Cuisery,71001_0050,G,RUE DE BREUILLE,
479352072,00017,47935207200017,O,2004-11-15,NN,,,2006-11-25T19:34:29,true,3,CIDEX 131,,,,LE CHAMP DE LA BONDE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2A,NAFRev1,N,4.968099,46.574413,0.63,street,Rue du Champ de la Fete 71290 L'Abergement-de-Cuisery,71001_0060,G,RUE DU CHAMP DE LA FETE,
480453000,00022,48045300000022,O,2016-04-18,,,,2018-05-01T04:07:24,true,1,,1098,,RUE,DU CENTRE,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,4.966562,46.575071,0.95,housenumber,1098 Rue du Centre 71290 L'Abergement-de-Cuisery,71001_0055_01098,G,1098 RUE DU CENTRE,
481624732,00030,48162473200030,O,2022-06-01,,,9529ZC,2022-07-02T12:46:38,true,1,,175,,,LA CROIX DU CHAR,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2022-06-01,A,LES CREATION DE NICOLE,,,LES CREATIONS DE NICOLE,95.29Z,NAFRev2,N,4.966158,46.579448,0.9,housenumber,175 Rue de la Croix du Char 71290 L'Abergement-de-Cuisery,71001_0085_00175,G,175 RUE DE LA CROIX DU CHAR,
482745650,00010,48274565000010,O,2001-08-16,NN,,,2023-04-13T21:03:43,true,6,CHEZ MAZOYER CLAIRE,,,,LES COURS MICHELET,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,90.01Z,NAFRev2,N,4.9664,46.571399,0.84,street,Rue des Cours Michelet 71290 L'Abergement-de-Cuisery,71001_0075,G,RUE DES COURS MICHELET,
483541165,00013,48354116500013,O,2005-07-23,,,,2008-01-05T21:52:09,true,2,,,,,LES CHENEVRIERES DE BREVIL,71290,L'ABERGEMENT-DE-CUISERY,,,71001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,