id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409984,2019-01-23,000001,Vente,2322,,,TRILLOU,B025,31620,31136,Cépet,31,,,311360000A1945,,,,,,,,,,,,,0,,,,,S,sols,,,1144,1.437251,43.757623
2019-409984,2019-01-23,000001,Vente,2322,,,TRILLOU,B025,31620,31136,Cépet,31,,,311360000A1947,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.438092,43.757796
2019-409985,2019-01-14,000001,Vente,470000,,,LA DRESSIERE,B004,31620,31136,Cépet,31,,,311360000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.432253,43.739966
2019-409985,2019-01-14,000001,Vente,470000,245,,CHE DE BORDE HAUTE,0015,31620,31136,Cépet,31,,,311360000B1013,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,1.432557,43.74015
2019-409985,2019-01-14,000001,Vente,470000,245,,CHE DE BORDE HAUTE,0015,31620,31136,Cépet,31,,,311360000B1013,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,PARC,Parc,553,1.432557,43.74015
2019-409985,2019-01-14,000001,Vente,470000,,,LA DRESSIERE,B004,31620,31136,Cépet,31,,,311360000B1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.432829,43.74023
2019-409985,2019-01-14,000001,Vente,470000,,,LA DRESSIERE,B004,31620,31136,Cépet,31,,,311360000B1015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,690,1.432829,43.74023
2019-409985,2019-01-14,000001,Vente,470000,,,LA DRESSIERE,B004,31620,31136,Cépet,31,,,311360000B1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.433152,43.740469
2019-410096,2019-01-04,000001,Vente,129750,,,MESTUREL,B015,31620,31136,Cépet,31,,,311360000B0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,,
2019-410096,2019-01-04,000001,Vente,129750,,,MESTUREL,B015,31620,31136,Cépet,31,,,311360000B0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,,
2019-410096,2019-01-04,000001,Vente,129750,,,MESTUREL,B015,31620,31136,Cépet,31,,,311360000B0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,,
2019-410096,2019-01-04,000001,Vente,129750,,,MESTUREL,B015,31620,31136,Cépet,31,,,311360000B0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,,
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,225,1.424257,43.74481
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,1.424746,43.744557
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,88,1.424399,43.744168
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.423958,43.744094
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,128,1.42408,43.743865
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2056,1.424063,43.744101
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,135,1.423615,43.743316
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,1.424923,43.744451
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10,1.424465,43.744128
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,97,1.424243,43.743768
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,197,1.423933,43.743398
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,64,1.423869,43.744141
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,62,1.423568,43.743806
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,1.423564,43.743693
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,47,1.423449,43.743874
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,35,1.423782,43.744197
2019-410097,2019-01-03,000001,Vente,1,,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,15,1.4234,43.743905
2019-410183,2019-01-14,000001,Vente,195000,565,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000B0942,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,371,1.432598,43.744779
2019-410338,2019-01-28,000001,Vente,366350,3,,LOT D'ESCLASSAN,A001,31620,31136,Cépet,31,,,311360000A0740,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,834,1.426829,43.739482
2019-410338,2019-01-28,000001,Vente,366350,3,,LOT D'ESCLASSAN,A001,31620,31136,Cépet,31,,,311360000A0740,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1406,1.426829,43.739482
2019-410338,2019-01-28,000001,Vente,366350,,,TUCOL,B027,31620,31136,Cépet,31,,,311360000A1301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,1.427143,43.739277
2019-411323,2019-02-14,000001,Vente,500,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,216,,
2019-411323,2019-02-14,000001,Vente,500,5071,,MOURAU,B019,31620,31136,Cépet,31,,,311360000A1924,,,,,,,,,,,,,0,,,,,T,terres,,,189,,
2019-411707,2019-03-08,000002,Vente,90000,7,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1976,,,,,,,,,,,,,0,,,,,S,sols,,,509,1.430515,43.746862
2019-411707,2019-03-08,000002,Vente,90000,7,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1979,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,122,1.430661,43.746728
2019-411812,2019-03-25,000001,Vente,107550,802,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,74,1.431111,43.742871
2019-411812,2019-03-25,000001,Vente,107550,802,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,1.431318,43.742781
2019-411812,2019-03-25,000001,Vente,107550,802,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,75,1.431518,43.742692
2019-411812,2019-03-25,000001,Vente,107550,802,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,70,1.431103,43.742892
2019-411812,2019-03-25,000001,Vente,107550,802,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,25,1.431311,43.742805
2019-411812,2019-03-25,000001,Vente,107550,802,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,75,1.431528,43.742699
2019-411812,2019-03-25,000001,Vente,107550,800,A,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000A1910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,1.430661,43.742944
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.433083,43.730834
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.432705,43.731113
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,1.43445,43.730491
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.433956,43.730682
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1047,,
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.433812,43.730789
2019-411926,2019-03-21,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,249,1.432588,43.73115
2019-411926,2019-03-21,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,86,1.432316,43.73111
2019-411926,2019-03-21,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,111,1.43282,43.731332
2019-411926,2019-03-21,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,739,1.433,43.731085
2019-412021,2019-03-22,000001,Vente,179200,10,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1260,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,1.430473,43.7475
2019-412216,2019-04-10,000001,Vente en l'état futur d'achèvement,196000,6,B,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1815,,,4,,,,,,,,,,1,1,Maison,65,3,,,,,,1.430257,43.746953
2019-412275,2019-03-29,000001,Vente,90000,,,RUE DU 8 MAI 1945,0021,31620,31136,Cépet,31,,,311360000A1963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,59,1.4309,43.750564
2019-412275,2019-03-29,000001,Vente,90000,,,VILLAGE,B028,31620,31136,Cépet,31,,,311360000A1971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,,
2019-412275,2019-03-29,000001,Vente,90000,,,RUE DU 8 MAI 1945,0021,31620,31136,Cépet,31,,,311360000A1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,24,1.430961,43.750617
2019-412275,2019-03-29,000001,Vente,90000,,,VILLAGE,B028,31620,31136,Cépet,31,,,311360000A1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,1.431176,43.750582
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.433083,43.730834
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.432705,43.731113
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,1.434018,43.730827
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1047,,
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.433825,43.730912
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.433812,43.730789
2019-412399,2019-04-10,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,249,1.432588,43.73115
2019-412399,2019-04-10,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,86,1.432316,43.73111
2019-412399,2019-04-10,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,111,1.43282,43.731332
2019-412399,2019-04-10,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,739,1.433,43.731085
2019-412707,2019-04-12,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.433083,43.730834
2019-412707,2019-04-12,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.432705,43.731113
2019-412707,2019-04-12,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1047,,
2019-412707,2019-04-12,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.433812,43.730789
2019-412707,2019-04-12,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.433542,43.731038
2019-412707,2019-04-12,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,249,1.432588,43.73115
2019-412707,2019-04-12,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,86,1.432316,43.73111
2019-412707,2019-04-12,000001,Vente,153000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,111,1.43282,43.731332
2019-412707,2019-04-12,000001,Vente,153000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,739,1.433,43.731085
2019-412752,2019-04-25,000001,Vente,92000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,33,48.45,,,,,,,,,1,2,Appartement,48,2,,,,,,1.429276,43.748416
2019-412752,2019-04-25,000001,Vente,92000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429276,43.748416
2019-412752,2019-04-25,000001,Vente,92000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429276,43.748416
2019-413238,2019-04-26,000001,Vente,90000,7,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1977,,,,,,,,,,,,,0,,,,,S,sols,,,467,1.430565,43.747054
2019-413238,2019-04-26,000001,Vente,90000,7,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1980,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,95,1.430717,43.746965
2019-413472,2019-05-13,000001,Vente,186000,13,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1257,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,438,1.430459,43.747725
2019-413781,2019-05-22,000001,Vente,152000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.433083,43.730834
2019-413781,2019-05-22,000001,Vente,152000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.432705,43.731113
2019-413781,2019-05-22,000001,Vente,152000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1047,,
2019-413781,2019-05-22,000001,Vente,152000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.433812,43.730789
2019-413781,2019-05-22,000001,Vente,152000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,249,1.432588,43.73115
2019-413781,2019-05-22,000001,Vente,152000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,86,1.432316,43.73111
2019-413781,2019-05-22,000001,Vente,152000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,111,1.43282,43.731332
2019-413781,2019-05-22,000001,Vente,152000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,1.433241,43.73145
2019-413781,2019-05-22,000001,Vente,152000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,739,1.433,43.731085
2019-413909,2019-05-22,000001,Vente,84000,17,,RESIDENCE DU VERGER,0032,31620,31136,Cépet,31,,,311360000A1369,,,19,,6,42.69,,,,,,,2,2,Appartement,42,2,,,,,,1.426129,43.742965
2019-413943,2019-06-06,000001,Vente,254100,66,,RUE DES PRES,0034,31620,31136,Cépet,31,,,311360000A1699,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,299,,
2019-413943,2019-06-06,000001,Vente,254100,66,,RUE DES PRES,0034,31620,31136,Cépet,31,,,311360000A1709,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2019-413943,2019-06-06,000001,Vente,254100,66,,RUE DES PRES,0034,31620,31136,Cépet,31,,,311360000A1728,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2019-414156,2019-05-21,000001,Vente,73800,15,,RUE DES MURIERS,0033,31620,31136,Cépet,31,,,311360000A1592,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,647,1.428105,43.744698
2019-414254,2019-06-13,000001,Vente,15000,,,FAURES,B007,31620,31136,Cépet,31,,,311360000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,8460,1.442591,43.748106
2019-414254,2019-06-13,000001,Vente,15000,,,JAUSSE,B010,31620,31136,Cépet,31,,,311360000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,9474,1.443031,43.740954
2019-414506,2019-06-18,000001,Vente,310000,5,,RES DES CHENES,0030,31620,31136,Cépet,31,,,311360000A1193,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,481,1.429734,43.745608
2019-414506,2019-06-18,000001,Vente,310000,5,,RES DES CHENES,0030,31620,31136,Cépet,31,,,311360000A1193,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.429734,43.745608
2019-414553,2019-07-01,000001,Vente,3224,,,FAURES,B007,31620,31136,Cépet,31,,,311360000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,4098,1.443557,43.747723
2019-414661,2019-06-14,000001,Vente,235000,11,,LOT LE SERPOLET,A002,31620,31136,Cépet,31,,,311360000A0766,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,883,1.429011,43.749881
2019-414661,2019-06-14,000001,Vente,235000,11,,LOT LE SERPOLET,A002,31620,31136,Cépet,31,,,311360000A0766,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,508,1.429011,43.749881
2019-414749,2019-06-28,000002,Vente,300000,5043,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1981,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,1.428865,43.747096
2019-414749,2019-06-28,000002,Vente,300000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2,1.428258,43.747015
2019-414749,2019-06-28,000002,Vente,300000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,282,1.429043,43.746894
2019-414844,2019-06-28,000001,Vente,238000,5043,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1981,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,1.428865,43.747096
2019-414847,2019-06-28,000001,Vente,107000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2,1.428258,43.747015
2019-414847,2019-06-28,000001,Vente,107000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,282,1.429043,43.746894
2019-415653,2019-01-31,000001,Adjudication,65000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,2,,,,,,,,,,1,2,Appartement,36,1,,,,,,1.429276,43.748416
2019-415653,2019-01-31,000001,Adjudication,65000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429276,43.748416
2019-415653,2019-01-31,000001,Adjudication,65000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429276,43.748416
2019-416217,2019-08-02,000001,Vente,73395,227,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000B0605,,,48,,8,,,,,,,,2,2,Appartement,41,2,,,,,,1.432683,43.747471
2019-416240,2019-07-26,000001,Vente,15000,,,GASQUET,B009,31620,31136,Cépet,31,,,311360000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,18607,1.446658,43.742507
2019-416272,2019-08-14,000001,Vente,93000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,32,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.429276,43.748416
2019-416272,2019-08-14,000001,Vente,93000,65,,CHE DE MOURAU,0009,31620,31136,Cépet,31,,,311360000A0395,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429276,43.748416
2019-416319,2019-07-12,000001,Vente,88150,227,,RTE DE TOULOUSE,0242,31620,31136,Cépet,31,,,311360000B0605,,,26,43.16,37,,,,,,,,2,2,Appartement,43,2,,,,,,1.432683,43.747471
2019-416452,2019-08-02,000001,Vente,171799,14,,RUE LE CLOS BELLE PAULE,0066,31620,31136,Cépet,31,,,311360000A1256,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,1.430455,43.747797
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.433083,43.730834
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.432705,43.731113
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.434329,43.730664
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.433956,43.730682
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1047,,
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.433812,43.730789
2019-417525,2019-09-20,000001,Vente,155000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,249,1.432588,43.73115
2019-417525,2019-09-20,000001,Vente,155000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,86,1.432316,43.73111
2019-417525,2019-09-20,000001,Vente,155000,5372,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,111,1.43282,43.731332
2019-417525,2019-09-20,000001,Vente,155000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,739,1.433,43.731085
2019-417696,2019-09-30,000001,Vente,104000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,1.432019,43.745023
2019-417696,2019-09-30,000001,Vente,104000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.432071,43.744853
2019-417696,2019-09-30,000001,Vente,104000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,1.432138,43.745011
2019-417697,2019-09-30,000001,Vente,88000,,,PAULE,B020,31620,31136,Cépet,31,,,311360000A1994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,1.431895,43.745013
2019-417834,2019-09-13,000001,Vente,237000,1,,IMP DU MAGNOLIA,0031,31620,31136,Cépet,31,,,311360000A1406,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,392,1.432011,43.746986
2019-417834,2019-09-13,000001,Vente,237000,,,IMP DU MAGNOLIA,0031,31620,31136,Cépet,31,,,311360000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.431819,43.74705
2019-417834,2019-09-13,000001,Vente,237000,,,IMP DU MAGNOLIA,0031,31620,31136,Cépet,31,,,311360000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.431887,43.747119
2019-417834,2019-09-13,000001,Vente,237000,6,,IMP DU MAGNOLIA,0031,31620,31136,Cépet,31,,,311360000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.432123,43.747157
2019-418558,2019-10-24,000001,Vente,100000,,,LA DRESSIERE,B004,31620,31136,Cépet,31,,,311360000B0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,1.437459,43.742687
2019-418964,2019-10-25,000001,Vente,165000,40,,AV DE TOULOUSE,0011,31620,31136,Cépet,31,,,311360000A1928,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.431691,43.749329
2019-419338,2019-11-18,000001,Vente,145000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.433083,43.730834
2019-419338,2019-11-18,000001,Vente,145000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B0908,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123,1.432705,43.731113
2019-419338,2019-11-18,000001,Vente,145000,,,PIQUO PEYRE,B022,31620,31136,Cépet,31,,,311360000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1047,,