siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901909,00010,21790190900010,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,MAIRIE,4,,RUE,DU COMMERCE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.461063,46.677352,0.94,housenumber,4 Rue du Commerce 79130 Neuvy-Bouin,79190_0015_00004,G,4 RUE DU COMMERCE,
217901909,00028,21790190900028,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,1,,PL,DU 14 JUILLET,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.0690769,44.3485149,0.8,poi.park,Place du 14 Juillet (Parc) Parentis-en-Born,https://osm.org/way/257104665,G,,
217901909,00036,21790190900036,O,2001-03-02,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.430677,46.700454,0.51,street,Lieu Dit la Clairiere 79130 Neuvy-Bouin,79190_s81966,D,LIEU DIT LA CLAIRIERE,
217901909,00044,21790190900044,O,2005-03-22,,,,2019-11-14T14:01:00,false,4,MAIRIE,4,,RUE,DU COMMERCE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2015-09-15,F,LOTISSEMENT DES GENETS,,,,42.99Z,NAFRev2,N,-0.461063,46.677352,0.94,housenumber,4 Rue du Commerce 79130 Neuvy-Bouin,79190_0015_00004,G,4 RUE DU COMMERCE,
217901909,00077,21790190900077,O,2016-07-11,,,,2019-11-14T14:01:00,false,1,MAIRIE,4,,RUE,DU COMMERCE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2016-07-11,A,PRODUCTION ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.461063,46.677352,0.94,housenumber,4 Rue du Commerce 79130 Neuvy-Bouin,79190_0015_00004,G,4 RUE DU COMMERCE,
267904365,00017,26790436500017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,4,,RUE,DU COMMERCE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.461063,46.677352,0.94,housenumber,4 Rue du Commerce 79130 Neuvy-Bouin,79190_0015_00004,G,4 RUE DU COMMERCE,
310515333,00030,31051533300030,O,2010-06-07,,,4520BA,2019-11-14T14:01:00,false,2,,,,,SAINT BENOIT,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2010-11-23,F,TEUF TEUF PNEUS MOBILE 79,,,,45.20A,NAFRev2,N,-0.454119,46.654235,0.92,street,Lieu Dit Saint Benoit 79130 Neuvy-Bouin,79190_b067,G,LIEU DIT SAINT BENOIT,
312277528,00013,31227752800013,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOIS FLEURY,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.4235664,43.271903,0.83,poi.residential,Résidence Bois Fleury (Zone résidentielle) Marseille,https://osm.org/way/340361777,G,,
314232380,00019,31423238000019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,L HERCULEE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.73,NAP,N,-0.460825,46.705252,0.91,street,Lieu Dit l'Herculee 79130 Neuvy-Bouin,79190_4x7lm5,G,LIEU DIT L HERCULEE,
315947192,00011,31594719200011,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA TOUCHETTE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,-0.454921,46.695866,0.92,street,Lieu Dit la Touchette 79130 Neuvy-Bouin,79190_8jm9nd,G,LIEU DIT LA TOUCHETTE,
316716851,00019,31671685100019,O,,,,0162ZP,2019-11-14T14:01:00,true,1,,,,,,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
317772705,00016,31777270500016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,NOTRE DAME DES CHAMPS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,-0.468226,46.704388,0.92,street,Lieu Dit Notre Dame des Champs 79130 Neuvy-Bouin,79190_b090,G,LIEU DIT NOTRE DAME DES CHAMPS,
321222366,00015,32122236600015,O,1980-06-15,NN,,,2019-11-14T14:01:00,true,4,,,,,SAINTE MARCELLE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,66.19B,NAFRev2,N,-0.443942,46.676263,0.92,street,Lieu Dit Sainte Marcelle 79130 Neuvy-Bouin,79190_b068,G,LIEU DIT SAINTE MARCELLE,
321510646,00060,32151064600060,O,1991-11-16,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GARRELIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE MENHIR,,,,92.3H,NAF1993,N,-0.454024,46.685775,0.79,street,Lieu Dit la Gareliere 79130 Neuvy-Bouin,79190_8igtrl,G,LIEU DIT LA GARELIERE,
322158957,00017,32215895700017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA RETIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.432574,46.672439,0.91,street,Lieu Dit la Retiere 79130 Neuvy-Bouin,79190_sw86rh,G,LIEU DIT LA RETIERE,
322252404,00015,32225240400015,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GRANDE MIAUDIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,-0.456558,46.658176,0.92,street,Lieu Dit la Grande Miaudiere 79130 Neuvy-Bouin,79190_b040,G,LIEU DIT LA GRANDE MIAUDIERE,
322252412,00018,32225241200018,O,1981-06-28,NN,,,2019-11-14T14:01:00,true,3,,,,,LE FOUETTEAU,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.440746,46.666853,0.94,street,Le Fouetteau 79130 Neuvy-Bouin,79190_9rjihh,G,LE FOUETTEAU,
322332453,00024,32233245300024,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322378316,00010,32237831600010,O,1981-06-28,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BARONIE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.439702,46.664363,0.75,street,Lieu Dit la Baronnerie 79130 Neuvy-Bouin,79190_5j6dcf,G,LIEU DIT LA BARONNERIE,
323746966,00031,32374696600031,O,1988-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323924233,00048,32392423300048,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,4,,,,,,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325098176,00010,32509817600010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ECOLE PUBLIQUE COMMUNALE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.3154493,45.3396437,0.87,poi.school,École Publique La Communale Saint-Just-Malmont,https://osm.org/way/561320889,G,,
329674808,00012,32967480800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,74.10,NAP,N,,,0,,,,,,
329723134,00014,32972313400014,O,1984-04-15,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE GRAND BOUIN,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.458067,46.660244,0.92,street,Lieu Dit le Grand Bouin 79130 Neuvy-Bouin,79190_b037,G,LIEU DIT LE GRAND BOUIN,
329938682,00013,32993868200013,O,1984-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,PETIT BOUIN,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.465479,46.655571,0.91,street,Lieu Dit le Petit Bouin 79130 Neuvy-Bouin,79190_b056,G,LIEU DIT LE PETIT BOUIN,
330363110,00017,33036311000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331629485,00029,33162948500029,O,2006-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BOUIN,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.46Z,NAFRev2,O,-0.44399,46.677425,0.91,municipality,Neuvy-Bouin,79190,G,NEUVY BOUIN,
331629980,00011,33162998000011,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA GARELIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.454024,46.685775,0.92,street,Lieu Dit la Gareliere 79130 Neuvy-Bouin,79190_8igtrl,G,LIEU DIT LA GARELIERE,
331686931,00014,33168693100014,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA FORTANCHERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.427232,46.673274,0.92,street,Lieu Dit la Fortanchere 79130 Neuvy-Bouin,79190_allixb,G,LIEU DIT LA FORTANCHERE,
331686949,00016,33168694900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA FORTANCHERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,01.2C,NAF1993,N,-0.427232,46.673274,0.92,street,Lieu Dit la Fortanchere 79130 Neuvy-Bouin,79190_allixb,G,LIEU DIT LA FORTANCHERE,
332044254,00016,33204425400016,O,1984-10-01,NN,,4332AA,2019-11-14T14:01:00,true,4,,,,LD,LES ROSIERS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2006-05-28,F,,,,,36.1G,NAFRev1,O,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
332503028,00018,33250302800018,O,1985-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA COLTIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.435509,46.687164,0.92,street,Lieu Dit la Coltiere 79130 Neuvy-Bouin,79190_jhl3w5,G,LIEU DIT LA COLTIERE,
333842698,00016,33384269800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334302338,00010,33430233800010,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES GALANDIERES,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.438865,46.707106,0.92,street,Les Grandes Galandières 79130 Neuvy-Bouin,79190_b041,G,LES GRANDES GALANDIERES,
334566361,00013,33456636100013,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA SAVARIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.416742,46.695735,0.92,street,Lieu Dit la Savariere 79130 Neuvy-Bouin,79190_s3ygyk,G,LIEU DIT LA SAVARIERE,
334566379,00015,33456637900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA TOURANCHERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.460044,46.67393,0.92,street,Lieu Dit la Touranchere 79130 Neuvy-Bouin,79190_x3y7mh,G,LIEU DIT LA TOURANCHERE,
338001050,00016,33800105000016,O,1986-06-01,NN,,,2019-11-14T14:01:00,true,5,,,,,SAINTE MARCELLE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.47Z,NAFRev2,N,-0.443942,46.676263,0.92,street,Lieu Dit Sainte Marcelle 79130 Neuvy-Bouin,79190_b068,G,LIEU DIT SAINTE MARCELLE,
339005738,00010,33900573800010,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA TOURANCHERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.41Z,NAFRev2,N,-0.460044,46.67393,0.92,street,Lieu Dit la Touranchere 79130 Neuvy-Bouin,79190_x3y7mh,G,LIEU DIT LA TOURANCHERE,
340502582,00018,34050258200018,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340881168,00017,34088116800017,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES PETITES GALANDIERES,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.460965,46.696696,0.92,street,Lieu Dit les Petites Galandieres 79130 Neuvy-Bouin,79190_b059,G,LIEU DIT LES PETITES GALANDIERES,
341967396,00027,34196739600027,O,2000-02-01,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RTE,DE BRESSUIRE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.4D,NAF1993,N,-0.461264,46.677672,0.83,street,Route de Bressuire 79130 Neuvy-Bouin,79190_0008,G,ROUTE DE BRESSUIRE,
342264736,00014,34226473600014,O,1987-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE MAGOT,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.460001,46.701507,0.91,street,Lieu Dit le Magot 79130 Neuvy-Bouin,79190_a8te2r,G,LIEU DIT LE MAGOT,
342748779,00010,34274877900010,O,1987-10-01,NN,,,2019-11-14T14:01:00,false,3,,,,,BOIS FLEURY,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.467936,46.702558,0.78,locality,Bois Fleuri 79130 Neuvy-Bouin,79190_b085,G,BOIS FLEURI,
343434189,00019,34343418900019,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343434957,00019,34343495700019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
343435418,00011,34343541800011,O,1987-09-15,NN,,1071CB,2019-11-14T14:01:00,true,1,,5,,RUE,DU COMMERCE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-0.460852,46.677129,0.94,housenumber,5 Rue du Commerce 79130 Neuvy-Bouin,79190_0015_00005,G,5 RUE DU COMMERCE,
343694360,00011,34369436000011,O,1987-07-01,00,2017,,2019-11-14T14:01:00,true,5,,,,,LA FAYE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,10.12Z,NAFRev2,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
344357785,00023,34435778500023,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,41.10D,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
344357942,00020,34435794200020,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,41.10D,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
344707310,00027,34470731000027,O,1997-07-07,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU JOUR DE L'AN,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,51.3T,NAF1993,N,-0.45993,46.675065,0.94,housenumber,10 Rue du Jour de l'An 79130 Neuvy-Bouin,79190_0040_00010,G,10 RUE DU JOUR DE L AN,
345051403,00011,34505140300011,O,1987-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA DELINIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.422993,46.692379,0.72,street,La Jaqueliniere 79130 Neuvy-Bouin,79190_5yw42b,G,LA JAQUELINIERE,
347573891,00012,34757389100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA FOLIE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-0.444027,46.677322,0.94,street,La Folie 79130 Neuvy-Bouin,79190_k0m8yb,G,LA FOLIE,
347777286,00035,34777728600035,O,2001-08-27,NN,,,2019-11-14T14:01:00,false,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,41.10D,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
348831223,00014,34883122300014,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,BEAUREGARD,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,-0.413058,46.686577,0.91,street,Lieu Dit Beauregard 79130 Neuvy-Bouin,79190_zvwoiz,G,LIEU DIT BEAUREGARD,
350023032,00021,35002303200021,O,2001-08-27,NN,,,2020-03-24T03:46:46,false,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,41.10D,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
352020093,00014,35202009300014,O,1989-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,SAINT JOSEPH,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.435819,46.676013,0.94,street,Saint Joseph 79130 Neuvy-Bouin,79190_b093,G,SAINT JOSEPH,
352682413,00013,35268241300013,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MIGAUDON,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.418908,46.663039,0.91,street,Lieu Dit Migaudon 79130 Neuvy-Bouin,79190_6eqfy5,G,LIEU DIT MIGAUDON,
353122781,00019,35312278100019,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LA FOLIE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-0.444027,46.677322,0.94,street,La Folie 79130 Neuvy-Bouin,79190_k0m8yb,G,LA FOLIE,
378011597,00028,37801159700028,O,2002-06-13,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
378339535,00031,37833953500031,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20A,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
378502785,00025,37850278500025,O,1997-06-30,NN,,,2019-11-14T14:01:00,false,4,,,,,LA GUITTARDIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.46Z,NAFRev2,N,-0.466764,46.65983,0.8,street,Lieu Dit la Guitardiere 79130 Neuvy-Bouin,79190_7nlrwq,G,LIEU DIT LA GUITARDIERE,
380111633,00018,38011163300018,O,1990-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOISNALBERT,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.2G,NAF1993,N,-0.467171,46.69305,0.75,street,Lieu Dit Boisnalbert 79130 Neuvy-Bouin,79190_1wmqsx,G,LIEU DIT BOISNALBERT,
380276469,00034,38027646900034,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,4,LE CLOS DU LOGIS,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,O,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
380496786,00019,38049678600019,O,1990-12-01,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,DE POUGNE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,77.31Z,NAFRev2,N,-0.457023,46.675447,0.8,street,Route de Pougne 79130 Neuvy-Bouin,79190_0058,G,ROUTE DE POUGNE,
380496786,00027,38049678600027,O,2015-01-01,01,2017,,2019-11-14T14:01:00,false,2,,,,RTE,DE POUGNE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,77.31Z,NAFRev2,O,-0.457023,46.675447,0.8,street,Route de Pougne 79130 Neuvy-Bouin,79190_0058,G,ROUTE DE POUGNE,
380764415,00010,38076441500010,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA COLTIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.435509,46.687164,0.92,street,Lieu Dit la Coltiere 79130 Neuvy-Bouin,79190_jhl3w5,G,LIEU DIT LA COLTIERE,
380984658,00027,38098465800027,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
382607133,00016,38260713300016,O,1991-06-14,NN,,,2019-11-14T14:01:00,true,1,,,,,BOIS FLEURY,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.3A,NAF1993,O,-0.467936,46.702558,0.78,locality,Bois Fleuri 79130 Neuvy-Bouin,79190_b085,G,BOIS FLEURI,
382866945,00019,38286694500019,O,1991-08-27,NN,,,2019-11-14T14:01:00,true,4,,,,,L ETANG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,-0.460882,46.654918,0.91,street,Lieu Dit l'Etang 79130 Neuvy-Bouin,79190_c1ntml,G,LIEU DIT L ETANG,
382970028,00033,38297002800033,O,2001-08-27,NN,,,2019-11-14T14:01:00,true,3,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
384312658,00014,38431265800014,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA PETITE MIAUDIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.456184,46.654949,0.92,street,Lieu Dit la Petite Miaudiere 79130 Neuvy-Bouin,79190_b058,G,LIEU DIT LA PETITE MIAUDIERE,
384312856,00014,38431285600014,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PETIT FAY,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,-0.462582,46.686825,0.94,street,Le Petit Fay 79130 Neuvy-Bouin,79190_b057,G,LE PETIT FAY,
385043096,00010,38504309600010,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA GARRELIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,-0.454024,46.685775,0.79,street,Lieu Dit la Gareliere 79130 Neuvy-Bouin,79190_8igtrl,G,LIEU DIT LA GARELIERE,
385075056,00015,38507505600015,O,1992-04-01,,,4399CZ,2019-11-14T14:01:00,true,4,,5,,LD,LA RETIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,-0.432574,46.672439,0.92,housenumber,5 Lieu Dit la Retiere 79130 Neuvy-Bouin,79190_sw86rh_00005,G,5 LIEU DIT LA RETIERE,
385075056,00023,38507505600023,O,1997-08-01,NN,,4399CZ,2019-11-14T14:01:00,false,4,,,,,LE PETIT BOUIN,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-0.465479,46.655571,0.92,street,Lieu Dit le Petit Bouin 79130 Neuvy-Bouin,79190_b056,G,LIEU DIT LE PETIT BOUIN,
387599772,00028,38759977200028,O,2001-08-27,NN,,,2019-11-14T14:01:00,false,4,,,,,LE CLOS DU LOGIS,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,68.20A,NAFRev2,N,-0.460668,46.677056,0.3,street,Place de Clochemerle 79130 Neuvy-Bouin,79190_0010,G,PLACE DE CLOCHEMERLE,
387684293,00013,38768429300013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,50.5Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387740756,00011,38774075600011,O,1992-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390260115,00014,39026011500014,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BONNELIERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.445815,46.697297,0.91,street,Lieu Dit la Bonneliere 79130 Neuvy-Bouin,79190_gjk44g,G,LIEU DIT LA BONNELIERE,
390802262,00019,39080226200019,O,1993-04-06,NN,,,2019-11-14T14:01:00,true,1,,,,,BOIS FLEURY,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.467936,46.702558,0.78,locality,Bois Fleuri 79130 Neuvy-Bouin,79190_b085,G,BOIS FLEURI,
391243631,00036,39124363100036,O,2012-11-06,,,,2020-03-02T14:19:15,false,2,LE CLOS DU LOGIS,10,,RUE,DU COMMERCE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,68.20B,NAFRev2,N,-0.460715,46.676829,0.94,housenumber,10 Rue du Commerce 79130 Neuvy-Bouin,79190_0015_00010,G,10 RUE DU COMMERCE,
391300696,00013,39130069600013,O,1993-05-06,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA VOLANCHERE,79130,NEUVY-BOUIN,,,79190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.46053,46.667522,0.92,street,Lieu Dit la Volanchere 79130 Neuvy-Bouin,79190_t8kftk,G,LIEU DIT LA VOLANCHERE,