id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561429,2020-01-03,000001,Vente,185000,896,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000A0266,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,997,5.688186,45.479453
2020-561429,2020-01-03,000001,Vente,185000,,,AU BERGER,B002,38620,38372,Saint-Bueil,38,,,383720000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,319,5.688283,45.479579
2020-561459,2020-01-07,000001,Vente,151000,333,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0465,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,952,5.688034,45.476825
2020-561588,2020-01-29,000001,Vente,500,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0013,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.672948,45.469716
2020-561832,2020-02-17,000002,Vente,2000,,,SAINT BUEIL,B037,38620,38372,Saint-Bueil,38,,,383720000B0874,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.688495,45.475517
2020-562660,2020-05-27,000001,Vente,235000,364,,RTE DE L EGLISE,0200,38620,38372,Saint-Bueil,38,,,383720000B0666,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,5.685241,45.473817
2020-562660,2020-05-27,000001,Vente,235000,364,,RTE DE L EGLISE,0200,38620,38372,Saint-Bueil,38,,,383720000B0666,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,1767,5.685241,45.473817
2020-563084,2020-06-18,000001,Vente,180000,,,LE MOLLARD ROND,B029,38620,38372,Saint-Bueil,38,,,383720000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,1598,5.686899,45.477419
2020-563084,2020-06-18,000001,Vente,180000,,,LE MOLLARD ROND,B029,38620,38372,Saint-Bueil,38,,,383720000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,4178,5.687446,45.477449
2020-563084,2020-06-18,000001,Vente,180000,,,LE MOLLARD ROND,B029,38620,38372,Saint-Bueil,38,,,383720000B0672,,,,,,,,,,,,,0,,,,,P,prés,,,4178,5.687446,45.477449
2020-563169,2020-07-06,000001,Vente,7500,,,LA BRANCHAT,B004,38620,38372,Saint-Bueil,38,,,383720000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,5.689741,45.485452
2020-563215,2020-06-19,000001,Vente,2500,,,LA BRANCHAT,B004,38620,38372,Saint-Bueil,38,,,383720000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,5.694169,45.48466
2020-563215,2020-06-19,000001,Vente,2500,,,LA BRANCHAT,B004,38620,38372,Saint-Bueil,38,,,383720000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.694291,45.484785
2020-563215,2020-06-19,000001,Vente,2500,,,TUF,B041,38620,38372,Saint-Bueil,38,,,383720000A0198,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,5.695046,45.484777
2020-563215,2020-06-19,000001,Vente,2500,,,TUF,B041,38620,38372,Saint-Bueil,38,,,383720000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,1505,5.694498,45.484516
2020-563250,2020-06-19,000002,Vente,82,,,LA CORBATTA,B012,38620,38372,Saint-Bueil,38,,,383720000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.678179,45.474749
2020-563633,2020-07-07,000001,Vente,50000,,,LES ETEPES,B021,38620,38372,Saint-Bueil,38,,,383720000B0831,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,684,5.683459,45.47397
2020-563633,2020-07-07,000001,Vente,50000,,,LES ETEPES,B021,38620,38372,Saint-Bueil,38,,,383720000B0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.683399,45.474223
2020-563660,2020-07-09,000001,Vente,168000,318,,RTE DU MOLLARD ROND,0420,38620,38372,Saint-Bueil,38,,,383720000B0467,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,782,5.688369,45.476566
2020-563848,2020-08-17,000001,Vente,20000,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.673905,45.47049
2020-563848,2020-08-17,000001,Vente,20000,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,1756,5.674034,45.469528
2020-563848,2020-08-17,000001,Vente,20000,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,4765,5.673621,45.47022
2020-563848,2020-08-17,000001,Vente,20000,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,1781,5.672303,45.471821
2020-563848,2020-08-17,000001,Vente,20000,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,2695,5.672627,45.472246
2020-563848,2020-08-17,000001,Vente,20000,,,LE DONNAT,B020,38620,38372,Saint-Bueil,38,,,383720000D0068,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.670962,45.469543
2020-563848,2020-08-17,000001,Vente,20000,,,LE DONNAT,B020,38620,38372,Saint-Bueil,38,,,383720000D0069,,,,,,,,,,,,,0,,,,,P,prés,,,3440,5.671226,45.469369
2020-563848,2020-08-17,000001,Vente,20000,,,LE DONNAT,B020,38620,38372,Saint-Bueil,38,,,383720000D0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,5.671227,45.468888
2020-563848,2020-08-17,000001,Vente,20000,,,LA COMBE,B010,38620,38372,Saint-Bueil,38,,,383720000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,10264,,
2020-563848,2020-08-17,000001,Vente,20000,,,LA COMBE,B010,38620,38372,Saint-Bueil,38,,,383720000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,20526,,
2020-563848,2020-08-17,000001,Vente,20000,,,LA COMBE,B010,38620,38372,Saint-Bueil,38,,,383720000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,4657,5.674282,45.468974
2020-563848,2020-08-17,000001,Vente,20000,,,CUMINA,B018,38620,38372,Saint-Bueil,38,,,383720000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,4770,5.675956,45.470917
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,3269,5.677072,45.471312
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,6536,5.677072,45.471312
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.676296,45.470558
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,3370,5.674155,45.46829
2020-563848,2020-08-17,000001,Vente,20000,,,AU GIROUD,B023,38620,38372,Saint-Bueil,38,,,383720000D0333,,,,,,,,,,,,,0,,,,,P,prés,,,3435,5.678036,45.467146
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0474,,,,,,,,,,,,,0,,,,,P,prés,,,3275,5.676074,45.467444
2020-563848,2020-08-17,000001,Vente,20000,,,LA COMBE,B010,38620,38372,Saint-Bueil,38,,,383720000D0491,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.673844,45.468168
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,6276,5.676741,45.470735
2020-563848,2020-08-17,000001,Vente,20000,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.677549,45.470677
2020-563848,2020-08-17,000001,Vente,20000,,,GRAND PRE ET LA LECHE,B025,38620,38372,Saint-Bueil,38,,,383720000D0545,,,,,,,,,,,,,0,,,,,P,prés,,,12957,5.68181,45.467992
2020-563848,2020-08-17,000001,Vente,20000,,,COURTIER ET FERRAND,B016,38620,38372,Saint-Bueil,38,,,383720000D0599,,,,,,,,,,,,,0,,,,,P,prés,,,5260,5.672504,45.470502
2020-564249,2020-09-04,000001,Vente,93000,,,SAINT BUEIL,B037,38620,38372,Saint-Bueil,38,,,383720000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.68856,45.475743
2020-564249,2020-09-04,000001,Vente,93000,578,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.688631,45.475687
2020-564249,2020-09-04,000001,Vente,93000,578,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.688631,45.475687
2020-564249,2020-09-04,000001,Vente,93000,578,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.688631,45.475687
2020-564249,2020-09-04,000001,Vente,93000,578,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,5.688631,45.475687
2020-564249,2020-09-04,000001,Vente,93000,578,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0873,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,217,5.688631,45.475687
2020-564249,2020-09-04,000001,Vente,93000,578,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0873,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,217,5.688631,45.475687
2020-564431,2020-10-08,000001,Vente,86000,,,SAINT BUEIL,B037,38620,38372,Saint-Bueil,38,,,383720000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,490,5.688702,45.476624
2020-564431,2020-10-08,000001,Vente,86000,480,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0074,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,565,5.689238,45.476448
2020-564431,2020-10-08,000001,Vente,86000,480,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,5.689238,45.476448
2020-564441,2020-09-22,000001,Vente,810,,,COREZIN ET PISSINE,B013,38620,38372,Saint-Bueil,38,,,383720000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12860,5.667377,45.474682
2020-564441,2020-09-22,000001,Vente,810,,,COREZIN ET PISSINE,B013,38620,38372,Saint-Bueil,38,,,383720000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,5.668395,45.474175
2020-564441,2020-09-22,000001,Vente,810,,,COREZIN SOUS FERRANDANT,B014,38620,38372,Saint-Bueil,38,,,383720000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5210,5.6685,45.475867
2020-564441,2020-09-22,000001,Vente,810,,,AU CHANET,B008,38620,38372,Saint-Bueil,38,,,383720000D0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,5.677855,45.471025
2020-564441,2020-09-22,000001,Vente,810,,,BAYARDIERE,B001,38620,38372,Saint-Bueil,38,,,383720000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,5.675813,45.466354
2020-564634,2020-09-25,000001,Vente,110000,,,LE DONNAT,B020,38620,38372,Saint-Bueil,38,,,383720000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.66973,45.469913
2020-564634,2020-09-25,000001,Vente,110000,352,,RTE DU DONNAT,0180,38620,38372,Saint-Bueil,38,,,383720000D0064,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,255,5.669932,45.469625
2020-564886,2020-11-03,000001,Vente,201000,36,,CHE DES VIGNES,0660,38620,38372,Saint-Bueil,38,,,383720000B0810,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,5.683702,45.474887
2020-564886,2020-11-03,000001,Vente,201000,36,,CHE DES VIGNES,0660,38620,38372,Saint-Bueil,38,,,383720000B0810,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,PARC,Parc,963,5.683702,45.474887
2020-565214,2020-10-28,000001,Vente,211000,58,,CHE DES MULETS,0440,38620,38372,Saint-Bueil,38,,,383720000A0300,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,714,5.681742,45.476419
2020-565214,2020-10-28,000001,Vente,211000,58,,CHE DES MULETS,0440,38620,38372,Saint-Bueil,38,,,383720000A0300,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,800,5.681742,45.476419
2020-565436,2020-12-10,000001,Vente,284000,118,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,5.690495,45.479498
2020-565436,2020-12-10,000001,Vente,284000,118,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0100,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,1395,5.690495,45.479498
2020-565436,2020-12-10,000001,Vente,284000,118,,RTE DU BOURG,0060,38620,38372,Saint-Bueil,38,,,383720000B0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,5.690495,45.479498
2020-565824,2020-12-22,000002,Vente,195000,1609,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000C0187,,,5,,6,,7,,8,,9,,5,2,Appartement,51,3,,,,,,5.681002,45.475727
2020-565824,2020-12-22,000002,Vente,195000,1609,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000C0187,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.681002,45.475727
2020-565824,2020-12-22,000002,Vente,195000,1605,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000C0187,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.681002,45.475727
2020-565824,2020-12-22,000002,Vente,195000,1609,,LA GRAND'ROUTE,0540,38620,38372,Saint-Bueil,38,,,383720000C0187,,,5,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,5.681002,45.475727
