id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14689,2023-02-03,000001,Vente,3500,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,346,3.174145,49.365954
2023-14689,2023-02-03,000001,Vente,3500,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0233,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.174219,49.36585
2023-15519,2023-03-07,000001,Vente,350133,,,LA MAISON NEUVE,B024,02290,02672,Saint-Bandry,02,,,02672000AB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,439,3.169562,49.372997
2023-15519,2023-03-07,000001,Vente,350133,,,SOUS LE CIMETIERE,B049,02290,02672,Saint-Bandry,02,,,02672000AB0059,,,,,,,,,,,,,0,,,,,L,landes,,,1045,3.173842,49.372863
2023-15519,2023-03-07,000001,Vente,350133,,,SOUS LE CIMETIERE,B049,02290,02672,Saint-Bandry,02,,,02672000AB0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2027,3.174424,49.372809
2023-15519,2023-03-07,000001,Vente,350133,,,SOUS LE CIMETIERE,B049,02290,02672,Saint-Bandry,02,,,02672000AB0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1156,3.174823,49.372755
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DU FOULON,B030,02290,02672,Saint-Bandry,02,,,02672000AB0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,128,3.176877,49.370811
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DU FOULON,B030,02290,02672,Saint-Bandry,02,,,02672000AB0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,700,3.17666,49.36991
2023-15519,2023-03-07,000001,Vente,350133,,,LES CLAUX,B009,02290,02672,Saint-Bandry,02,,,02672000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,3373,3.174789,49.370441
2023-15519,2023-03-07,000001,Vente,350133,,,LES CLAUX,B009,02290,02672,Saint-Bandry,02,,,02672000AB0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1177,3.174549,49.369774
2023-15519,2023-03-07,000001,Vente,350133,,,LES CLAUX,B009,02290,02672,Saint-Bandry,02,,,02672000AB0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,3.173165,49.370053
2023-15519,2023-03-07,000001,Vente,350133,,,LES CLAUX,B009,02290,02672,Saint-Bandry,02,,,02672000AB0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,3.172778,49.369914
2023-15519,2023-03-07,000001,Vente,350133,,,LES CLAUX,B009,02290,02672,Saint-Bandry,02,,,02672000AB0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,3.172283,49.369886
2023-15519,2023-03-07,000001,Vente,350133,,,LE LARRY AUBRY,B023,02290,02672,Saint-Bandry,02,,,02672000AB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,3.167273,49.371087
2023-15519,2023-03-07,000001,Vente,350133,,,LE LARRY AUBRY,B023,02290,02672,Saint-Bandry,02,,,02672000AB0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,3.166908,49.37079
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DU FOULON,B030,02290,02672,Saint-Bandry,02,,,02672000AB0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42,3.176944,49.373188
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DU FOULON,B030,02290,02672,Saint-Bandry,02,,,02672000AB0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17495,3.177826,49.372013
2023-15519,2023-03-07,000001,Vente,350133,,,SOUS LE CIMETIERE,B049,02290,02672,Saint-Bandry,02,,,02672000AB0240,,,,,,,,,,,,,0,,,,,L,landes,,,1040,3.174093,49.372875
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.173429,49.364963
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1077,3.173581,49.365147
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,679,3.173884,49.365232
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,26,3.173716,49.36586
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1096,3.175842,49.365489
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3770,3.176163,49.36593
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0074,,,,,,,,,,,,,0,,,,,L,landes,,,1127,3.173011,49.367388
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0076,,,,,,,,,,,,,0,,,,,L,landes,,,2615,3.174484,49.367731
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.176376,49.367449
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,708,3.176475,49.367717
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2041,3.174787,49.368355
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,761,3.176536,49.368256
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1697,3.175707,49.368463
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,3.174841,49.368719
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1188,3.175337,49.369658
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,3.177922,49.368583
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,718,3.178733,49.368316
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1575,3.177434,49.365859
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,3.176758,49.366043
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,3.176643,49.365943
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0154,,,,,,,,,,,,,0,,,,,P,prés,,,565,3.176302,49.366157
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,3.175484,49.369524
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0225,,,,,,,,,,,,,0,,,,,T,terres,,,426,3.174996,49.367861
2023-15519,2023-03-07,000001,Vente,350133,,,LES VIGNES DE COURTANCON,B051,02290,02672,Saint-Bandry,02,,,02672000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,5958,3.175595,49.367962
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3811,3.174526,49.365565
2023-15519,2023-03-07,000001,Vente,350133,,,COURTANCON,B011,02290,02672,Saint-Bandry,02,,,02672000AC0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,59,3.174317,49.365626
2023-15519,2023-03-07,000001,Vente,350133,,,LE CHAUSSON,B007,02290,02672,Saint-Bandry,02,,,02672000AI0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2637,3.150812,49.373977
2023-15519,2023-03-07,000001,Vente,350133,,,LE CHAUSSON,B007,02290,02672,Saint-Bandry,02,,,02672000AI0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2047,3.150595,49.372229
2023-15519,2023-03-07,000001,Vente,350133,,,LE CHAUSSON,B007,02290,02672,Saint-Bandry,02,,,02672000AI0123,,,,,,,,,,,,,0,,,,,L,landes,,,353,3.151002,49.372209
2023-15519,2023-03-07,000001,Vente,350133,,,LE CHAUSSON,B007,02290,02672,Saint-Bandry,02,,,02672000AI0125,,,,,,,,,,,,,0,,,,,L,landes,,,2173,3.151436,49.372079
2023-15519,2023-03-07,000001,Vente,350133,,,LE CHAUSSON,B007,02290,02672,Saint-Bandry,02,,,02672000AI0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,3.153014,49.372302
2023-15519,2023-03-07,000001,Vente,350133,,,LA RUE DES VACHES,B041,02290,02672,Saint-Bandry,02,,,02672000AI0140,,,,,,,,,,,,,0,,,,,L,landes,,,581,3.151614,49.370055
2023-15519,2023-03-07,000001,Vente,350133,,,LA RUE DES VACHES,B041,02290,02672,Saint-Bandry,02,,,02672000AI0161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,852,3.154578,49.371337
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0226,,,,,,,,,,,,,0,,,,,L,landes,,,874,3.149021,49.370742
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0227,,,,,,,,,,,,,0,,,,,L,landes,,,2720,3.148586,49.370968
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0228,,,,,,,,,,,,,0,,,,,L,landes,,,2320,3.148868,49.370577
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0229,,,,,,,,,,,,,0,,,,,L,landes,,,612,3.148518,49.370303
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0232,,,,,,,,,,,,,0,,,,,L,landes,,,472,3.147792,49.370328
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0233,,,,,,,,,,,,,0,,,,,L,landes,,,1084,3.148078,49.370406
2023-15519,2023-03-07,000001,Vente,350133,,,LES ROCHES,B039,02290,02672,Saint-Bandry,02,,,02672000AI0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,3.14789,49.370876
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN GRAND-PERE,B031,02290,02672,Saint-Bandry,02,,,02672000AI0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,3.140966,49.366235
2023-15519,2023-03-07,000001,Vente,350133,,,LE MOULIN GRAND-PERE,B031,02290,02672,Saint-Bandry,02,,,02672000AI0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3719,3.14378,49.367309
2023-15519,2023-03-07,000001,Vente,350133,,,BOCQUILLIEU,B003,02290,02672,Saint-Bandry,02,,,02672000AK0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,3.156357,49.370377
2023-15519,2023-03-07,000001,Vente,350133,,,BOCQUILLIEU,B003,02290,02672,Saint-Bandry,02,,,02672000AK0114,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1874,3.155409,49.371468
2023-15519,2023-03-07,000001,Vente,350133,,,LA ROCHE TOUTE CRUE,B038,02290,02672,Saint-Bandry,02,,,02672000AK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,3.155006,49.373202
2023-15519,2023-03-07,000001,Vente,350133,,,MARTINFOSSE,B025,02290,02672,Saint-Bandry,02,,,02672000AK0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,3.15243,49.373854
2023-15519,2023-03-07,000001,Vente,350133,,,MARTINFOSSE,B025,02290,02672,Saint-Bandry,02,,,02672000AK0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1432,3.152094,49.374382
2023-15519,2023-03-07,000001,Vente,350133,,,LA SABLONNIERE,B045,02290,02672,Saint-Bandry,02,,,02672000AL0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,761,3.165723,49.372858
2023-15519,2023-03-07,000001,Vente,350133,,,LA SABLONNIERE,B045,02290,02672,Saint-Bandry,02,,,02672000AL0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1399,3.164993,49.372745
2023-15519,2023-03-07,000001,Vente,350133,,,LA SABLONNIERE,B045,02290,02672,Saint-Bandry,02,,,02672000AL0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,3.164746,49.372677
2023-16375,2023-04-12,000001,Vente,200000,11,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0244,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,716,3.176065,49.367487
2023-17161,2023-05-19,000002,Vente,4000,,,LE ROLLET,B040,02290,02672,Saint-Bandry,02,,,02672000AB0267,,,,,,,,,,,,,0,,,,,P,prés,,,1869,3.171474,49.373745
2023-19618,2023-08-09,000001,Vente,96000,,,LA RUE DES VACHES,B041,02290,02672,Saint-Bandry,02,,,02672000AI0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1724,3.15362,49.371146
2023-19618,2023-08-09,000001,Vente,96000,,,LA RUE DES VACHES,B041,02290,02672,Saint-Bandry,02,,,02672000AI0156,,,,,,,,,,,,,0,,,,,T,terres,,,1924,3.15418,49.37075
2023-19618,2023-08-09,000001,Vente,96000,,,LA RUE DES VACHES,B041,02290,02672,Saint-Bandry,02,,,02672000AI0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,3.153731,49.370652
2023-19618,2023-08-09,000001,Vente,96000,21,,RUE DE LA BARGAINE,0001,02290,02672,Saint-Bandry,02,,,02672000AI0344,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,732,3.154257,49.370391
2023-19618,2023-08-09,000001,Vente,96000,21,,RUE DE LA BARGAINE,0001,02290,02672,Saint-Bandry,02,,,02672000AI0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.154257,49.370391
2023-19618,2023-08-09,000001,Vente,96000,21,,RUE DE LA BARGAINE,0001,02290,02672,Saint-Bandry,02,,,02672000AI0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,3.154257,49.370391
2023-19666,2023-08-10,000001,Vente,237000,2,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.17669,49.369378
2023-19666,2023-08-10,000001,Vente,237000,2,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0112,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,864,3.17669,49.369378
2023-19666,2023-08-10,000001,Vente,237000,2,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,J,jardins,,,864,3.17669,49.369378
2023-19666,2023-08-10,000001,Vente,237000,2,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,864,3.17669,49.369378
2023-19666,2023-08-10,000001,Vente,237000,2,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0112,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,31,3.17669,49.369378
2023-19666,2023-08-10,000001,Vente,237000,2,,RUE DE LAVERSINE,0005,02290,02672,Saint-Bandry,02,,,02672000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,31,3.17669,49.369378
2023-19666,2023-08-10,000001,Vente,237000,,,LE MOULIN DE COURTANCON,B027,02290,02672,Saint-Bandry,02,,,02672000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.176681,49.369268
2023-20360,2023-08-30,000001,Vente,242000,2,,RUE MARTIN FOSSE,0006,02290,02672,Saint-Bandry,02,,,02672000AI0335,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,674,3.151767,49.369294
2023-20485,2023-09-06,000001,Vente,160000,35,,RUE DE LA BARGAINE,0001,02290,02672,Saint-Bandry,02,,,02672000AI0209,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1263,3.149949,49.369262
2023-20485,2023-09-06,000001,Vente,160000,35,,RUE DE LA BARGAINE,0001,02290,02672,Saint-Bandry,02,,,02672000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,3.149949,49.369262
2023-20485,2023-09-06,000001,Vente,160000,35,,RUE DE LA BARGAINE,0001,02290,02672,Saint-Bandry,02,,,02672000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,3.149949,49.369262
2023-20519,2023-09-13,000001,Vente,4620,,,LA RUE JEAN BART,B044,02290,02672,Saint-Bandry,02,,,02672000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,489,3.172034,49.370378
2023-20519,2023-09-13,000001,Vente,4620,,,LA RUE JEAN BART,B044,02290,02672,Saint-Bandry,02,,,02672000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1014,3.172273,49.370623
2023-20519,2023-09-13,000001,Vente,4620,,,LA RUE JEAN BART,B044,02290,02672,Saint-Bandry,02,,,02672000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,2862,3.172962,49.370798
2023-20519,2023-09-13,000001,Vente,4620,,,LA RUE JEAN BART,B044,02290,02672,Saint-Bandry,02,,,02672000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.174067,49.37166
2023-20519,2023-09-13,000001,Vente,4620,,,LA RUE JEAN BART,B044,02290,02672,Saint-Bandry,02,,,02672000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,1055,3.170862,49.370475
2023-23184,2023-12-15,000001,Vente,3000,,,LA CROIX ROUGE,B014,02290,02672,Saint-Bandry,02,,,02672000AB0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1708,3.168753,49.3706
2023-23184,2023-12-15,000001,Vente,3000,,,LE MOULIN GRAND-PERE,B031,02290,02672,Saint-Bandry,02,,,02672000AI0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,3.143927,49.368211
2023-23184,2023-12-15,000001,Vente,3000,,,LE MOULIN GRAND-PERE,B031,02290,02672,Saint-Bandry,02,,,02672000AI0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1243,3.143783,49.368062
