id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689219,2023-01-03,000001,Vente,39000,,,LE VERGER DU FOUR,B525,53360,53172,Origné,53,,,531720000B0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,3150,-0.745131,47.942037
2023-689219,2023-01-03,000001,Vente,39000,,,LE VERGER DU FOUR,B525,53360,53172,Origné,53,,,531720000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.745131,47.942037
2023-689219,2023-01-03,000001,Vente,39000,,,L ANCIEN CHEMIN,B004,53360,53172,Origné,53,,,531720000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,450,-0.746421,47.942319
2023-689219,2023-01-03,000001,Vente,39000,,,LA LOCHERIE,B258,53360,53172,Origné,53,,,531720000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,55039,-0.746613,47.941171
2023-689219,2023-01-03,000001,Vente,39000,,,LA LOCHERIE,B258,53360,53172,Origné,53,,,531720000B0742,,,,,,,,,,,,,0,,,,,P,prés,,,6767,-0.744886,47.941404
2023-689951,2023-02-15,000001,Vente,255000,1,,CHE DES ROSES,0015,53360,53172,Origné,53,,,531720000A1043,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,781,-0.728379,47.952156
2023-689951,2023-02-15,000001,Vente,255000,1,,CHE DES ROSES,0015,53360,53172,Origné,53,,,531720000A1043,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,-0.728379,47.952156
2023-690028,2023-03-06,000001,Vente,50000,5001,,LA PETITE COURBE,B310,53360,53172,Origné,53,,,531720000B0623,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5180,-0.730721,47.965039
2023-690028,2023-03-06,000001,Vente,50000,5001,,LA PETITE COURBE,B310,53360,53172,Origné,53,,,531720000B0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-0.730721,47.965039
2023-690028,2023-03-06,000001,Vente,50000,5001,,LA PETITE COURBE,B310,53360,53172,Origné,53,,,531720000B0623,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5180,-0.730721,47.965039
2023-690028,2023-03-06,000001,Vente,50000,5001,,LA PETITE COURBE,B310,53360,53172,Origné,53,,,531720000B0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-0.730721,47.965039
2023-691650,2023-05-30,000001,Vente,17957.94,,,RUE DES NOISETIERS,0009,53360,53172,Origné,53,,,531720000A1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-0.73214,47.951172
2023-691650,2023-05-30,000001,Vente,17957.94,19,,RUE DES NOISETIERS,0009,53360,53172,Origné,53,,,531720000A1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-0.730963,47.951902
2023-691867,2023-06-14,000001,Vente,13500,,,CHEMIN DE LA BENATRE,B538,53360,53172,Origné,53,,,531720000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,967,-0.727718,47.952774
2023-692209,2023-06-07,000001,Vente,77000,5000,,LE PRE DE L ENCLOS,B411,53360,53172,Origné,53,,,531720000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.734051,47.954303
2023-692209,2023-06-07,000001,Vente,77000,5000,,LE PRE DE L ENCLOS,B411,53360,53172,Origné,53,,,531720000A0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6890,-0.734051,47.954303
2023-692209,2023-06-07,000001,Vente,77000,,,LA CHONCHERAIE,B082,53360,53172,Origné,53,,,531720000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,3401,-0.735062,47.954642
2023-692990,2023-07-19,000001,Vente,275000,,,LA GODEFERRIERE,B170,53360,53172,Origné,53,,,531720000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.740428,47.965611
2023-692990,2023-07-19,000001,Vente,275000,,,LA GODEFERRIERE,B170,53360,53172,Origné,53,,,531720000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.740512,47.965665
2023-692990,2023-07-19,000001,Vente,275000,2,,LA GODEFERRIERE,B170,53360,53172,Origné,53,,,531720000B0759,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,810,-0.740146,47.965811
2023-692990,2023-07-19,000001,Vente,275000,2,,LA GODEFERRIERE,B170,53360,53172,Origné,53,,,531720000B0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.740146,47.965811
2023-692990,2023-07-19,000001,Vente,275000,,,LE GRAND PRE,B184,53360,53172,Origné,53,,,531720000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,1625,-0.740353,47.965878
2023-695199,2023-11-20,000001,Vente,4000,3,,RUE DU LAVOIR,0005,53360,53172,Origné,53,,,531720000A0916,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,74,-0.729599,47.952468
2023-695281,2023-10-19,000002,Echange,121.8,,,L ANGOULON,B005,53360,53172,Origné,53,,,531720000B0854,,,,,,,,,,,,,0,,,,,P,prés,,,55,,
2023-695281,2023-10-19,000002,Echange,121.8,,,L ANGOULON,B005,53360,53172,Origné,53,,,531720000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,148,,
2023-695282,2023-10-19,000003,Echange,122.4,,,L ANGOULON,B005,53360,53172,Origné,53,,,531720000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,204,,
2023-696001,2023-12-15,000001,Vente,170000,10,,RUE DES CHARMES,0004,53360,53172,Origné,53,,,531720000A0886,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1500,-0.733848,47.95318
2023-696001,2023-12-15,000001,Vente,170000,10,,RUE DES CHARMES,0004,53360,53172,Origné,53,,,531720000A0886,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,-0.733848,47.95318
2023-696001,2023-12-15,000001,Vente,170000,10,,RUE DES CHARMES,0004,53360,53172,Origné,53,,,531720000A0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.733848,47.95318
2023-696001,2023-12-15,000001,Vente,170000,10,,RUE DES CHARMES,0004,53360,53172,Origné,53,,,531720000A0886,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.733848,47.95318
2023-696001,2023-12-15,000001,Vente,170000,,,RUE DES CHARMES,0004,53360,53172,Origné,53,,,531720000A1004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,323,-0.734026,47.953041
