siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212316202,00010,21231620200010,O,1983-03-01,11,2019,,2021-10-27T08:07:20,true,4,,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
212316202,00036,21231620200036,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,15,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.000423,46.282588,0.87,housenumber,15 Rue du Marbre 23270 Roches,23162_0006_00015,G,15 RUE DU MARBRE,
212316202,00044,21231620200044,O,1996-01-01,NN,,,2011-08-24T11:20:05,false,4,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
212326680,00015,21232668000015,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
212326698,00017,21232669800017,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
212326706,00018,21232670600018,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
212326714,00012,21232671400012,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
262316201,00017,26231620100017,O,1983-03-01,NN,,,2018-09-26T11:40:20,true,4,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
262316219,00019,26231621900019,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
292316205,00015,29231620500015,O,1990-05-07,NN,,,2007-05-19T08:27:45,true,3,MAIRIE,11,,RUE,MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,2.000478,46.282568,0.87,housenumber,11 Rue du Marbre 23270 Roches,23162_0006_00011,G,11 RUE DU MARBRE,
308852284,00014,30885228400014,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,MAIRIE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316068741,00016,31606874100016,O,1979-01-01,NN,,,2008-01-04T20:43:26,true,3,,,,,MARSAN,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.989794,46.254545,0.8,street,Marsant 23270 Roches,23162_s04318,G,MARSANT,
317878965,00019,31787896500019,O,,NN,,,,true,1,,,,,HAM MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.969519,46.304205,0.94,street,Montagaud 23270 Roches,23162_lxv90e,G,MONTAGAUD,
320078322,00031,32007832200031,O,2002-11-04,NN,,,2008-11-07T00:36:05,false,3,,7,,,MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.3A,NAFRev1,N,1.969845,46.304673,0.94,housenumber,7 Montagaud 23270 Roches,23162_lxv90e_00007,G,7 MONTAGAUD,
321681512,00018,32168151200018,O,1981-05-04,NN,,,2008-11-07T00:37:59,true,4,,,,,LE BOURLIAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,O,2.006293,46.29671,0.94,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
321865966,00014,32186596600014,O,1981-05-01,NN,,,2009-06-27T04:23:11,true,6,,,,,BOURSOLLES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99568,46.29974,0.94,street,Boursolles 23270 Roches,23162_s07i9r,G,BOURSOLLES,
323345959,00015,32334595900015,O,1981-12-17,NN,,,2013-10-29T08:11:50,true,4,,,,,MAIRIE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326217999,00019,32621799900019,O,,,,,,true,1,,,,,LE BOURLIAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.006293,46.29671,0.94,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
329560890,00017,32956089000017,O,,NN,,,,true,1,,,,,BOURSOLLES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1983-06-01,F,,,,,01.1A,NAF1993,N,1.99568,46.29974,0.94,street,Boursolles 23270 Roches,23162_s07i9r,G,BOURSOLLES,
332992171,00014,33299217100014,O,1985-05-12,NN,,,,true,4,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334553161,00012,33455316100012,O,,NN,,,,true,1,,,,,MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,01.3Z,NAF1993,N,1.969519,46.304205,0.94,street,Montagaud 23270 Roches,23162_lxv90e,G,MONTAGAUD,
335158093,00013,33515809300013,O,,NN,,,,true,1,,,,,LE MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.969519,46.304205,0.75,street,Montagaud 23270 Roches,23162_lxv90e,G,MONTAGAUD,
339859993,00075,33985999300075,O,2010-11-01,,,,2017-09-13T03:18:41,true,3,,7,,,LE REBEYRET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2017-10-01,F,ETABLISSEMENTS PAGE,,,,01.25Z,NAFRev2,N,1.98758,46.250878,0.94,housenumber,7 Le Rebeyret 23270 Roches,23162_701msh_00007,G,7 LE REBEYRET,
341628303,00024,34162830300024,O,2021-04-14,,,,2021-04-24T12:43:36,true,1,,14,,,BRACONNAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2021-04-14,A,LA CHEVRERIE DE BRACONNAIS,,,,01.45Z,NAFRev2,N,2.011526,46.269407,0.94,housenumber,14 Braconnais 23270 Roches,23162_xa8btw_00014,G,14 BRACONNAIS,
342473758,00015,34247375800015,O,,NN,,,,true,1,,,,,LE BOURLIAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.006293,46.29671,0.94,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
342767704,00014,34276770400014,O,1987-11-02,NN,,4332AA,2019-05-17T04:09:01,true,4,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343576682,00011,34357668200011,O,,NN,,,,true,1,,,,,LE BOURG,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,26.7Z,NAF1993,O,2.006293,46.29671,0.72,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
349496653,00016,34949665300016,O,,NN,,,,true,1,,,,,LES MEGRETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,01.1A,NAF1993,N,1.96664,46.292215,0.94,street,Les Megrets 23270 Roches,23162_xsbxzb,G,LES MEGRETS,
351063185,00067,35106318500067,O,1996-05-01,NN,,,2014-07-08T00:55:05,true,5,,,,,LE BOURG,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,23.70Z,NAFRev2,N,2.006293,46.29671,0.72,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
383792454,00068,38379245400068,O,1988-03-01,11,2019,,2021-10-27T08:12:22,false,4,,,,,FERME DE BAGNAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER POUR HANDICAPES,,,,87.20A,NAFRev2,O,1.985875,46.303656,0.48,street,Bagnat 23270 Roches,23162_vj67zi,G,BAGNAT,
384232997,00013,38423299700013,O,1992-01-01,NN,,,2013-02-06T14:51:49,true,5,,,,,LA VILLATTE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.97642,46.288081,0.39,street,La Coffrette 23270 Roches,23162_k6pmd8,G,LA COFFRETTE,
385232046,00016,38523204600016,O,1992-04-21,NN,,,2006-01-04T13:37:06,true,4,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
389080680,00017,38908068000017,O,1992-08-12,NN,,,2017-05-04T03:16:44,true,3,,,,,LE MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969519,46.304205,0.75,street,Montagaud 23270 Roches,23162_lxv90e,G,MONTAGAUD,
389216441,00011,38921644100011,O,1992-10-05,,,,2021-04-16T13:13:19,true,3,,,,LD,LES MEGRETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96664,46.292215,0.94,street,Les Megrets 23270 Roches,23162_xsbxzb,G,LES MEGRETS,
389879032,00016,38987903200016,O,1993-01-01,NN,,,2006-10-28T01:33:20,true,3,,,,,LE MAS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.993299,46.280969,0.94,street,Le Mas 23270 Roches,23162_f9lpcw,G,LE MAS,
390387744,00019,39038774400019,O,1993-01-01,01,2019,,2021-10-27T08:18:07,true,3,,,,LD,PEUFURET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.979403,46.27099,0.94,street,Peufuret 23270 Roches,23162_fmtcu8,G,PEUFURET,
390738904,00015,39073890400015,O,1993-03-29,NN,,,2006-10-28T01:39:03,true,3,,,,,LA COFFRETTE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,01.2A,NAFRev1,N,1.97642,46.288081,0.94,street,La Coffrette 23270 Roches,23162_k6pmd8,G,LA COFFRETTE,
391353380,00010,39135338000010,O,1993-05-10,NN,,,2012-07-28T12:44:19,true,4,,,,,BRACONNAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.008958,46.27093,0.94,street,Braconnais 23270 Roches,23162_xa8btw,G,BRACONNAIS,
394280341,00014,39428034100014,O,1993-01-01,NN,,,2008-07-16T05:14:19,true,4,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399119262,00026,39911926200026,O,2009-12-31,,,,2011-06-28T09:34:18,false,2,,8,,,LES RAZETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,46.19B,NAFRev2,N,1.966059,46.288636,0.94,housenumber,8 Les Razets 23270 Roches,23162_1duzj4_00008,G,8 LES RAZETS,
399842533,00016,39984253300016,O,1994-01-01,NN,,,2008-01-04T19:17:11,true,3,,,,,BRACONNAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.008958,46.27093,0.94,street,Braconnais 23270 Roches,23162_xa8btw,G,BRACONNAIS,
400867941,00017,40086794100017,O,1994-01-01,NN,,,2016-01-12T00:16:08,true,3,,,,,PEUFURET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.979403,46.27099,0.94,street,Peufuret 23270 Roches,23162_fmtcu8,G,PEUFURET,
402882872,00029,40288287200029,O,1999-06-16,,,,2008-11-08T01:14:24,false,4,,16,,,LE BOURG,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,45.2V,NAF1993,N,2.006321,46.296922,0.78,housenumber,16 Le Bourliat 23270 Roches,23162_j0fch0_00016,G,16 LE BOURLIAT,
403403736,00016,40340373600016,O,1995-12-01,01,2019,,2021-10-27T08:29:41,true,3,,,,,LE BOURLIAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.006293,46.29671,0.94,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
403590557,00019,40359055700019,O,1996-01-01,NN,,,2016-01-12T00:16:39,true,3,,,,,LES RAZETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96676,46.288951,0.94,street,Les Razets 23270 Roches,23162_1duzj4,G,LES RAZETS,
405211939,00013,40521193900013,O,1996-02-01,NN,,,2014-09-02T03:48:09,true,4,CHEZ M PATARD,,,,COURJAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
413411364,00016,41341136400016,O,1982-12-31,NN,,,,true,1,,,,,PRENEDE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.989956,46.272254,0.94,street,Prenede 23270 Roches,23162_rm4c30,G,PRENEDE,
413411372,00019,41341137200019,O,1990-01-01,NN,,,2008-02-04T16:31:59,true,3,,,,,LES VERGNES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.990615,46.277297,0.51,street,La Vergnolle 23270 Roches,23162_dn44o8,G,LA VERGNOLLE,
413411380,00012,41341138000012,O,1982-12-31,NN,,,,true,4,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413411398,00014,41341139800014,O,1982-12-31,NN,,,2009-03-24T04:32:44,true,5,,,,,COURJAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413411406,00015,41341140600015,O,1982-12-31,NN,,,,true,1,,,,,BARBANCAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.020465,46.281821,0.94,street,Barbancais 23270 Roches,23162_hbztwj,G,BARBANCAIS,
413411414,00019,41341141400019,O,1982-12-31,NN,,,,true,1,,,,,LA CHAPELLE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.967919,46.306473,0.94,street,La Chapelle 23270 Roches,23162_p9tq6a,G,LA CHAPELLE,
413411422,00012,41341142200012,O,1988-12-31,NN,,,2016-04-26T04:09:55,true,4,,,,,BOURSOLLES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,1.99568,46.29974,0.94,street,Boursolles 23270 Roches,23162_s07i9r,G,BOURSOLLES,
413411448,00017,41341144800017,O,1988-12-31,NN,,,2021-12-22T03:54:50,true,4,,,,,REJOINT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,01.11Z,NAFRev2,N,1.984779,46.264065,0.94,street,Rejoint 23270 Roches,23162_r9ifny,G,REJOINT,
413411455,00012,41341145500012,O,1982-12-31,NN,,,2006-10-28T04:09:48,true,3,,,,,LES BRUNAUDS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.963586,46.291904,0.94,street,Les Brunauds 23270 Roches,23162_9b655i,G,LES BRUNAUDS,
414329912,00029,41432991200029,O,2013-12-11,,,,2021-02-23T11:36:42,true,2,,1,,,MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,1.971973,46.304949,0.94,housenumber,1 Montagaud 23270 Roches,23162_lxv90e_00001,G,1 MONTAGAUD,
414329920,00014,41432992000014,O,1995-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,BRACONNAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.008958,46.27093,0.94,street,Braconnais 23270 Roches,23162_xa8btw,G,BRACONNAIS,
414329938,00016,41432993800016,O,2008-01-01,01,2019,,2021-10-27T08:37:40,true,2,LES MEGRETS,,,LD,LES MEGRETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.96664,46.292215,0.94,street,Les Megrets 23270 Roches,23162_xsbxzb,G,LES MEGRETS,
420758989,00016,42075898900016,O,1998-10-16,NN,,,2015-12-08T19:22:49,true,4,,4,,RTE,DE BARBANCAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.30Z,NAFRev2,N,2.019215,46.282087,0.61,housenumber,4 Barbancais 23270 Roches,23162_hbztwj_00004,G,4 BARBANCAIS,
421982026,00013,42198202600013,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,3,,,,,PEUFURET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.979403,46.27099,0.94,street,Peufuret 23270 Roches,23162_fmtcu8,G,PEUFURET,
421982083,00014,42198208300014,O,1998-01-01,NN,,,2016-01-12T00:20:49,true,3,,,,,PEUFURET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.979403,46.27099,0.94,street,Peufuret 23270 Roches,23162_fmtcu8,G,PEUFURET,
421997032,00014,42199703200014,O,1998-01-01,NN,,,2016-01-12T00:20:50,true,3,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422394775,00015,42239477500015,O,1999-04-06,NN,,,2014-07-08T01:58:29,true,6,,,,,MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,1.969519,46.304205,0.94,street,Montagaud 23270 Roches,23162_lxv90e,G,MONTAGAUD,
422694505,00013,42269450500013,O,1998-10-01,NN,,,2009-09-29T09:03:47,true,4,,,,,REJOINT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.984779,46.264065,0.94,street,Rejoint 23270 Roches,23162_r9ifny,G,REJOINT,
422890368,00018,42289036800018,O,1999-06-07,,,,,true,1,,8,,,BOURSOLLES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.4B,NAF1993,N,1.999147,46.300736,0.94,housenumber,8 Boursolles 23270 Roches,23162_s07i9r_00008,G,8 BOURSOLLES,
424576494,00019,42457649400019,O,1983-01-01,01,2019,,2021-10-27T08:06:30,true,4,,,,,MAIRIE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428054753,00010,42805475300010,O,1968-01-01,NN,,,,true,1,,,,,,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429264740,00011,42926474000011,O,,,,,,true,1,,,,,PEUFURET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.979403,46.27099,0.94,street,Peufuret 23270 Roches,23162_fmtcu8,G,PEUFURET,
429265093,00014,42926509300014,O,1981-01-01,NN,,,2011-02-09T11:01:51,true,4,,,,,LE REBEYREIX,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.98789,46.250895,0.73,street,Le Rebeyret 23270 Roches,23162_701msh,G,LE REBEYRET,
434620423,00013,43462042300013,O,2000-07-01,NN,,,2019-01-15T15:41:36,true,4,,7,,,LE MAS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.42Z,NAFRev2,N,1.993114,46.281508,0.94,housenumber,7 Le Mas 23270 Roches,23162_f9lpcw_00007,G,7 LE MAS,
440755353,00016,44075535300016,O,2002-01-01,NN,,,2010-06-01T05:02:42,true,4,,,,,BARBANCAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.020465,46.281821,0.94,street,Barbancais 23270 Roches,23162_hbztwj,G,BARBANCAIS,
441805462,00013,44180546200013,O,2002-04-23,NN,,,2016-02-09T19:31:06,true,4,MONTAGAUD,4,,,MONTAGAUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-06-14,A,,,,,47.89Z,NAFRev2,N,1.97034,46.305031,0.94,housenumber,4 Montagaud 23270 Roches,23162_lxv90e_00004,G,4 MONTAGAUD,
442565933,00011,44256593300011,O,1980-01-01,NN,,,2011-12-05T09:08:52,true,4,,,,,BAZANGES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.020169,46.28671,0.94,street,Bazanges 23270 Roches,23162_ccxrp0,G,BAZANGES,
444540603,00016,44454060300016,O,2003-01-01,01,2019,9602BA,2021-10-27T08:25:38,true,4,,10,,,LA VERGNOLLE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,55.20Z,NAFRev2,O,1.991092,46.277912,0.94,housenumber,10 La Vergnolle 23270 Roches,23162_dn44o8_00010,G,10 LA VERGNOLLE,
450099924,00018,45009992400018,O,2003-08-29,NN,,,2008-01-05T21:28:56,true,3,,,,,LES RAZETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96676,46.288951,0.94,street,Les Razets 23270 Roches,23162_1duzj4,G,LES RAZETS,
452862477,00018,45286247700018,O,1994-11-01,NN,,,2016-10-06T11:33:22,true,4,,,,,MONTAGUD,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,1.969519,46.304205,0.74,street,Montagaud 23270 Roches,23162_lxv90e,G,MONTAGAUD,
477560528,00010,47756052800010,O,2004-07-01,NN,,,2008-11-08T02:40:39,true,3,,,,,6 PRENEDE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,45.2L,NAFRev1,N,1.991939,46.271744,0.94,housenumber,6 Prenede 23270 Roches,23162_rm4c30_00006,G,6 PRENEDE,
479287997,00015,47928799700015,O,2004-10-30,NN,,,2008-11-08T02:44:49,true,6,,8,,,BOURSOLLES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,16.29Z,NAFRev2,N,1.999147,46.300736,0.94,housenumber,8 Boursolles 23270 Roches,23162_s07i9r_00008,G,8 BOURSOLLES,
483128781,00018,48312878100018,O,2005-06-13,NN,,,2013-06-04T03:46:16,true,3,,1,,,FOUGEROLLE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.996119,46.261869,0.87,housenumber,1 Fougerolles 23270 Roches,23162_kua7s3_00001,G,1 FOUGEROLLES,
489001370,00019,48900137000019,O,2006-03-01,,,,2008-01-05T02:54:05,true,2,,,,,LES BRUNAUDS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.963586,46.291904,0.94,street,Les Brunauds 23270 Roches,23162_9b655i,G,LES BRUNAUDS,
489477869,00049,48947786900049,O,2011-02-05,,,,2013-10-20T03:28:55,true,2,,7,,,LE REBEYRET,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2013-10-09,F,LES DANDY DE L'ATLANTIQUE,,,,01.49Z,NAFRev2,N,1.98758,46.250878,0.94,housenumber,7 Le Rebeyret 23270 Roches,23162_701msh_00007,G,7 LE REBEYRET,
489487744,00026,48948774400026,O,2015-01-02,,,4331ZA,2016-02-24T04:13:11,false,2,,3,,,LA PERELLE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2016-02-13,F,DJS PLATRERIE,,,,43.31Z,NAFRev2,N,1.988828,46.282695,0.94,housenumber,3 La Perelle 23270 Roches,23162_w0kabh_00003,G,3 LA PERELLE,
491755484,00012,49175548400012,O,2006-09-04,NN,,,2010-04-18T12:18:56,false,4,,,,,LE BOURLIAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,71.20B,NAFRev2,O,2.006293,46.29671,0.94,street,Le Bourliat 23270 Roches,23162_j0fch0,G,LE BOURLIAT,
497532333,00018,49753233300018,O,2006-06-30,,,,2008-01-05T00:34:41,true,2,,9,,RUE,DU MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.001647,46.282186,0.94,housenumber,9 Rue du Marbre 23270 Roches,23162_0006_00009,G,9 RUE DU MARBRE,
499483105,00023,49948310500023,O,2008-12-24,NN,,,2012-05-05T13:04:25,false,4,,10,B,RUE,DE LA PIERRE AUX FEES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.31Z,NAFRev2,N,1.999114,46.283047,0.89,housenumber,10bis Rue de la Pierre aux Fees 23270 Roches,23162_0008_00010_bis,G,10BIS RUE DE LA PIERRE AUX FEES,
500256672,00014,50025667200014,O,2007-10-01,01,2019,,2021-10-27T08:01:04,true,2,,,,,BOURSOLLES,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.99568,46.29974,0.94,street,Boursolles 23270 Roches,23162_s07i9r,G,BOURSOLLES,
501785695,00039,50178569500039,O,2022-02-01,,,,2022-02-23T03:49:38,true,1,,3,,RUE,DU MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,71.20B,NAFRev2,O,2.003677,46.28171,0.94,housenumber,3 Rue du Marbre 23270 Roches,23162_0006_00003,G,3 RUE DU MARBRE,
502786171,00012,50278617100012,O,2000-06-28,,,,2008-02-26T09:19:12,true,1,,,,,MAIRIE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2000-06-28,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510552102,00012,51055210200012,O,2009-01-01,,,,2009-02-18T04:17:32,true,1,,2,,,BARBANCAIS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.017422,46.282832,0.94,housenumber,2 Barbancais 23270 Roches,23162_hbztwj_00002,G,2 BARBANCAIS,
511267403,00018,51126740300018,O,2009-01-01,,,,2016-02-03T13:08:37,true,1,,,,DOM,DE COURJAT,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511865511,00014,51186551100014,O,2009-01-22,,,,2009-04-16T14:09:31,true,1,,6,,,LES RAZETS,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,68.20B,NAFRev2,N,1.965789,46.289075,0.94,housenumber,6 Les Razets 23270 Roches,23162_1duzj4_00006,G,6 LES RAZETS,
512368036,00012,51236803600012,O,2009-05-18,,,,2014-01-03T04:01:11,true,2,,8,,RUE,DU MARBRE,23270,ROCHES,,,23162,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMPAGNIE DE L'ALCHIMISTE JARDINIER,,,,81.30Z,NAFRev2,N,2.004109,46.281768,0.94,housenumber,8 Rue du Marbre 23270 Roches,23162_0006_00008,G,8 RUE DU MARBRE,