id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11736,2019-01-18,000001,Vente,20000,,,LA BRONDALLIERE,B006,01240,01383,Saint-Paul-de-Varax,01,,,01383000AA0075,,,,,,,,,,,,,0,,,,,T,terres,,,5099,5.125808,46.105473
2019-12295,2019-03-08,000001,Vente,175850,67,,RTE DES ETANGS,0100,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0316,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,392,5.129314,46.09788
2019-12378,2019-03-18,000001,Vente,106500,248,,RUE DE LA GARE,0130,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0303,,,4,74.66,5,,,,,,,,2,2,Appartement,74,3,,,,,,5.126973,46.098066
2019-12633,2019-04-11,000001,Vente,176100,2,,RUE DU BIEF,0030,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0112,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,815,5.132357,46.098612
2019-12634,2019-04-12,000001,Vente,28740,,,LA POYAROSSE,B098,01240,01383,Saint-Paul-de-Varax,01,,,01383000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2874,5.135508,46.105459
2019-12672,2019-04-12,000001,Vente,32562.42,,,LA POYAROSSE,B098,01240,01383,Saint-Paul-de-Varax,01,,,01383000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,2874,5.135508,46.105459
2019-12781,2019-04-13,000001,Vente,140000,1,,RUE DES CHALANDONNETTES,0050,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0156,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,5.126359,46.096689
2019-12800,2019-04-23,000001,Vente,238380,4,,RUE DE LA ROSELIERE,0213,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0101,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,372,5.132077,46.095668
2019-12800,2019-04-23,000001,Vente,238380,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,339,5.132003,46.095744
2019-12943,2019-04-29,000001,Vente,125000,215,A,RUE DE LA DOMBES,0070,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0324,,,1,76.39,,,,,,,,,1,2,Appartement,80,3,,,,,,5.127011,46.097439
2019-13084,2019-05-16,000001,Vente,100000,132,,PL LOUIS JOURDAN,0150,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0203,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,264,5.129699,46.099166
2019-13447,2019-06-21,000001,Vente,135000,,,RENOLLY,B081,01240,01383,Saint-Paul-de-Varax,01,,,013830000B0363,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13604,5.164249,46.088761
2019-13447,2019-06-21,000001,Vente,135000,,,RENOLLY,B081,01240,01383,Saint-Paul-de-Varax,01,,,013830000B0900,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30687,5.164689,46.088537
2019-13488,2019-06-27,000001,Vente,74450,,,LA POYAROSSE,B098,01240,01383,Saint-Paul-de-Varax,01,,,01383000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,14890,5.136539,46.105896
2019-13591,2019-07-02,000001,Vente,240000,,,RUE DE LA GARE,0130,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0302,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,219,5.127035,46.098157
2019-13591,2019-07-02,000001,Vente,240000,,,RUE DE LA GARE,0130,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0302,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,219,5.127035,46.098157
2019-13591,2019-07-02,000001,Vente,240000,,,RUE DE LA GARE,0130,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0302,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,219,5.127035,46.098157
2019-13591,2019-07-02,000001,Vente,240000,,,RUE DE LA GARE,0130,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0302,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,219,5.127035,46.098157
2019-13800,2019-07-05,000001,Vente,212500,215,C,RUE DE LA DOMBES,0070,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0326,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,265,5.127194,46.097391
2019-13839,2019-07-22,000001,Vente,207000,145,,RUE DU VIEUX JONC,0240,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0066,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,776,5.131483,46.09944
2019-13898,2019-07-25,000001,Vente,203700,6,,RUE DES FRERES LUMIERE,0120,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0014,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,706,5.133352,46.097553
2019-14025,2019-07-30,000001,Vente,300,,,LA BRONDALLIERE,B006,01240,01383,Saint-Paul-de-Varax,01,,,01383000AA0032,,,,,,,,,,,,,0,,,,,T,terres,,,375,5.128258,46.100977
2019-14025,2019-07-30,000001,Vente,300,,,LA BRONDALLIERE,B006,01240,01383,Saint-Paul-de-Varax,01,,,01383000AA0033,,,,,,,,,,,,,0,,,,,P,prés,,,843,5.12843,46.100721
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,3414,5.136336,46.102493
2019-14297,2019-08-01,000001,Vente,596100,190,,RTE DE DOMPIERRE SUR VEYLE,0074,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0071,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,2800,5.136984,46.102018
2019-14297,2019-08-01,000001,Vente,596100,190,,RTE DE DOMPIERRE SUR VEYLE,0074,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0071,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,2096,5.136984,46.102018
2019-14297,2019-08-01,000001,Vente,596100,190,,RTE DE DOMPIERRE SUR VEYLE,0074,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,AG,terrains d'agrément,,,2096,5.136984,46.102018
2019-14297,2019-08-01,000001,Vente,596100,190,,RTE DE DOMPIERRE SUR VEYLE,0074,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,2800,5.136984,46.102018
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0154,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,191,5.137164,46.101252
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5800,5.136269,46.101591
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0155,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1107,5.136269,46.101591
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0155,,,,,,,,,,,,,0,,,,,P,prés,,,10720,5.136269,46.101591
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0158,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,560,5.13642,46.101196
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0158,,,,,,,,,,,,,0,,,,,P,prés,,,517,5.13642,46.101196
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,6719,5.136997,46.100958
2019-14297,2019-08-01,000001,Vente,596100,,,MOULIN DE VARAX,B068,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0195,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6640,5.136997,46.100958
2019-14317,2019-08-06,000001,Vente,145000,103,,RTE DES ETANGS,0100,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0181,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,132,5.129215,46.097559
2019-14317,2019-08-06,000001,Vente,145000,103,,RTE DES ETANGS,0100,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0181,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,132,5.129215,46.097559
2019-14596,2019-09-23,000001,Vente,219000,9,,RUE DES CHANTERELLES,0052,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0133,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,755,5.133091,46.095463
2019-14695,2019-09-10,000001,Vente,221900,10,,DOM DES CHANTERELLES,A100,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0210,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,392,5.134621,46.095303
2019-15099,2019-10-25,000001,Vente,205440,,,RTE DU PONT ROUGE,0190,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.13063,46.100559
2019-15099,2019-10-25,000001,Vente,205440,71,,RTE DU PONT ROUGE,0190,01240,01383,Saint-Paul-de-Varax,01,,,01383000AC0191,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1002,5.130476,46.100702
2019-15106,2019-10-25,000001,Vente,15000,,,PERNIN,B076,01240,01383,Saint-Paul-de-Varax,01,,,013830000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.138454,46.116002
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,714,5.129742,46.095179
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,,
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,856,5.131006,46.09533
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2052,5.130707,46.096353
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,1576,5.133062,46.096192
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,308,5.133338,46.096419
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.132448,46.096261
2019-15522,2019-12-05,000001,Vente,1,,,LE PROGRES,B079,01240,01383,Saint-Paul-de-Varax,01,,,01383000AH0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,679,5.133375,46.09549
2019-15573,2019-11-18,000001,Vente,199000,391,,RTE DES ETANGS,0100,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0391,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,303,5.128048,46.097432
2019-15664,2019-11-25,000002,Vente,52000,,,LA BRONDALLIERE,B006,01240,01383,Saint-Paul-de-Varax,01,,,01383000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.129233,46.101209
2019-15664,2019-11-25,000002,Vente,52000,,,LA BRONDALLIERE,B006,01240,01383,Saint-Paul-de-Varax,01,,,01383000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.12869,46.100975
2019-15664,2019-11-25,000002,Vente,52000,,,LA BRONDALLIERE,B006,01240,01383,Saint-Paul-de-Varax,01,,,01383000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,307,5.128799,46.101075
2019-15753,2019-12-20,000001,Vente,125000,110,,PL LOUIS JOURDAN,0150,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0201,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,362,5.129707,46.099043
2019-15753,2019-12-20,000001,Vente,125000,110,,PL LOUIS JOURDAN,0150,01240,01383,Saint-Paul-de-Varax,01,,,01383000AD0201,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,362,5.129707,46.099043
