id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355267,2021-01-14,000001,Vente,105000,10,,RUE DE L EGLISE,0087,26120,26064,Chabeuil,26,,,26064000AD0263,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,57,5.020895,44.899264
2021-355267,2021-01-14,000001,Vente,105000,10,,RUE DE L EGLISE,0087,26120,26064,Chabeuil,26,,,26064000AD0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,57,5.020895,44.899264
2021-355339,2021-01-21,000001,Vente,261480,6,,RUE DU HUIT MAI 1945,0119,26120,26064,Chabeuil,26,,,26064000AE0260,,,22,98.8,,,,,,,,,1,1,Maison,95,5,S,sols,,,597,5.017206,44.895719
2021-355449,2021-01-12,000001,Vente,152250,8,,QUAI DE LA REPUBLIQUE,0172,26120,26064,Chabeuil,26,,,26064000AD0029,,,11,,2,91.43,,,,,,,2,2,Appartement,99,3,,,,,,5.019957,44.900468
2021-355454,2021-01-07,000001,Vente,183545,1,,ALL DES PAPILLONS,0162,26120,26064,Chabeuil,26,,,26064000AI0070,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,186,4.980558,44.918407
2021-355454,2021-01-07,000001,Vente,183545,,,LES BERARDS,B015,26120,26064,Chabeuil,26,,,26064000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.980479,44.91845
2021-355459,2021-01-15,000001,Vente,414500,11,,AV MARCEL COURTHIAL,0139,26120,26064,Chabeuil,26,,,26064000YM0317,,,,,,,,,,,,,0,1,Maison,193,7,T,terres,,,890,5.022171,44.90676
2021-355459,2021-01-15,000001,Vente,414500,11,,AV MARCEL COURTHIAL,0139,26120,26064,Chabeuil,26,,,26064000YM0317,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,630,5.022171,44.90676
2021-355505,2021-01-21,000001,Vente,17800,,,LA GARE,B058,26120,26064,Chabeuil,26,,,26064000AC0427,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,,
2021-355681,2021-01-18,000001,Vente,197994,19,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0345,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,329,5.021058,44.907812
2021-355685,2021-01-08,000001,Vente,197765,21,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0344,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,305,5.020896,44.907808
2021-355820,2021-01-05,000002,Vente,174400,,,LES MORELLES,B090,26120,26064,Chabeuil,26,,,26064000YY0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1719,4.95478,44.917862
2021-355820,2021-01-05,000002,Vente,174400,2125,,RTE DU GUIMAND,0308,26120,26064,Chabeuil,26,,,26064000YY0088,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2065,4.954538,44.916986
2021-356193,2021-01-27,000001,Vente,163180,7,,RUE CROS DE MALRIC,0050,26120,26064,Chabeuil,26,,,26064000AD0224,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,81,5.022313,44.898633
2021-356193,2021-01-27,000001,Vente,163180,7,,RUE CROS DE MALRIC,0050,26120,26064,Chabeuil,26,,,26064000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.022313,44.898633
2021-356204,2021-01-29,000001,Vente,310000,18,,CHEM DES LUCIOLES,0136,26120,26064,Chabeuil,26,,,26064000YW0085,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,840,4.980007,44.919827
2021-356204,2021-01-29,000001,Vente,310000,18,,CHEM DES LUCIOLES,0136,26120,26064,Chabeuil,26,,,26064000YW0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,840,4.980007,44.919827
2021-356204,2021-01-29,000001,Vente,310000,18,,CHEM DES LUCIOLES,0136,26120,26064,Chabeuil,26,,,26064000YW0085,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,400,4.980007,44.919827
2021-356204,2021-01-29,000001,Vente,310000,18,,CHEM DES LUCIOLES,0136,26120,26064,Chabeuil,26,,,26064000YW0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.980007,44.919827
2021-356210,2021-02-02,000001,Vente,90000,1820,,CHE DES CHARBONNIERS,0234,26120,26064,Chabeuil,26,,,26064000XH0040,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,5000,4.998024,44.917487
2021-356380,2021-02-05,000001,Vente,16326.8,,,SAINT-PIERRE,B114,26120,26064,Chabeuil,26,,,26064000XN0071,,,,,,,,,,,,,0,,,,,T,terres,,,19208,5.006713,44.89279
2021-356387,2021-02-09,000001,Vente,313000,21,,RUE DU CENTAURE,0218,26120,26064,Chabeuil,26,,,26064000YD0641,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,745,5.012257,44.895328
2021-356390,2021-02-03,000001,Vente,217436,15,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0347,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,350,5.021259,44.908031
2021-356511,2021-02-19,000001,Vente,235000,26,,CHE DES MOISSONS,0158,26120,26064,Chabeuil,26,,,26064000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.965287,44.935454
2021-356511,2021-02-19,000001,Vente,235000,,,PARLANGES,B092,26120,26064,Chabeuil,26,,,26064000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.965356,44.93555
2021-356511,2021-02-19,000001,Vente,235000,,,PARLANGES,B092,26120,26064,Chabeuil,26,,,26064000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.965321,44.93561
2021-356511,2021-02-19,000001,Vente,235000,11,,IMP DU MARECHAL FERRANT,0252,26120,26064,Chabeuil,26,,,26064000AB0256,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,235,4.965265,44.935498
2021-356662,2021-01-07,000001,Vente,162000,1,,ALL DES CRIQUETS,0064,26120,26064,Chabeuil,26,,,26064000AI0058,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,370,4.980347,44.918066
2021-356662,2021-01-07,000001,Vente,162000,,,LES BERARDS,B015,26120,26064,Chabeuil,26,,,26064000AI0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,4.980222,44.918064
2021-356675,2021-02-03,000001,Vente,531270,29,,RUE DES ALOUETTES,0009,26120,26064,Chabeuil,26,,,26064000ZP0298,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,2554,,
2021-356675,2021-02-03,000001,Vente,531270,29,,RUE DES ALOUETTES,0009,26120,26064,Chabeuil,26,,,26064000ZP0298,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,,
2021-356679,2021-02-22,000001,Vente,108500,9,,RUE DU CHAFFAL,0046,26120,26064,Chabeuil,26,,,26064000AD0112,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,45,5.02177,44.898729
2021-356684,2021-02-15,000001,Vente,220000,7,A,RUE DES CIGALES,0058,26120,26064,Chabeuil,26,,,26064000AI0036,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,144,4.980602,44.917856
2021-356871,2021-02-19,000001,Vente,35000,,,FREYDIER,B054,26120,26064,Chabeuil,26,,,26064000XL0038,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.984883,44.903022
2021-356882,2021-02-20,000001,Vente,198000,25,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0342,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,345,5.020576,44.907864
2021-356886,2021-02-12,000001,Vente en l'état futur d'achèvement,223000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-356886,2021-02-12,000001,Vente en l'état futur d'achèvement,223000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-356886,2021-02-12,000001,Vente en l'état futur d'achèvement,223000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,4,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.015005,44.901602
2021-356897,2021-02-26,000001,Vente,1045000,955,,RTE DES FONDEURS,0304,26120,26064,Chabeuil,26,,,26064000YX0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2065,0,T,terres,,,12500,4.973993,44.912792
2021-356897,2021-02-26,000001,Vente,1045000,955,,RTE DES FONDEURS,0304,26120,26064,Chabeuil,26,,,26064000YX0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2065,0,S,sols,,,2500,4.973993,44.912792
2021-357077,2021-02-26,000001,Vente,155000,,,LES FONTAINES,B053,26120,26064,Chabeuil,26,,,26064000YX0115,,,,,,,,,,,,,0,,,,,T,terres,,,3796,4.975765,44.912777
2021-357105,2021-03-01,000001,Vente,66650,,,CREUX DE GUIMAND,B041,26120,26064,Chabeuil,26,,,26064000YT0162,,,,,,,,,,,,,0,,,,,T,terres,,,39109,4.97457,44.933843
2021-357107,2021-03-01,000001,Vente,353000,,,LES PETITES FORETS,B098,26120,26064,Chabeuil,26,,,26064000YZ0131,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.947603,44.917367
2021-357107,2021-03-01,000001,Vente,353000,747,,CHE DES ENFERS,0238,26120,26064,Chabeuil,26,,,26064000YZ0133,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,4008,4.948168,44.917279
2021-357108,2021-02-23,000001,Vente,6040,,,GATHIER,B060,26120,26064,Chabeuil,26,,,26064000ZP0104,,,,,,,,,,,,,0,,,,,T,terres,,,6040,5.040832,44.913174
2021-357112,2021-03-09,000001,Vente,202500,74,,RUE DES ALEXANDRINS,0007,26120,26064,Chabeuil,26,,,26064000YD0714,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,5.010359,44.898709
2021-357278,2021-03-08,000001,Vente,357803,,,LES BLANCHARDS,B019,26120,26064,Chabeuil,26,,,26064000YS0007,,,,,,,,,,,,,0,,,,,S,sols,,,1308,4.961681,44.92937
2021-357278,2021-03-08,000001,Vente,357803,440,,CHE DES POMMIERS,0249,26120,26064,Chabeuil,26,,,26064000YS0008,,,,,,,,,,,,,0,,,,,S,sols,,,3564,,
2021-357278,2021-03-08,000001,Vente,357803,,,LES BLANCHARDS,B019,26120,26064,Chabeuil,26,,,26064000YS0009,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.96128,44.929063
2021-357307,2021-02-12,000001,Vente,214000,11,,IMP DES FONTAINES,0086,26120,26064,Chabeuil,26,,,26064000YX0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1078,4.975836,44.912321
2021-357307,2021-02-12,000001,Vente,214000,,,LES FONTAINES,B053,26120,26064,Chabeuil,26,,,26064000YX0161,,,,,,,,,,,,,0,,,,,S,sols,,,546,4.974992,44.911976
2021-357606,2021-03-12,000001,Vente,198994,13,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0352,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,276,5.02074,44.9083
2021-357607,2021-03-24,000001,Vente,330000,935,,CHE DES GALERIES,0239,26120,26064,Chabeuil,26,,,26064000XE0012,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,5998,5.01284,44.918442
2021-357607,2021-03-24,000001,Vente,330000,935,,CHE DES GALERIES,0239,26120,26064,Chabeuil,26,,,26064000XE0012,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,4000,5.01284,44.918442
2021-357729,2021-03-17,000001,Vente,208000,11,,RUE DES FRERES LUMIERE,0098,26120,26064,Chabeuil,26,,,26064000XD0064,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,602,5.036602,44.912427
2021-357986,2021-04-07,000001,Vente,37719.2,,,CREUX DE GUIMAND,B041,26120,26064,Chabeuil,26,,,26064000YT0125,,,,,,,,,,,,,0,,,,,T,terres,,,12792,4.975938,44.937608
2021-358062,2021-04-01,000001,Vente en l'état futur d'achèvement,253000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358062,2021-04-01,000001,Vente en l'état futur d'achèvement,253000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,14,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.015005,44.901602
2021-358062,2021-04-01,000001,Vente en l'état futur d'achèvement,253000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358063,2021-03-29,000001,Vente en l'état futur d'achèvement,188000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.015005,44.901602
2021-358063,2021-03-29,000001,Vente en l'état futur d'achèvement,188000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358065,2021-03-29,000001,Vente en l'état futur d'achèvement,208000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358065,2021-03-29,000001,Vente en l'état futur d'achèvement,208000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,2,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.015005,44.901602
2021-358065,2021-03-29,000001,Vente en l'état futur d'achèvement,208000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358084,2021-03-22,000002,Vente,634950,1275,,CHE DES PERRINES,0245,26120,26064,Chabeuil,26,,,26064000XO0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.983204,44.892027
2021-358084,2021-03-22,000002,Vente,634950,1275,,CHE DES PERRINES,0245,26120,26064,Chabeuil,26,,,26064000XO0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.983204,44.892027
2021-358084,2021-03-22,000002,Vente,634950,1275,,CHE DES PERRINES,0245,26120,26064,Chabeuil,26,,,26064000XO0010,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,563,4.983204,44.892027
2021-358084,2021-03-22,000002,Vente,634950,,,CHAMBON,B028,26120,26064,Chabeuil,26,,,26064000XO0011,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.983215,44.892045
2021-358084,2021-03-22,000002,Vente,634950,,,CHAMBON,B028,26120,26064,Chabeuil,26,,,26064000XO0012,,,,,,,,,,,,,0,,,,,S,sols,,,563,4.983268,44.891937
2021-358084,2021-03-22,000002,Vente,634950,,,CHAMBON,B028,26120,26064,Chabeuil,26,,,26064000XO0203,,,,,,,,,,,,,0,,,,,T,terres,,,296,4.983417,44.892251
2021-358084,2021-03-22,000002,Vente,634950,,,CHAMBON,B028,26120,26064,Chabeuil,26,,,26064000XO0205,,,,,,,,,,,,,0,,,,,S,sols,,,537,4.983076,44.892584
2021-358084,2021-03-22,000002,Vente,634950,,,CHAMBON,B028,26120,26064,Chabeuil,26,,,26064000XO0207,,,,,,,,,,,,,0,,,,,T,terres,,,3381,4.983357,44.891858
2021-358108,2021-03-24,000001,Vente,266000,7,,RUE DU HUIT MAI 1945,0119,26120,26064,Chabeuil,26,,,26064000AE0260,,,29,152.21,,,,,,,,,1,1,Maison,95,5,S,sols,,,597,5.017206,44.895719
2021-358145,2021-03-16,000001,Vente,158650,5,,RUE GABRIEL PERI,0100,26120,26064,Chabeuil,26,,,26064000AC0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,64,5.018731,44.900664
2021-358145,2021-03-16,000001,Vente,158650,5,,RUE GABRIEL PERI,0100,26120,26064,Chabeuil,26,,,26064000AC0408,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,64,5.018731,44.900664
2021-358145,2021-03-16,000001,Vente,158650,5,,RUE GABRIEL PERI,0100,26120,26064,Chabeuil,26,,,26064000AC0408,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,64,5.018731,44.900664
2021-358146,2021-03-15,000001,Vente,191993,31,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0339,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,343,5.020046,44.907882
2021-358572,2021-04-06,000001,Vente en l'état futur d'achèvement,183000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.015005,44.901602
2021-358572,2021-04-06,000001,Vente en l'état futur d'achèvement,183000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358572,2021-04-06,000001,Vente en l'état futur d'achèvement,183000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-358573,2021-04-14,000001,Vente,410550,335,,CHE DE PONTIGNAT,0228,26120,26064,Chabeuil,26,,,26064000XB0015,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,910,5.008785,44.925213
2021-358573,2021-04-14,000001,Vente,410550,335,,CHE DE PONTIGNAT,0228,26120,26064,Chabeuil,26,,,26064000XB0015,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,5046,5.008785,44.925213
2021-358577,2021-04-13,000001,Vente,400000,12,,AV DE ROMANS,0177,26120,26064,Chabeuil,26,,,26064000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,5.018651,44.901222
2021-358577,2021-04-13,000001,Vente,400000,12,,AV DE ROMANS,0177,26120,26064,Chabeuil,26,,,26064000AC0168,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,127,5.018651,44.901222
2021-358581,2021-04-08,000001,Vente,400000,30,,RUE DU ROMARIN,0183,26120,26064,Chabeuil,26,,,26064000ZN0501,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1031,5.034765,44.909248
2021-358613,2021-04-06,000001,Vente en l'état futur d'achèvement,250600,,,BELLET,B011,26120,26064,Chabeuil,26,,,26064000AE0287,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.018846,44.895876
2021-358613,2021-04-06,000001,Vente en l'état futur d'achèvement,250600,,,BELLET,B011,26120,26064,Chabeuil,26,,,26064000AE0287,,,10,,,,,,,,,,1,2,Appartement,79,3,,,,,,5.018846,44.895876
2021-358614,2021-04-13,000001,Vente en l'état futur d'achèvement,262600,,,BELLET,B011,26120,26064,Chabeuil,26,,,26064000AE0287,,,15,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.018846,44.895876
2021-358614,2021-04-13,000001,Vente en l'état futur d'achèvement,262600,,,BELLET,B011,26120,26064,Chabeuil,26,,,26064000AE0287,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.018846,44.895876
2021-358614,2021-04-13,000001,Vente en l'état futur d'achèvement,262600,,,BELLET,B011,26120,26064,Chabeuil,26,,,26064000AE0287,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.018846,44.895876
2021-358617,2021-04-22,000001,Vente,197990,27,,ALL PATRICK DEWAERE,0538,26120,26064,Chabeuil,26,,,26064000YM0341,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,337,5.020422,44.907863
2021-358983,2021-05-06,000001,Vente,200000,15,,RUE MODIGLIANI,0149,26120,26064,Chabeuil,26,,,26064000ZN0358,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,605,5.022068,44.904003
2021-359117,2021-04-26,000001,Vente,334800,740,,CHE DES SABLES,0185,26120,26064,Chabeuil,26,,,26064000YB0037,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2555,5.024328,44.890491
2021-359117,2021-04-26,000001,Vente,334800,740,,CHE DES SABLES,0185,26120,26064,Chabeuil,26,,,26064000YB0037,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,945,5.024328,44.890491
2021-359121,2021-04-26,000001,Vente,191500,16,,RUE RENCUREL,0170,26120,26064,Chabeuil,26,,,26064000AD0350,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,223,5.021148,44.901201
2021-359355,2021-04-30,000001,Vente,273000,43,B,AV LOUIS MASSON,0135,26120,26064,Chabeuil,26,,,26064000AE0322,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01889,44.895242
2021-359355,2021-04-30,000001,Vente,273000,43,B,AV LOUIS MASSON,0135,26120,26064,Chabeuil,26,,,26064000AE0322,,,22,86.17,,,,,,,,,1,2,Appartement,88,4,,,,,,5.01889,44.895242
2021-359355,2021-04-30,000001,Vente,273000,43,B,AV LOUIS MASSON,0135,26120,26064,Chabeuil,26,,,26064000AE0322,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.01889,44.895242
2021-359364,2021-04-23,000001,Vente,132250,25,,PL GENISSIEU,0110,26120,26064,Chabeuil,26,,,26064000AD0004,,,2,32.14,,,,,,,,,1,2,Appartement,34,2,,,,,,5.019353,44.89927
2021-359364,2021-04-23,000001,Vente,132250,25,,PL GENISSIEU,0110,26120,26064,Chabeuil,26,,,26064000AD0004,,,3,34.79,,,,,,,,,1,2,Appartement,34,2,,,,,,5.019353,44.89927
2021-359506,2021-04-23,000001,Vente en l'état futur d'achèvement,218000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-359506,2021-04-23,000001,Vente en l'état futur d'achèvement,218000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.015005,44.901602
2021-359506,2021-04-23,000001,Vente en l'état futur d'achèvement,218000,26,,AV DE VALENCE,0200,26120,26064,Chabeuil,26,,,26064000AC0257,,,7,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.015005,44.901602
2021-359528,2021-05-06,000001,Vente,234000,,,PARLANGES,B092,26120,26064,Chabeuil,26,,,26064000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,4.964587,44.936382
2021-359528,2021-05-06,000001,Vente,234000,,,PARLANGES,B092,26120,26064,Chabeuil,26,,,26064000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.964629,44.936451
2021-359528,2021-05-06,000001,Vente,234000,,,PARLANGES,B092,26120,26064,Chabeuil,26,,,26064000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.964303,44.936079
2021-359528,2021-05-06,000001,Vente,234000,10,,ALL DES CHARRONS,0056,26120,26064,Chabeuil,26,,,26064000AB0177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,64,4.964297,44.936
2021-359528,2021-05-06,000001,Vente,234000,10,,ALL DES CHARRONS,0056,26120,26064,Chabeuil,26,,,26064000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.964297,44.936
2021-359528,2021-05-06,000001,Vente,234000,10,,ALL DES CHARRONS,0056,26120,26064,Chabeuil,26,,,26064000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.964297,44.936
2021-359528,2021-05-06,000001,Vente,234000,10,,ALL DES CHARRONS,0056,26120,26064,Chabeuil,26,,,26064000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.964297,44.936
2021-359528,2021-05-06,000001,Vente,234000,,,PARLANGES,B092,26120,26064,Chabeuil,26,,,26064000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.964308,44.936055
2021-359533,2021-05-05,000001,Vente,15000,,,GUIMAND,B069,26120,26064,Chabeuil,26,,,26064000YS0061,,,,,,,,,,,,,0,,,,,T,terres,,,1323,4.968874,44.929972
2021-359533,2021-05-05,000001,Vente,15000,,,GUIMAND,B069,26120,26064,Chabeuil,26,,,26064000YS0061,,,,,,,,,,,,,0,,,,,T,terres,,,1322,4.968874,44.929972
2021-359821,2021-05-14,000001,Vente,97000,44,,AV DE ROMANS,0177,26120,26064,Chabeuil,26,,,26064000YM0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,5.021362,44.908416
2021-360125,2021-05-21,000001,Vente,160000,5,,ALL DE LA FONTAINE,0094,26120,26064,Chabeuil,26,,,26064000AK0007,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,329,5.052899,44.911341
2021-360125,2021-05-21,000001,Vente,160000,,,LES FAUCONS,B049,26120,26064,Chabeuil,26,,,26064000AK0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,5.05256,44.91121
2021-360125,2021-05-21,000001,Vente,160000,,,CIMETIERE,B034,26120,26064,Chabeuil,26,,,26064000ZS0068,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.055211,44.910368
2021-360125,2021-05-21,000001,Vente,160000,,,CIMETIERE,B034,26120,26064,Chabeuil,26,,,26064000ZS0069,,,,,,,,,,,,,0,,,,,T,terres,,,1887,5.055111,44.910087
2021-360186,2021-06-04,000001,Vente,312000,22,,RUE DES GLANEUSES,0089,26120,26064,Chabeuil,26,,,26064000ZP0306,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,861,5.053151,44.912428
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195
2021-360209,2021-06-08,000001,Vente,570000,6,,RUE DES FRERES MONTGOLFIER,0099,26120,26064,Chabeuil,26,,,26064000XD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.035161,44.91195