id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0072,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.24939,45.248071
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0073,,,,,,,,,,,,,0,,,,,P,prés,,,3472,2.24888,45.248213
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0073,,,,,,,,,,,,,0,,,,,P,prés,,,3473,2.24888,45.248213
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0074,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.249654,45.248166
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0075,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.249724,45.248216
2021-220830,2021-02-06,000001,Vente,85000,5135,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0076,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,383,2.249539,45.248088
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0077,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.24945,45.248184
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0078,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.249268,45.247988
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0079,,,,,,,,,,,,,0,,,,,L,landes,,,124,2.249607,45.248013
2021-220830,2021-02-06,000001,Vente,85000,,,FIRMIGOUX,B105,15200,15036,Chalvignac,15,,,15036000ZW0080,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.249362,45.247912
2021-221015,2021-03-04,000001,Vente,100000,5300,,LE FAYET,B104,15200,15036,Chalvignac,15,,,15036000ZP0060,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1306,2.260177,45.23197
2021-221015,2021-03-04,000001,Vente,100000,5300,A,LE FAYET,B104,15200,15036,Chalvignac,15,,,15036000ZP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,2.260284,45.231725
2021-221015,2021-03-04,000001,Vente,100000,,,LE FAYET,B104,15200,15036,Chalvignac,15,,,15036000ZP0062,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.260423,45.231672
2021-221214,2021-03-17,000001,Vente,10500,,,LES SAPINIERES,B223,15200,15036,Chalvignac,15,,,150360000E0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15965,2.276544,45.234042
2021-221523,2021-04-01,000001,Vente,60000,,,LE FANC,B103,15200,15036,Chalvignac,15,,,15036000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.311052,45.262489
2021-221523,2021-04-01,000001,Vente,60000,,,LE FANC,B103,15200,15036,Chalvignac,15,,,15036000ZI0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.311052,45.262489
2021-221817,2021-04-30,000001,Vente,100000,5028,A,LE MONTEIL,B150,15200,15036,Chalvignac,15,,,15036000ZE0021,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1408,2.305418,45.252482
2021-221817,2021-04-30,000001,Vente,100000,5028,A,LE MONTEIL,B150,15200,15036,Chalvignac,15,,,15036000ZE0021,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1192,2.305418,45.252482
2021-222339,2021-06-18,000001,Vente,70000,5052,,INTIOUGUET,B125,15200,15036,Chalvignac,15,,,15036000ZD0017,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1270,2.284201,45.256607
2021-222339,2021-06-18,000001,Vente,70000,5052,,INTIOUGUET,B125,15200,15036,Chalvignac,15,,,15036000ZD0017,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1270,2.284201,45.256607
2021-222339,2021-06-18,000001,Vente,70000,5052,,INTIOUGUET,B125,15200,15036,Chalvignac,15,,,15036000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1270,2.284201,45.256607
2021-222339,2021-06-18,000001,Vente,70000,5052,,INTIOUGUET,B125,15200,15036,Chalvignac,15,,,15036000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1270,2.284201,45.256607
2021-222339,2021-06-18,000001,Vente,70000,5052,,INTIOUGUET,B125,15200,15036,Chalvignac,15,,,15036000ZD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.284201,45.256607
2021-222339,2021-06-18,000001,Vente,70000,5052,,INTIOUGUET,B125,15200,15036,Chalvignac,15,,,15036000ZD0017,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,370,2.284201,45.256607
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,1,Maison,208,6,P,prés,,,4272,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,1,Maison,208,6,P,prés,,,4271,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4271,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,1951,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,1,Maison,208,6,VE,vergers,CHAT,Châtaigneraie,1951,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4272,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,5107,A,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0011,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,556,2.273255,45.271552
2021-222638,2021-06-25,000001,Vente,277900,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,280,2.27233,45.270697
2021-222638,2021-06-25,000001,Vente,277900,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21450,2.274144,45.271158
2021-222638,2021-06-25,000001,Vente,277900,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,5875,2.274144,45.271158
2021-222638,2021-06-25,000001,Vente,277900,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,5875,2.274144,45.271158
2021-223359,2021-08-17,000001,Vente,81000,5002,A,AYMONS,B001,15200,15036,Chalvignac,15,,,15036000ZK0050,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,2.305303,45.249496
2021-223359,2021-08-17,000001,Vente,81000,5002,A,AYMONS,B001,15200,15036,Chalvignac,15,,,15036000ZK0050,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1777,2.305303,45.249496
2021-223830,2021-09-30,000002,Vente,15000,6099,,LE BOURG,B027,15200,15036,Chalvignac,15,,,15036000AA0049,,,2,,3,,,,,,,,2,2,Appartement,30,1,,,,,,2.245647,45.240912
2021-223830,2021-09-30,000002,Vente,15000,,,LE BOURG,B027,15200,15036,Chalvignac,15,,,15036000AA0059,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.245599,45.240747
2021-224036,2021-10-18,000001,Vente,194642,,,INCLOU,B123,15200,15036,Chalvignac,15,,,15036000ZE0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,30885,2.298174,45.2554
2021-224036,2021-10-18,000001,Vente,194642,,,INCLOU,B123,15200,15036,Chalvignac,15,,,15036000ZE0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70295,2.298174,45.2554
2021-224036,2021-10-18,000001,Vente,194642,,,LES MOUTES,B158,15200,15036,Chalvignac,15,,,15036000ZE0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4405,2.297427,45.250613
2021-224036,2021-10-18,000001,Vente,194642,,,LES MOUTES,B158,15200,15036,Chalvignac,15,,,15036000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,7895,2.297427,45.250613
2021-224036,2021-10-18,000001,Vente,194642,,,PRE D AYMONS,B189,15200,15036,Chalvignac,15,,,15036000ZE0118,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.301411,45.251265
2021-224036,2021-10-18,000001,Vente,194642,,,PRE D AYMONS,B189,15200,15036,Chalvignac,15,,,15036000ZE0118,,,,,,,,,,,,,0,,,,,P,prés,,,30920,2.301411,45.251265
2021-224036,2021-10-18,000001,Vente,194642,,,PRE D AYMONS,B189,15200,15036,Chalvignac,15,,,15036000ZE0118,,,,,,,,,,,,,0,,,,,P,prés,,,23630,2.301411,45.251265
2021-224036,2021-10-18,000001,Vente,194642,,,INCOR,B124,15200,15036,Chalvignac,15,,,15036000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,11585,2.30954,45.252157
2021-224036,2021-10-18,000001,Vente,194642,,,INCOR,B124,15200,15036,Chalvignac,15,,,15036000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,5465,2.30954,45.252157
2021-224036,2021-10-18,000001,Vente,194642,,,INCOR,B124,15200,15036,Chalvignac,15,,,15036000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,4260,2.30954,45.252157
2021-224036,2021-10-18,000001,Vente,194642,,,INCOR,B124,15200,15036,Chalvignac,15,,,15036000ZK0009,,,,,,,,,,,,,0,,,,,J,jardins,,,410,2.30954,45.252157
2021-224036,2021-10-18,000001,Vente,194642,,,INCOR,B124,15200,15036,Chalvignac,15,,,15036000ZK0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6350,2.30954,45.252157
2021-224036,2021-10-18,000001,Vente,194642,,,INCOR,B124,15200,15036,Chalvignac,15,,,15036000ZK0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8000,2.30954,45.252157
2021-224036,2021-10-18,000001,Vente,194642,,,LACHAU D AYMONS,B129,15200,15036,Chalvignac,15,,,15036000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,26295,2.305353,45.244481
2021-224036,2021-10-18,000001,Vente,194642,,,LACHAU D AYMONS,B129,15200,15036,Chalvignac,15,,,15036000ZL0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15945,2.305353,45.244481
2021-224161,2021-10-26,000001,Vente,1000,6002,,MOULIN D AUZE,B153,15200,15036,Chalvignac,15,,,150360000D0752,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,512,2.20542,45.226596
2021-224224,2021-11-09,000002,Echange,300,,,AYMONS,B001,15200,15036,Chalvignac,15,,,15036000ZK0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,287,2.304393,45.249863
2021-224224,2021-11-09,000003,Echange,300,,,AYMONS,B001,15200,15036,Chalvignac,15,,,15036000ZK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,114,2.3045,45.250042
2021-224224,2021-11-09,000003,Echange,300,,,AYMONS,B001,15200,15036,Chalvignac,15,,,15036000ZK0084,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.304505,45.25011
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,912,2.281745,45.258571
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.28122,45.258409
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0096,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.281166,45.25841
2021-224494,2021-11-26,000001,Vente,37000,5062,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,2.28096,45.258526
2021-224494,2021-11-26,000001,Vente,37000,5062,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0097,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,532,2.28096,45.258526
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0098,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.281269,45.258444
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0100,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.281133,45.258483
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.281344,45.258522
2021-224494,2021-11-26,000001,Vente,37000,,,LA FORESTIE,B111,15200,15036,Chalvignac,15,,,15036000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.281133,45.258552
2021-224554,2021-12-18,000001,Vente,50000,5099,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZA0016,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,620,2.271427,45.275176
2021-224554,2021-12-18,000001,Vente,50000,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,1906,2.273678,45.274943
2021-224554,2021-12-18,000001,Vente,50000,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,4282,2.273678,45.274943
2021-224554,2021-12-18,000001,Vente,50000,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZA0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6834,2.273678,45.274943
2021-224554,2021-12-18,000001,Vente,50000,,,LE CHEIX,B063,15200,15036,Chalvignac,15,,,15036000ZA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,2.273678,45.274943
