siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038873568,00018,03887356800018,O,1995-12-25,00,2021,,2023-11-30T10:16:36,true,2,,24,,RUE,DES DEUX FRERES LAPORTE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.810082,48.959067,0.82,housenumber,24 Rue des 2 Freres Laporte 78680 Épône,78217_0345_00024,G,24 RUE DES 2 FRERES LAPORTE,
055200984,01419,05520098401419,O,2008-07-01,03,2021,,2023-11-30T10:16:51,false,1,ZA DE LA COURONNE DES PRES,,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.73A,NAFRev2,O,1.816953,48.959677,0.85,street,Avenue de la Mauldre 78680 Épône,78217_0764,G,AVENUE DE LA MAULDRE,
061501144,00077,06150114400077,O,1985-06-03,NN,,,2006-11-28T10:33:39,false,4,ZI DES PAITIS,,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.4S,NAFRev1,O,1.816953,48.959677,0.85,street,Avenue de la Mauldre 78680 Épône,78217_0764,G,AVENUE DE LA MAULDRE,
130014947,00696,13001494700696,O,2011-07-13,NN,,,2019-04-25T15:19:50,false,4,,75,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE EPONE,,,,84.11Z,NAFRev2,N,1.813612,48.956635,0.85,housenumber,75 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00075,G,75 AV DU PR EMILE SERGENT,
130014947,01124,13001494701124,O,2014-07-01,NN,,,2016-04-26T01:11:23,false,2,CENTRE DES FINANCES PUBLIQUES,75,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE EPONE-GARGENVILLE,,,,84.11Z,NAFRev2,N,1.813612,48.956635,0.85,housenumber,75 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00075,G,75 AV DU PR EMILE SERGENT,
177802113,00304,17780211300304,O,1983-04-27,NN,,,2013-05-18T02:08:34,false,4,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE D'EPONE,,,,84.11Z,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
197806565,00028,19780656500028,O,1988-11-28,21,2021,,2023-11-30T10:17:27,true,3,,13,,RTE,DE LA FALAISE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.824042,48.954214,0.87,housenumber,13 Route de la Falaise 78680 Épône,78217_0510_00013,G,13 ROUTE DE LA FALAISE,
200061646,00010,20006164600010,O,2016-02-26,NN,,,2018-09-29T12:03:56,true,2,MAIRIE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,84.11Z,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
217802172,00015,21780217200015,O,1983-03-01,22,2021,,2023-11-30T10:18:38,true,4,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
217802172,00023,21780217200023,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,,,BD,RENARD BENOIT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES LAVANDES,,,,85.10Z,NAFRev2,N,1.809904,48.960303,0.85,street,Boulevard Renard - Benoit 78680 Épône,78217_1050,G,BOULEVARD RENARD  BENOIT,
217802172,00031,21780217200031,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,4,,104,,AV,MARECHAL FOCH,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,1.835493,48.973111,0.87,housenumber,104 Avenue Marechal Foch 78680 Épône,78217_0750_00104,G,104 AVENUE MARECHAL FOCH,
217802172,00049,21780217200049,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,QUARTIER D'ELISABETHVILLE,104,,AV,MARECHAL FOCH,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLI LES PERCE NEIGE,,,,85.10Z,NAFRev2,N,1.835493,48.973111,0.87,housenumber,104 Avenue Marechal Foch 78680 Épône,78217_0750_00104,G,104 AVENUE MARECHAL FOCH,
217802172,00056,21780217200056,O,1983-12-21,12,2021,,2023-11-30T10:18:38,false,4,,,,RUE,MONTFORT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MADELEINE VERNET,,,,85.20Z,NAFRev2,N,1.815814,48.954702,0.96,street,Rue Montfort 78680 Épône,78217_0810,G,RUE MONTFORT,
217802172,00064,21780217200064,O,1983-12-21,NN,,,2015-05-14T03:40:39,false,3,,,,RUE,DU PAVE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,1.811852,48.952637,0.96,street,Rue du Pavé 78680 Épône,78217_0960,G,RUE DU PAVE,
217802172,00072,21780217200072,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,,,RUE,DU PAVE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES PERVENCHES,,,,85.10Z,NAFRev2,N,1.811852,48.952637,0.96,street,Rue du Pavé 78680 Épône,78217_0960,G,RUE DU PAVE,
217802172,00080,21780217200080,O,1995-12-25,NN,,,2013-10-05T12:26:37,false,3,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT EPONE,,,,37.00Z,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
217802172,00098,21780217200098,O,1995-12-25,NN,,,2013-10-05T12:26:37,false,3,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU EPONE,,,,36.00Z,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
227806460,00399,22780646000399,O,2006-09-25,,,,2022-02-22T09:16:15,false,4,,27,,RUE,DE LA BRECHE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2020-12-25,F,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,1.813565,48.955619,0.96,housenumber,27 Rue de la Breche 78680 Épône,78217_0121_00027,G,27 RUE DE LA BRECHE,
247800360,00015,24780036000015,O,1983-03-01,02,2021,,2023-11-30T10:18:56,true,3,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
247800360,00023,24780036000023,O,2006-09-01,11,2021,,2023-11-30T10:18:56,false,2,,27,,RUE,DE LA BRECHE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON INTER PETITE ENFANCE LES IFS,,,,88.91A,NAFRev2,O,1.813565,48.955619,0.96,housenumber,27 Rue de la Breche 78680 Épône,78217_0121_00027,G,27 RUE DE LA BRECHE,
257800144,00012,25780014400012,O,,,,,2006-11-25T09:09:23,true,1,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
257801605,00011,25780160500011,O,1983-03-01,NN,,,2010-10-25T10:38:50,true,3,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,90.11,NAP,,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
257802330,00023,25780233000023,O,2001-12-10,NN,,,2018-09-05T04:23:33,true,4,MAIRIE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,84.12Z,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
257802967,00014,25780296700014,O,1994-12-15,NN,,,2017-05-04T01:37:17,true,5,MAIRIE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,84.13Z,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
257825646,00017,25782564600017,O,2000-05-22,11,2021,,2023-11-30T10:19:03,true,4,HOTEL DE VILLE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
257825646,00025,25782564600025,O,2021-02-11,,,,2021-04-07T10:00:16,false,1,HOTEL DE VILLE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2021-02-11,A,SEY ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
267800696,00010,26780069600010,O,1983-03-01,11,2021,,2023-11-30T10:19:13,true,3,MAIRIE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
267800696,00028,26780069600028,O,1997-01-01,NN,,,2017-08-22T11:33:22,false,4,HOTEL DE VILLE,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES CYTISES,,,,87.30A,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
267801975,00017,26780197500017,O,1983-03-01,NN,,,2010-06-26T03:16:05,true,3,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
297801326,00010,29780132600010,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,3,,90,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.813037,48.957207,0.85,housenumber,90 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00090,G,90 AV DU PR EMILE SERGENT,
300063666,00030,30006366600030,O,2014-12-21,,,4322AZ,2017-01-11T09:24:45,true,2,,4,,PL,DU MARCHE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,43.22A,NAFRev2,N,1.814949,48.955023,0.83,housenumber,4 Place du Marché 78680 Épône,78217_0740_00004,G,4 PLACE DU MARCHE,
300069952,00020,30006995200020,O,1900-01-01,NN,,,2008-11-07T00:16:31,false,4,,21,,RUE,DE LA BRECHE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.4D,NAF1993,O,1.812785,48.956007,0.96,interpolation,21 Rue de la Breche 78680 Épône,,G,19 RUE DE LA BRECHE,
300069952,00038,30006995200038,O,1994-09-01,NN,,,2008-11-07T00:16:31,false,4,ZONE INDUSTRIELLE,32,,AV,DES PAITIS,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.4D,NAF1993,O,1.820782,48.958872,0.84,housenumber,32 Avenue des Paitis 78680 Épône,78217_0910_00032,G,32 AVENUE DES PAITIS,
300069952,00046,30006995200046,O,2000-06-30,NN,,,,true,4,,14,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,29.4D,NAFRev1,O,1.816119,48.959926,0.87,housenumber,14 Avenue de la Mauldre 78680 Épône,78217_0764_00014,G,14 AVENUE DE LA MAULDRE,
300194982,00025,30019498200025,O,,NN,,,,true,1,,13,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,55.1A,NAF1993,N,1.815814,48.955148,0.96,housenumber,13 Rue Charles de Gaulle 78680 Épône,78217_0210_00013,G,13 RUE CHARLES DE GAULLE,
300204179,00026,30020417900026,O,1900-01-01,12,2021,,2023-11-30T10:19:19,false,6,,424,,AV,DE LA COURONNE DES PRES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2023-04-18,F,,,,,46.69B,NAFRev2,O,1.822823,48.962381,0.9,housenumber,424 Avenue de la Couronne des Pres 78680 Épône,78217_0307_00424,G,424 AV DE LA COURONNE DES PRES,
300645124,00292,30064512400292,O,2005-06-01,NN,,,2013-05-18T02:23:53,false,3,,451,,AV,DE LA COURONNE DES PRES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41C,NAFRev2,O,1.822366,48.961955,0.9,housenumber,451 Avenue de la Couronne des Pres 78680 Épône,78217_0307_00451,G,451 AV DE LA COURONNE DES PRES,
301340584,05250,30134058405250,O,2007-12-01,NN,,,2013-05-18T02:25:04,false,2,,,,CHE,DES ARDILLES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,1.808756,48.964498,0.84,street,Chemin des Ardilles 78680 Épône,78217_0070,G,CHEMIN DES ARDILLES,
301652657,00059,30165265700059,O,1981-04-21,NN,,,,false,4,Z I,66,,AV,DES PAITIS,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,21.2E,NAF1993,O,1.819241,48.962362,0.84,housenumber,66 Avenue des Paitis 78680 Épône,78217_0910_00066,G,66 AVENUE DES PAITIS,
302207105,00206,30220710500206,O,2007-03-01,NN,,,2019-06-24T13:15:09,false,3,ZA LA COURONNE DES PRES,,,,LA COURONNE DES PRES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,77.39Z,NAFRev2,O,1.823446,48.960291,0.94,street,Avenue de la Couronne des Pres 78680 Épône,78217_0307,G,AVENUE DE LA COURONNE DES PRES,
302301775,00029,30230177500029,O,1986-08-05,NN,,,2008-11-07T00:18:22,true,3,,,,IMP,DES TEMPLES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,60.2E,NAFRev1,N,1.814107,48.951697,0.83,street,Impasse des Temples 78680 Épône,78217_1165,G,IMPASSE DES TEMPLES,
302488556,00028,30248855600028,O,1984-06-01,,,,2014-07-08T00:11:44,false,3,,20,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0D,NAFRev1,O,1.81558,48.955261,0.96,housenumber,20 Rue Charles de Gaulle 78680 Épône,78217_0210_00020,G,20 RUE CHARLES DE GAULLE,
302488556,00036,30248855600036,O,1989-01-24,,,,2006-12-15T00:15:18,false,3,,50,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,1.813949,48.955538,0.96,housenumber,50 Rue Charles de Gaulle 78680 Épône,78217_0210_00050,G,50 RUE CHARLES DE GAULLE,
302488556,00044,30248855600044,O,2005-05-01,NN,,,2012-05-05T00:46:26,true,2,,24,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2011-09-30,F,LADY COIFFURE,,,LADY COIFFURE,96.02A,NAFRev2,O,1.815438,48.95531,0.96,housenumber,24 Rue Charles de Gaulle 78680 Épône,78217_0210_00024,G,24 RUE CHARLES DE GAULLE,
303209498,00045,30320949800045,O,1994-05-10,NN,,,2008-11-07T00:18:47,true,4,,23,,RUE,SAINT MARTIN,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,1.818554,48.953836,0.96,housenumber,23 Rue Saint Martin 78680 Épône,78217_1130_00023,G,23 RUE SAINT MARTIN,
303213086,00042,30321308600042,O,,NN,,,,true,1,,6,,ALL,DES SOURCES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,36.5Z,NAF1993,N,1.811408,48.954925,0.85,housenumber,6 Allee des Sources 78680 Épône,78217_1155_00006,G,6 ALLEE DES SOURCES,
303420160,00010,30342016000010,O,,,,,,true,1,,41,,BD,RENARD BENOIT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2C,NAF1993,N,1.810182,48.960011,0.87,housenumber,41 Boulevard Renard - Benoit 78680 Épône,78217_1050_00041,G,41 BOULEVARD RENARD  BENOIT,
304028095,00038,30402809500038,O,1988-08-18,NN,,,,true,1,,34,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,1.815081,48.955533,0.96,housenumber,34 Rue Charles de Gaulle 78680 Épône,78217_0210_00034,G,34 RUE CHARLES DE GAULLE,
304028269,00013,30402826900013,O,1900-01-01,,,,,true,3,,3,,RUE,FOURNIER,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,1.814979,48.955858,0.96,housenumber,3 Rue Fournier 78680 Épône,78217_0541_00003,G,3 RUE FOURNIER,
304029390,00016,30402939000016,O,,,,,,true,1,,4,,RUE,ANTAR,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1982-02-26,F,,,,,55.73,NAP,N,1.814799,48.956113,0.88,housenumber,4 Rue d'Antar 78680 Épône,78217_0030_00004,G,4 RUE D ANTAR,
304051691,00018,30405169100018,O,,NN,,,,true,1,,30,,RTE,NATIONALE 191,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.829638,48.9576,0.55,street,Route Nationale N°13 78680 Épône,78217_0825,G,ROUTE NATIONALE NDEG13,
304102981,00012,30410298100012,O,1900-01-01,,,,,true,3,,,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.817221,48.956771,0.84,street,Av du Professeur Emile Sergent 78680 Épône,78217_0450,G,AV DU PROFESSEUR EMILE SERGENT,
304454549,00052,30445454900052,O,2001-03-30,,,,2007-05-19T08:35:56,false,4,ZA DE LA COURONNE DES PRES,,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,51.8N,NAFRev1,O,1.816953,48.959677,0.85,street,Avenue de la Mauldre 78680 Épône,78217_0764,G,AVENUE DE LA MAULDRE,
304577588,01316,30457758801316,O,2001-05-21,NN,,,,false,4,,,,AV,DE LA COURONNE DES PRES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,74.5B,NAFRev1,O,1.823446,48.960291,0.89,street,Avenue de la Couronne des Pres 78680 Épône,78217_0307,G,AVENUE DE LA COURONNE DES PRES,
304905250,00011,30490525000011,O,,,,,,true,1,,,,RTE,DE SEPTEUIL,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,02.0B,NAF1993,N,1.793218,48.939359,0.85,street,Route de Septeuil 78680 Épône,78217_1150,G,ROUTE DE SEPTEUIL,
305033888,00036,30503388800036,O,1900-01-01,NN,,,2013-05-21T08:41:09,false,4,,,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20A,NAFRev2,N,1.816953,48.959677,0.85,street,Avenue de la Mauldre 78680 Épône,78217_0764,G,AVENUE DE LA MAULDRE,
305653545,00023,30565354500023,O,2004-04-01,NN,,,2010-08-03T11:29:17,true,4,,,,RTE,DE LA FALAISE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,47.78B,NAFRev2,N,1.823215,48.955036,0.86,street,Route de la Falaise 78680 Épône,78217_0510,G,ROUTE DE LA FALAISE,
306063678,00057,30606367800057,O,1990-06-01,NN,,,,false,4,ZI D EPONE,,,AV,DE LA COURONNE DES PRES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,24.5C,NAF1993,O,1.823446,48.960291,0.89,street,Avenue de la Couronne des Pres 78680 Épône,78217_0307,G,AVENUE DE LA COURONNE DES PRES,
306063678,00065,30606367800065,O,1996-06-01,00,2020,,2022-08-29T09:12:26,false,4,LES TEMPLES,,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,20.42Z,NAFRev2,O,1.816953,48.959677,0.85,street,Avenue de la Mauldre 78680 Épône,78217_0764,G,AVENUE DE LA MAULDRE,
306904707,04067,30690470704067,O,1992-08-28,NN,,,,false,4,LOTISSEMENT LDT LES BURONS,,,,LES BEURRONS,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,52.1A,NAF1993,O,1.831713,48.957165,0.94,street,Rue les Beurrons 78680 Épône,78217_i2p7eb,G,RUE LES BEURRONS,
307303735,00038,30730373500038,O,1993-07-01,NN,,,,true,1,,3,,ALL,VERONIQUE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2E,NAF1993,N,1.837651,48.973925,0.84,housenumber,3 Allee Veronique 78680 Épône,78217_1250_00003,G,3 ALLEE VERONIQUE,
307615898,00011,30761589800011,O,,NN,,,,true,1,,191,,RTE,NATIONALE 191,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1984-01-24,F,,,,,59.08,NAP,N,1.829638,48.9576,0.59,street,Route Nationale N°13 78680 Épône,78217_0825,G,ROUTE NATIONALE NDEG13,
307671263,00027,30767126300027,O,2011-11-01,,,8122ZZ,2018-12-21T04:33:24,true,2,SANS DOMICILE FIXE,,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,81.22Z,NAFRev2,N,1.817221,48.956771,0.84,street,Av du Professeur Emile Sergent 78680 Épône,78217_0450,G,AV DU PROFESSEUR EMILE SERGENT,
307738799,00013,30773879900013,O,,NN,,,,true,1,,20,,BD,RENARD BENOIT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,1.810293,48.962051,0.87,housenumber,20 Boulevard Renard - Benoit 78680 Épône,78217_1050_00020,G,20 BOULEVARD RENARD  BENOIT,
307738823,00029,30773882300029,O,,NN,,,,true,1,,19,,RUE,DE LA BRECHE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,70.2A,NAF1993,N,1.812684,48.956088,0.96,housenumber,19 Rue de la Breche 78680 Épône,78217_0121_00019,G,19 RUE DE LA BRECHE,
307738856,00011,30773885600011,O,,,,,,true,1,,,,RTE,NATIONALE 191,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.829638,48.9576,0.64,street,Route Nationale N°13 78680 Épône,78217_0825,G,ROUTE NATIONALE NDEG13,
307738930,00014,30773893000014,O,,,,,,true,1,,44,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,62.11,NAP,N,1.814796,48.955512,0.96,housenumber,44 Rue Charles de Gaulle 78680 Épône,78217_0210_00044,G,44 RUE CHARLES DE GAULLE,
307738955,00011,30773895500011,O,,NN,,,,true,1,,59,,AV,PROF EMILE SERGENT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,1.819149,48.956454,0.85,housenumber,59 Av du Professeur Emile Sergent 78680 Épône,78217_0450_00059,G,59 AV DU PR EMILE SERGENT,
307738963,00015,30773896300015,O,,,,,,true,1,,,,RTE,DE GARGENVILLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,67.01,NAP,N,1.808974,48.97041,0.85,locality,Route de Gargenville 78680 Épône,78217_0575,G,ROUTE DE GARGENVILLE,
307760231,00026,30776023100026,O,,NN,,,,true,1,,,,CHE,VERT,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,1.79682,48.949427,0.75,street,Chemin Vert 78680 Épône,78217_1260,G,CHEMIN VERT,
308132042,00026,30813204200026,O,1996-08-28,NN,,,2006-11-22T05:54:50,true,1,,27,,RUE,DE LA GEOLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,15.8C,NAF1993,O,1.815723,48.955892,0.96,housenumber,27 Rue de la Geôle 78680 Épône,78217_0630_00027,G,27 RUE DE LA GEOLE,
308218452,00016,30821845200016,O,1900-01-01,NN,,,2008-01-04T19:49:41,true,3,,27,,RUE,DE LA BRECHE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.813565,48.955619,0.96,housenumber,27 Rue de la Breche 78680 Épône,78217_0121_00027,G,27 RUE DE LA BRECHE,
308577865,00030,30857786500030,O,1988-01-01,NN,,,2008-01-04T19:50:39,true,3,,54,,RUE,DES DEUX FRERES LAPORTE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.814712,48.958778,0.82,housenumber,54 Rue des 2 Freres Laporte 78680 Épône,78217_0345_00054,G,54 RUE DES 2 FRERES LAPORTE,
308817550,00020,30881755000020,O,,NN,,,,true,1,,,,,LES ETAMIERES,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,65.06,NAP,N,1.823948,48.9633,0.95,street,Les Etamieres 78680 Épône,78217_retbv4,G,LES ETAMIERES,
308885920,00030,30888592000030,O,1983-03-01,NN,,,2015-05-14T04:25:09,false,5,ZI D EPONE,,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.75Z,NAFRev2,O,1.816953,48.959677,0.85,street,Avenue de la Mauldre 78680 Épône,78217_0764,G,AVENUE DE LA MAULDRE,
309318210,00023,30931821000023,O,,NN,,,,true,1,,44,,RUE,CHARLES DE GAULLE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,1.814796,48.955512,0.96,housenumber,44 Rue Charles de Gaulle 78680 Épône,78217_0210_00044,G,44 RUE CHARLES DE GAULLE,
309330876,00033,30933087600033,O,2022-03-31,,,,2022-07-26T04:07:14,true,2,,264,,AV,DE LA MAULDRE,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2022-06-15,F,A R 3E,,,AR3E,26.12Z,NAFRev2,N,1.814144,48.96016,0.87,housenumber,264 Avenue de la Mauldre 78680 Épône,78217_0764_00264,G,264 AVENUE DE LA MAULDRE,
309738201,00040,30973820100040,O,2000-07-07,NN,,,2006-11-25T09:25:10,true,3,,13,,RUE,ANTAR,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.2A,NAFRev1,N,1.814053,48.956303,0.89,housenumber,13 Rue d'Antar 78680 Épône,78217_0030_00013,G,13 RUE D ANTAR,
309944577,00027,30994457700027,O,1987-10-15,NN,,,2008-11-07T00:24:51,true,4,ELISABETHVILLE,53,,BD,VICTOR HUGO,78680,EPONE,,,78217,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,1.838368,48.971596,0.85,housenumber,53 Boulevard Victor Hugo 78680 Épône,78217_1280_00053,G,53 BOULEVARD VICTOR HUGO,