id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948794,2019-01-04,000001,Vente,700,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0299,,,,,,,,,,,,,0,,,,,P,prés,,,4670,3.595038,45.396575
2019-948794,2019-01-04,000001,Vente,700,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0366,,,,,,,,,,,,,0,,,,,L,landes,,,635,3.592811,45.393531
2019-948794,2019-01-04,000001,Vente,700,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0367,,,,,,,,,,,,,0,,,,,L,landes,,,1380,3.592679,45.393288
2019-948979,2019-02-19,000001,Vente,500,,,COUST,B044,63220,63137,Doranges,63,,,63137000AM0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1460,3.61971,45.400118
2019-948979,2019-02-19,000001,Vente,500,,,COUST,B044,63220,63137,Doranges,63,,,63137000AM0317,,,,,,,,,,,,,0,,,,,P,prés,,,2360,3.618489,45.399309
2019-948979,2019-02-19,000001,Vente,500,,,COUST,B044,63220,63137,Doranges,63,,,63137000AM0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1760,3.619298,45.399506
2019-949172,2019-03-15,000001,Vente,700,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2505,3.588742,45.403658
2019-949172,2019-03-15,000001,Vente,700,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,3505,3.587581,45.404281
2019-949469,2019-04-29,000001,Vente,25000,5098,,LES PLAINES,B093,63220,63137,Doranges,63,,,63137000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,3.60947,45.40257
2019-949469,2019-04-29,000001,Vente,25000,5100,,LES PLAINES,B093,63220,63137,Doranges,63,,,63137000AM0611,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,309,3.609472,45.402933
2019-949469,2019-04-29,000001,Vente,25000,,,LES PLAINES,B093,63220,63137,Doranges,63,,,63137000AM0613,,,,,,,,,,,,,0,,,,,P,prés,,,1172,3.609773,45.402942
2019-949513,2019-04-19,000001,Vente,1000,,,GRAND CHEVALIER,B059,63220,63137,Doranges,63,,,63137000AD0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1260,3.6064,45.406771
2019-949513,2019-04-19,000001,Vente,1000,,,GRAND CHEVALIER,B059,63220,63137,Doranges,63,,,63137000AD0241,,,,,,,,,,,,,0,,,,,P,prés,,,4300,3.605909,45.406781
2019-949513,2019-04-19,000001,Vente,1000,,,L HOPITAL,B066,63220,63137,Doranges,63,,,63137000AD0274,,,,,,,,,,,,,0,,,,,P,prés,,,6010,3.602806,45.405931
2019-949529,2019-05-09,000001,Vente,37000,,,PERRET,B088,63220,63137,Doranges,63,,,63137000AR0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13280,3.590718,45.375918
2019-949696,2019-05-25,000001,Vente,217000,,,LACHAMP,B068,63220,63137,Doranges,63,,,63137000AC0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,3.594785,45.407817
2019-949696,2019-05-25,000001,Vente,217000,,,LES TERRASSES,B132,63220,63137,Doranges,63,,,63137000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.596605,45.406253
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0292,,,,,,,,,,,,,0,,,,,P,prés,,,7763,3.594114,45.403479
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0292,,,,,,,,,,,,,0,,,,,P,prés,,,7762,3.594114,45.403479
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,3.594831,45.404468
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0294,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.595313,45.404024
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0295,,,,,,,,,,,,,0,,,,,P,prés,,,7110,3.595746,45.404305
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,5310,3.596171,45.404802
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0297,,,,,,,,,,,,,0,,,,,P,prés,,,5790,3.596758,45.405233
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0298,,,,,,,,,,,,,0,,,,,P,prés,,,4050,3.595357,45.405397
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0299,,,,,,,,,,,,,0,,,,,P,prés,,,4570,3.595328,45.405995
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0300,,,,,,,,,,,,,0,,,,,P,prés,,,3940,3.595646,45.406356
2019-949696,2019-05-25,000001,Vente,217000,5005,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0302,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2750,3.59452,45.40631
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0303,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.594672,45.406008
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.594672,45.406008
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0304,,,,,,,,,,,,,0,,,,,P,prés,,,525,3.59415,45.406018
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0305,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.593851,45.406146
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0305,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.593851,45.406146
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0306,,,,,,,,,,,,,0,,,,,T,terres,,,7430,3.594137,45.405615
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.594864,45.40546
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0308,,,,,,,,,,,,,0,,,,,P,prés,,,1390,3.594619,45.404795
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,3.593528,45.40462
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0310,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.594079,45.404901
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0311,,,,,,,,,,,,,0,,,,,T,terres,,,1595,3.593692,45.40504
2019-949696,2019-05-25,000001,Vente,217000,,,LE GRENOUILLET,B060,63220,63137,Doranges,63,,,63137000AC0314,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.592742,45.404864
2019-949696,2019-05-25,000001,Vente,217000,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18100,3.593234,45.406483
2019-949696,2019-05-25,000001,Vente,217000,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3680,3.594268,45.40683
2019-949696,2019-05-25,000001,Vente,217000,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1510,3.595295,45.407619
2019-949696,2019-05-25,000001,Vente,217000,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,2490,3.595042,45.407348
2019-949696,2019-05-25,000001,Vente,217000,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2270,3.594137,45.40756
2019-949696,2019-05-25,000001,Vente,217000,,,PRES PORCHER,B106,63220,63137,Doranges,63,,,63137000AC0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3510,3.593261,45.407484
2019-949699,2019-05-08,000001,Vente,2134,,,LES BARTELLES,B003,63220,63137,Doranges,63,,,63137000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,2300,3.599976,45.405095
2019-949699,2019-05-08,000001,Vente,2134,,,LES RIVAUX,B111,63220,63137,Doranges,63,,,63137000AD0087,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.603415,45.408978
2019-949699,2019-05-08,000001,Vente,2134,,,GRAND CHEVALIER,B059,63220,63137,Doranges,63,,,63137000AD0229,,,,,,,,,,,,,0,,,,,P,prés,,,655,3.607501,45.40586
2019-949699,2019-05-08,000001,Vente,2134,,,GRAND CHEVALIER,B059,63220,63137,Doranges,63,,,63137000AD0242,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.606403,45.406176
2019-949699,2019-05-08,000001,Vente,2134,,,BEL AIR,B009,63220,63137,Doranges,63,,,63137000AD0391,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.601751,45.409163
2019-949699,2019-05-08,000001,Vente,2134,,,BEL AIR,B009,63220,63137,Doranges,63,,,63137000AD0399,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.602813,45.409363
2019-949699,2019-05-08,000001,Vente,2134,,,BEL AIR,B009,63220,63137,Doranges,63,,,63137000AD0403,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.602286,45.410093
2019-950186,2019-07-29,000001,Vente,266.55,,,LE BREUIL,B023,63220,63137,Doranges,63,,,63137000AI0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,807,3.620621,45.406543
2019-950186,2019-07-29,000001,Vente,266.55,,,LE BREUIL,B023,63220,63137,Doranges,63,,,63137000AI0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,3.620096,45.406805
2019-950288,2019-07-26,000001,Vente,72000,,,TIRE LAC,B133,63220,63137,Doranges,63,,,63137000AD0148,,,,,,,,,,,,,0,,,,,P,prés,,,2710,3.614177,45.408642
2019-950288,2019-07-26,000001,Vente,72000,5007,,TIRE LAC,B133,63220,63137,Doranges,63,,,63137000AD0149,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,635,3.614556,45.408488
2019-950288,2019-07-26,000001,Vente,72000,,,TIRE LAC,B133,63220,63137,Doranges,63,,,63137000AD0150,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.614301,45.408362
2019-950288,2019-07-26,000001,Vente,72000,,,TIRE LAC,B133,63220,63137,Doranges,63,,,63137000AD0152,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.613621,45.407906
2019-950288,2019-07-26,000001,Vente,72000,,,TIRE LAC,B133,63220,63137,Doranges,63,,,63137000AD0153,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.613374,45.408215
2019-950362,2019-08-17,000002,Echange,75,,,CHARD,B030,63220,63137,Doranges,63,,,63137000AI0490,,,,,,,,,,,,,0,,,,,L,landes,,,89,3.630265,45.411375
2019-950362,2019-08-17,000003,Echange,75,,,CHARD,B030,63220,63137,Doranges,63,,,63137000AI0487,,,,,,,,,,,,,0,,,,,L,landes,,,47,3.630263,45.411456
2019-950378,2019-07-31,000001,Vente,312,,,LES QUATRE CHEMINS,B107,63220,63137,Doranges,63,,,63137000AO0248,,,,,,,,,,,,,0,,,,,L,landes,,,2430,3.61432,45.383616
2019-950378,2019-07-31,000001,Vente,312,,,NERNEUF,B084,63220,63137,Doranges,63,,,63137000AO0334,,,,,,,,,,,,,0,,,,,L,landes,,,2310,3.608552,45.385604
2019-950378,2019-07-31,000001,Vente,312,,,LA POUYADE,B097,63220,63137,Doranges,63,,,63137000AS0077,,,,,,,,,,,,,0,,,,,L,landes,,,1375,3.589863,45.392532
2019-950408,2019-08-27,000001,Vente,650,,,CHAMP LONG,B028,63220,63137,Doranges,63,,,63137000AM0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1510,3.599803,45.400552
2019-950408,2019-08-27,000001,Vente,650,,,CHAMP LONG,B028,63220,63137,Doranges,63,,,63137000AM0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,693,3.600177,45.400355
2019-950493,2019-09-05,000001,Vente,749,,,LES CREUX,B045,63220,63137,Doranges,63,,,63137000AM0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,3.614879,45.402372
2019-950493,2019-09-05,000001,Vente,749,,,LES CREUX,B045,63220,63137,Doranges,63,,,63137000AM0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,943,3.614706,45.402224
2019-950493,2019-09-05,000001,Vente,749,,,LES CREUX,B045,63220,63137,Doranges,63,,,63137000AM0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,837,3.614418,45.40204
2019-950493,2019-09-05,000001,Vente,749,,,LES CREUX,B045,63220,63137,Doranges,63,,,63137000AM0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,3.619004,45.400742
2019-950493,2019-09-05,000001,Vente,749,,,CLUVET,B034,63220,63137,Doranges,63,,,63137000AN0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2578,3.626559,45.394937
2019-950568,2019-06-20,000001,Adjudication,12400,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,1195,3.616301,45.407811
2019-950568,2019-06-20,000001,Adjudication,12400,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.616558,45.407388
2019-950568,2019-06-20,000001,Adjudication,12400,5028,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,653,3.616207,45.407297
2019-950568,2019-06-20,000001,Adjudication,12400,5028,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0010,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,653,3.616207,45.407297
2019-950585,2019-08-29,000001,Vente,300,,,LES PLAINES,B093,63220,63137,Doranges,63,,,63137000AM0108,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.609008,45.402794
2019-950585,2019-08-29,000001,Vente,300,,,LES PLAINES,B093,63220,63137,Doranges,63,,,63137000AM0612,,,,,,,,,,,,,0,,,,,P,prés,,,1188,3.60982,45.403159
2019-950586,2019-08-29,000002,Vente,67700,5100,,LES PLAINES,B093,63220,63137,Doranges,63,,,63137000AM0610,,,,,,,,,,,,,0,1,Maison,50,6,S,sols,,,451,3.609217,45.402983
2019-950607,2019-09-19,000001,Vente,300,,,LOSFENEROL,B071,63220,63137,Doranges,63,,,63137000AT0436,,,,,,,,,,,,,0,,,,,P,prés,,,1193,3.588391,45.394987
2019-951223,2019-11-08,000002,Echange,150,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0455,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11,3.593629,45.395138
2019-951223,2019-11-08,000003,Echange,150,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0452,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.593784,45.395145
2019-951228,2019-11-08,000001,Vente,260,,,PATUREAUX,B087,63220,63137,Doranges,63,,,63137000AS0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1750,3.592619,45.392056
2019-951252,2019-10-28,000001,Vente,5350,,,PERRET,B088,63220,63137,Doranges,63,,,63137000AR0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,238,3.590422,45.376924
2019-951252,2019-10-28,000001,Vente,5350,,,PERRET,B088,63220,63137,Doranges,63,,,63137000AR0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1670,3.590376,45.377713
2019-951252,2019-10-28,000001,Vente,5350,,,LE BOIS HAUT,B017,63220,63137,Doranges,63,,,63137000AV0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,3.5796,45.390607
2019-951645,2019-12-20,000002,Vente,3300,,,PRE NEUF,B101,63220,63137,Doranges,63,,,63137000AT0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.59383,45.398957
2019-951645,2019-12-20,000002,Vente,3300,,,PRE NEUF,B101,63220,63137,Doranges,63,,,63137000AT0065,,,,,,,,,,,,,0,,,,,T,terres,,,1780,3.594182,45.39958
2019-951645,2019-12-20,000002,Vente,3300,,,PRE NEUF,B101,63220,63137,Doranges,63,,,63137000AT0119,,,,,,,,,,,,,0,,,,,T,terres,,,9320,3.595444,45.397336
2019-951645,2019-12-20,000002,Vente,3300,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0260,,,,,,,,,,,,,0,,,,,P,prés,,,940,3.59616,45.393908
2019-951645,2019-12-20,000002,Vente,3300,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0270,,,,,,,,,,,,,0,,,,,P,prés,,,1555,3.594268,45.393414
2019-951645,2019-12-20,000002,Vente,3300,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0365,,,,,,,,,,,,,0,,,,,P,prés,,,2520,3.593282,45.39344
2019-951645,2019-12-20,000002,Vente,3300,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0451,,,,,,,,,,,,,0,,,,,P,prés,,,5255,3.594471,45.394159
