id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-373554,2019-03-19,000001,Vente,4000,,,POLLONETO,B288,20235,2B337,Valle-di-Rostino,2B,,,2B3370000D0571,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1775,9.288081,42.453302
2019-373554,2019-03-19,000001,Vente,4000,,,CORTALINA,B103,20235,2B337,Valle-di-Rostino,2B,,,2B3370000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,37,9.286222,42.453126
2019-373554,2019-03-19,000001,Vente,4000,,,TERLAJA,B354,20235,2B337,Valle-di-Rostino,2B,,,2B3370000D0634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,65,9.2859,42.453499
2019-373554,2019-03-19,000001,Vente,4000,,,VADELLA,B372,20235,2B337,Valle-di-Rostino,2B,,,2B3370000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,512,9.285292,42.45482
2019-373554,2019-03-19,000001,Vente,4000,,,GHERGALO,B157,20235,2B337,Valle-di-Rostino,2B,,,2B3370000F0050,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1755,9.2859,42.452084
2019-373554,2019-03-19,000001,Vente,4000,,,GHERGALO,B157,20235,2B337,Valle-di-Rostino,2B,,,2B3370000F0054,,,,,,,,,,,,,0,,,,,J,jardins,,,435,9.286111,42.452186
2019-374139,2019-06-11,000001,Vente,1000,,,BELLE COLOMBE,B023,20235,2B337,Valle-di-Rostino,2B,,,2B3370000G0028,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7431,9.273826,42.457901
2019-376100,2019-11-14,000001,Vente,400,,,TERLAJA,B354,20235,2B337,Valle-di-Rostino,2B,,,2B3370000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,15,9.285546,42.453784
