id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182706,2023-01-19,000001,Vente,200000,85,,RUE DU CANAL,0250,16390,16254,Palluaud,16,,,16254000ZE0032,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2370,0.252443,45.351118
2023-183022,2023-01-05,000001,Vente,181500,315,,CHE DE CHEZ RINGUET,0300,16390,16254,Palluaud,16,,,16254000ZB0063,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,750,0.233311,45.355164
2023-183022,2023-01-05,000001,Vente,181500,315,,CHE DE CHEZ RINGUET,0300,16390,16254,Palluaud,16,,,16254000ZB0063,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,700,0.233311,45.355164
2023-183022,2023-01-05,000001,Vente,181500,,,CANTON DE L ORMEAU,B019,16390,16254,Palluaud,16,,,16254000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,22420,0.235632,45.355427
2023-184994,2023-03-30,000001,Vente,10000,1060,,RTE DE JUILLAGUET,0540,16390,16254,Palluaud,16,,,16254000ZD0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1800,0.227049,45.348407
2023-184994,2023-03-30,000001,Vente,10000,1060,,RTE DE JUILLAGUET,0540,16390,16254,Palluaud,16,,,16254000ZD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,0.227049,45.348407
2023-185168,2023-04-25,000001,Vente,47423,,,PRES DE LA FONTAINE,B130,16390,16254,Palluaud,16,,,16254000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,5020,0.237996,45.35604
2023-185168,2023-04-25,000001,Vente,47423,,,LES JOURNAUX,B081,16390,16254,Palluaud,16,,,16254000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,34330,0.227597,45.353167
2023-185168,2023-04-25,000001,Vente,47423,,,LENODIE,B085,16390,16254,Palluaud,16,,,16254000ZD0233,,,,,,,,,,,,,0,,,,,T,terres,,,33609,0.229537,45.352688
2023-187610,2023-07-19,000001,Vente,500,,,LE BOURG,B014,16390,16254,Palluaud,16,,,16254000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.249271,45.348935
2023-189365,2023-09-06,000001,Vente,7000,,,LEMONIE,B084,16390,16254,Palluaud,16,,,16254000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,19720,0.239244,45.358998
2023-189396,2023-09-28,000002,Vente,4000,,,AU MALLAQUET,B091,16390,16254,Palluaud,16,,,16254000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,8683,0.250839,45.351455
