siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049555261,00012,04955526100012,O,1994-12-25,NN,,,2008-01-04T18:06:45,true,2,MR BOGOTTA JEAN-PIERRE,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
176306611,00607,17630661100607,O,1986-05-06,NN,,,2009-06-27T03:14:31,false,4,PREMIER GARAGE D ORCINES,,,CHE,DEPARTEMENTAL 941B,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION CLERMONT OUEST,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176306611,00615,17630661100615,O,1986-05-06,NN,,,2009-03-06T09:39:35,false,4,DEUXIEME GARAGE D ORCINES,,,CHE,DEPARTEMENTAL 941B,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION CLERMONT OUEST,,,,84.11Z,NAFRev2,N,,,0,,,,,,
180090060,00757,18009006000757,O,1986-11-01,01,2021,,2023-11-27T13:16:39,false,3,,,,,LA FONTAINE DU BERGER VACA,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES JEUNES LA FONTAINE DU BERGER,,,,55.20Z,NAFRev2,N,3.017729,45.768372,0.44,street,impasse du Berger 63870 Orcines,63263_0115,G,IMPASSE DU BERGER,
180090060,01235,18009006001235,O,1987-01-01,NN,,,2011-10-10T10:28:03,false,4,LA FONTAINE DU BERGER,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-12-31,F,CENTRE DE LOISIRS LA FONTAINE DU BERGER,,,,55.20Z,NAFRev2,N,3.017729,45.768372,0.51,street,impasse du Berger 63870 Orcines,63263_0115,D,IMPASSE DU BERGER,
186309076,00070,18630907600070,O,2015-07-01,,,,2017-05-03T00:10:19,false,1,,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2015-07-01,A,SITE DU PUY DE DOME,,,,56.29B,NAFRev2,N,,,0,,,,,,
216302638,00012,21630263800012,O,1983-03-01,12,2021,,2023-11-27T13:23:57,true,3,,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.650956,48.1868569,0.79,poi,Place Saint-Julien (Pont) La Ferté-Bernard,https://osm.org/way/230964540,G,,
216302638,00020,21630263800020,O,1983-12-21,NN,,,,false,4,,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216302638,00038,21630263800038,O,1983-12-21,11,2021,,2023-11-27T13:23:57,false,4,LA FONT DE L ARBRE,50,,RTE,DU PUY DE DOME,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.00795,45.769819,0.87,housenumber,50 route du Puy de Dôme 63870 Orcines,63263_2070_00050,G,50 ROUTE DU PUY DE DOME,
216302638,00046,21630263800046,O,1983-12-21,NN,,,,false,4,,,,,TERNANT,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.016906,45.787375,0.93,street,route de Ternant 63870 Orcines,63263_2390,G,ROUTE DE TERNANT,
216302638,00053,21630263800053,O,1991-10-01,NN,,,2020-07-02T15:04:41,false,3,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE D ORCINES,,,,42.99Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216302638,00061,21630263800061,O,1997-12-25,NN,,,2019-06-24T13:11:35,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAUX ORCINES,,,,36.00Z,NAFRev2,N,3.011869,45.783018,0.95,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,G,2 RUE DE LA MAIRIE,
216302638,00079,21630263800079,O,1995-12-25,NN,,,2019-06-24T13:11:35,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT ORCINES,,,,37.00Z,NAFRev2,N,3.011869,45.783018,0.95,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,G,2 RUE DE LA MAIRIE,
216302638,00087,21630263800087,O,2003-12-25,NN,,,2008-01-04T18:38:52,false,2,,,,RTE,DE LIMOGES,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.006794,45.788692,0.84,street,route de  Limoges 63870 Orcines,63263_1550,G,ROUTE DE LIMOGES,
216304758,00016,21630475800016,O,1993-01-01,NN,,,2020-07-02T14:52:52,true,3,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216304766,00019,21630476600019,O,1993-01-01,NN,,,2020-07-02T14:54:28,true,3,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216304774,00013,21630477400013,O,1993-01-01,NN,,,2020-07-02T14:56:11,true,3,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216304782,00016,21630478200016,O,1993-01-01,NN,,,2020-07-02T15:06:18,true,3,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216308080,00011,21630808000011,O,2003-12-25,,,,2020-07-02T15:07:50,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216308502,00014,21630850200014,O,2003-12-25,,,,2020-07-02T15:09:26,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216308676,00016,21630867600016,O,2003-12-25,,,,2020-07-02T15:10:55,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216308817,00016,21630881700016,O,2003-12-25,,,,2020-07-02T15:12:23,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216308999,00012,21630899900012,O,2003-12-25,,,,2020-07-02T15:13:47,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216309013,00011,21630901300011,O,2003-12-25,,,,2020-07-02T15:15:09,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
216309690,00016,21630969000016,O,2003-12-25,,,,2020-07-02T15:16:37,true,2,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
256303702,00011,25630370200011,O,2000-01-01,,,,2016-01-12T00:10:37,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.011869,45.783018,0.95,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,G,2 RUE DE LA MAIRIE,
266302801,00011,26630280100011,O,1983-03-01,NN,,,2020-07-02T14:58:18,true,4,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2011-01-16,A,CCAS,,,,88.99B,NAFRev2,O,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
266306406,00015,26630640600015,O,1983-03-01,NN,,,2020-07-02T15:01:26,true,4,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
276300449,00010,27630044900010,O,,,,,,true,1,,,,,MAIRIE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.011935,45.782644,0.93,street,rue de la Mairie 63870 Orcines,63263_1610,G,RUE DE LA MAIRIE,
276300456,00015,27630045600015,O,,,,,,true,1,,,,,MAIRIE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.011935,45.782644,0.93,street,rue de la Mairie 63870 Orcines,63263_1610,G,RUE DE LA MAIRIE,
300014891,00018,30001489100018,O,,NN,,,,true,1,,,,RTE,DE LA FONT DE L'ARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,3.016428,45.76872,0.51,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
300169463,00035,30016946300035,O,1900-01-01,NN,,,2011-04-28T00:10:41,false,3,,,,,LA FONT DE L ARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4J,NAF1993,N,3.016428,45.76872,0.56,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
300226214,00025,30022621400025,O,1998-07-01,NN,,,2008-11-07T00:16:36,true,4,SARCENAT,24,,RUE,DES VERNEDES,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,3.02929,45.7964,0.95,housenumber,24 rue des Vernèdes 63870 Orcines,63263_0082_00024,G,24 RUE DES VERNEDES,
300583481,00019,30058348100019,O,1967-01-01,NN,,,2008-11-07T00:16:48,true,3,,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
300604626,00014,30060462600014,O,1974-01-01,NN,,,2011-02-01T19:43:04,true,4,,,,LD,FONTAINE DU BERGER,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,56.30Z,NAFRev2,N,3.017729,45.768372,0.6,street,impasse du Berger 63870 Orcines,63263_0115,G,IMPASSE DU BERGER,
300716057,00017,30071605700017,O,,NN,,,,true,1,,,,,CRESSIGNY,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,55.70,NAP,N,,,0,,,,,,
300910577,00042,30091057700042,O,2002-01-29,NN,,,2006-10-26T23:49:51,true,4,,31,,RTE,DE BORDEAUX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,3.016208,45.777568,0.86,housenumber,31 route de Bordeaux 63870 Orcines,63263_0630_00031,G,31 ROUTE DE BORDEAUX,
301443545,00019,30144354500019,O,,,,,,true,1,,,,,LES CHARPOUX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.029886,45.79633,0.39,street,rue Pierre Teilhard de Chardin 63870 Orcines,63263_1960,G,RUE PIERRE TEILHARD DE CHARDIN,
301505939,00019,30150593900019,O,,NN,,,,true,1,,,,LD,FONTANAS,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.12,NAP,N,3.006409,45.764564,0.42,street,rue des Fonts Vieilles 63870 Orcines,63263_1230,G,RUE DES FONTS VIEILLES,
301649802,00016,30164980200016,O,,NN,,,,true,1,,,,,LE FONT DE L'ARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.028541,45.796275,0.46,street,chemin de Font Merle 63870 Orcines,63263_1180,G,CHEMIN DE FONT MERLE,
301809836,00028,30180983600028,O,1989-03-31,NN,,,2008-11-07T00:17:51,true,4,BELLEVUE,,,RTE,DE LA BARAQUE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,22.2J,NAFRev1,N,3.029078,45.781094,0.86,street,route de la Baraque 63870 Orcines,63263_0520,G,ROUTE DE LA BARAQUE,
301861761,00015,30186176100015,O,,NN,,,,true,1,,,,,LA BARAQUE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,45.4C,NAF1993,O,3.029078,45.781094,0.94,street,route de la Baraque 63870 Orcines,63263_0520,G,ROUTE DE LA BARAQUE,
301932406,00012,30193240600012,O,,NN,,,,true,1,,,,,FONTANAS,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,3.006409,45.764564,0.42,street,rue des Fonts Vieilles 63870 Orcines,63263_1230,G,RUE DES FONTS VIEILLES,
302253497,00010,30225349700010,O,1974-01-01,NN,,,2008-11-07T00:18:19,true,3,,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302290457,00019,30229045700019,O,,NN,,,,true,1,,,,RTE,DEMANSON,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.006156,45.76361,0.68,street,route de Manson 63870 Orcines,63263_1620,G,ROUTE DE MANSON,
302550561,00039,30255056100039,O,1986-12-19,NN,,,2008-11-07T00:18:34,true,3,COTE FOLLE,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
303639637,00014,30363963700014,O,,NN,,,,true,1,,,,LD,FONTANAS,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,45.1A,NAF1993,O,3.006409,45.764564,0.42,street,rue des Fonts Vieilles 63870 Orcines,63263_1230,G,RUE DES FONTS VIEILLES,
303773683,00014,30377368300014,O,1900-01-01,NN,,,2008-01-04T19:27:02,true,3,,,,,LA BARAQUE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.029078,45.781094,0.94,street,route de la Baraque 63870 Orcines,63263_0520,G,ROUTE DE LA BARAQUE,
303838346,00011,30383834600011,O,,NN,,,,true,1,,,,,FONTANAS,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.006409,45.764564,0.42,street,rue des Fonts Vieilles 63870 Orcines,63263_1230,G,RUE DES FONTS VIEILLES,
304303027,00029,30430302700029,O,1988-10-27,NN,,,2012-03-09T08:50:51,false,4,,,,,LA FONT DE L ARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,3.016428,45.76872,0.56,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
304668866,00011,30466886600011,O,1975-01-01,03,2021,,2023-11-27T13:30:53,true,5,,,,,LA FONT DE L ARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,3.016428,45.76872,0.56,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
306140583,00015,30614058300015,O,1965-01-01,NN,,1610AQ,2019-06-24T13:16:10,true,5,CHEZ VASSON,75,,RTE,DE LIMOGES,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,16.10A,NAFRev2,O,3.009791,45.787489,0.86,housenumber,75 route de  Limoges 63870 Orcines,63263_1550_00075,G,75 ROUTE DE LIMOGES,
306140583,00023,30614058300023,O,2010-01-01,,,,2010-08-16T11:54:27,false,1,LIEUDIT CHEZ VASSON,75,,RTE,DE LIMOGES,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,16.10A,NAFRev2,O,3.009791,45.787489,0.86,housenumber,75 route de  Limoges 63870 Orcines,63263_1550_00075,G,75 ROUTE DE LIMOGES,
306231093,00015,30623109300015,O,,NN,,,,true,1,,,,CHE,BUISSON MALLY FONT DE L AR,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
306233404,00012,30623340400012,O,,NN,,,,true,1,,,,,LA FONTAINE DU BERGER,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,3.017729,45.768372,0.51,street,impasse du Berger 63870 Orcines,63263_0115,G,IMPASSE DU BERGER,
306233545,00012,30623354500012,O,1976-01-01,NN,,,2010-06-23T19:50:22,true,5,,,,,LA FONTAINE DU BERGER,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22B,NAFRev2,O,3.017729,45.768372,0.51,street,impasse du Berger 63870 Orcines,63263_0115,G,IMPASSE DU BERGER,
306512146,00011,30651214600011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.011935,45.782644,0.78,street,rue de la Mairie 63870 Orcines,63263_1610,G,RUE DE LA MAIRIE,
306645284,00010,30664528400010,O,,NN,,,,true,1,,,,,,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
306645292,00013,30664529200013,O,,NN,,,,true,1,,,,,TERNANT,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.016906,45.787375,0.93,street,route de Ternant 63870 Orcines,63263_2390,G,ROUTE DE TERNANT,
306645557,00019,30664555700019,O,,NN,,,,true,1,,,,,SOLAGNAT,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,3.014585,45.765167,0.91,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
306645581,00019,30664558100019,O,1900-01-01,11,2021,,2023-11-27T13:31:42,true,4,MAIRIE,2,,PL,SAINT JULIEN,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.011869,45.783018,0.35,housenumber,2 rue de la Mairie 63870 Orcines,63263_1610_00002,D,2 RUE DE LA MAIRIE,
306648726,00041,30664872600041,O,2012-05-17,NN,,,2015-06-30T19:28:23,false,3,LE VILLAGE AUVERGNAT,,,,LA FONT DE L ARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.29Z,NAFRev2,N,3.016428,45.76872,0.56,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
306984345,00026,30698434500026,O,,NN,,,,true,1,,,,,VILLAGE AUVERGNAT,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,62.43,NAP,N,,,0,,,,,,
307975292,00029,30797529200029,O,1979-02-16,NN,,,2013-05-18T02:36:27,true,5,,,,,BELLEVUE BOURNAZET,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,3.029107,45.784057,0.57,street,route de Bournazet 63870 Orcines,63263_0680,G,ROUTE DE BOURNAZET,
308905843,00014,30890584300014,O,1976-01-01,NN,,,,true,4,,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
308905850,00019,30890585000019,O,,,,,,true,1,,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
308906015,00018,30890601500018,O,,,,,,true,1,,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
308906064,00016,30890606400016,O,,,,,,true,1,,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
308906072,00019,30890607200019,O,,,,,,true,1,,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
309534964,00015,30953496400015,O,1977-01-01,NN,,,,true,1,,,,,FONTAINE DU BERGER,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.1A,NAF1993,N,3.017729,45.768372,0.6,street,impasse du Berger 63870 Orcines,63263_0115,G,IMPASSE DU BERGER,
310101761,00032,31010176100032,O,2002-01-01,NN,,,2021-02-23T10:38:34,true,3,,5,,ALL,DES SORBIERS,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99A,NAFRev2,N,3.023375,45.78753,0.75,street,allée des Sorbiers 63870 Orcines,63263_0386,G,ALLEE DES SORBIERS,
310229232,00015,31022923200015,O,1900-01-01,,,,2010-08-31T14:22:59,true,4,,,,,CHEZ VASSON,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.016428,45.76872,0.47,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
310422688,00039,31042268800039,O,1989-06-06,NN,,,2009-06-27T03:53:04,true,4,TERNANT,1,,RUE,DU PRE VERT,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,3.007244,45.811584,0.95,housenumber,1 rue du Pré Vert 63870 Orcines,63263_0042_00001,G,1 RUE DU PRE VERT,
310975271,00019,31097527100019,O,1963-01-01,NN,,2562BZ,2016-01-14T04:18:43,true,6,ORCINES,,,,BONNABRY,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,33.12Z,NAFRev2,N,3.014754,45.772134,0.53,street,rue du Buisson Mailly 63870 Orcines,63263_0705,D,RUE DU BUISSON MAILLY,
311056352,00017,31105635200017,O,,NN,,,,true,1,,,,,BONNABRY,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
311075915,00026,31107591500026,O,1900-01-01,NN,,,,false,4,,,,,CHEZ VASSON,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,3.016428,45.76872,0.47,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,
311075915,00034,31107591500034,O,2000-07-01,NN,,,2012-05-18T04:49:53,true,4,,2,,RUE,DE PIGNOL,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,3.026991,45.780836,0.95,housenumber,2 rue de Pignol 63870 Orcines,63263_1970_00002,G,2 RUE DE PIGNOL,
311172811,00011,31117281100011,O,1977-01-01,NN,,9524ZZ,2014-06-27T00:10:58,true,3,,,,,LA ROCHE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,3.007599,45.770762,0.92,street,chemin de la Roche Pertuisade 63870 Orcines,63263_2170,G,CHEMIN DE LA ROCHE PERTUISADE,
311358006,00030,31135800600030,O,,NN,,,,true,1,,,,,SARCENAT,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.10,NAP,N,3.007878,45.80936,0.42,street,route de Sarcouy 63870 Orcines,63263_0054,G,ROUTE DE SARCOUY,
311902332,00015,31190233200015,O,1978-01-01,NN,,,,true,1,,,,,LA FONTAINE DU BERGER,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,55.1D,NAF1993,N,3.017729,45.768372,0.51,street,impasse du Berger 63870 Orcines,63263_0115,G,IMPASSE DU BERGER,
312229248,00041,31222924800041,O,2017-03-31,,,,2020-08-05T08:35:10,true,2,,2,,RUE,DE PIGNOL,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,3.026991,45.780836,0.95,housenumber,2 rue de Pignol 63870 Orcines,63263_1970_00002,G,2 RUE DE PIGNOL,
312286545,00016,31228654500016,O,1978-01-01,NN,,,2006-11-25T09:30:10,true,4,LD CHEZ VASSON,,,,LE BOURG,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,52.1B,NAFRev1,O,3.029107,45.784057,0.53,street,route de Bournazet 63870 Orcines,63263_0680,G,ROUTE DE BOURNAZET,
312623796,00025,31262379600025,O,,NN,,,,true,1,,,,,ENVAL,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.045945,45.8985457,0.89,poi,(Pont) Enval,https://osm.org/way/36961787,G,,
312998552,00011,31299855200011,O,1978-01-01,NN,,4332BB,2016-12-05T15:57:12,true,4,,,,,LE CHEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,3.028541,45.796275,0.41,street,chemin de Font Merle 63870 Orcines,63263_1180,G,CHEMIN DE FONT MERLE,
313148199,00026,31314819900026,O,1990-10-11,,,,2010-06-16T11:47:41,true,5,,,,,LA BARAQUE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,3.029078,45.781094,0.94,street,route de la Baraque 63870 Orcines,63263_0520,G,ROUTE DE LA BARAQUE,
314074907,00010,31407490700010,O,,NN,,,,true,1,,,,,MONTRODEIX,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.014585,45.765167,0.92,street,chemin rural de Montrodeix à Solagnat 63870 Orcines,63263_1750,G,CHEM RURAL MONTRODEIX A SOLAGNAT,
314556325,00012,31455632500012,O,1978-01-01,NN,,,2008-11-07T00:29:51,true,3,,,,,LA FONT DE LARBRE,63870,ORCINES,,,63263,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,3.016428,45.76872,0.61,street,impasse de la Font Chez Fi 63870 Orcines,63263_1160,G,IMPASSE DE LA FONT CHEZ FI,