id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824156,2023-01-06,000001,Vente,197000,16,,RUE DE LA PAIX,0510,63140,63103,Châtel-Guyon,63,,,63103000AH0020,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,535,3.072572,45.921539
2023-824349,2023-01-05,000002,Vente,176000,42,,RUE DE LA PEROUSE,0535,63140,63103,Châtel-Guyon,63,,,63103000ZD0952,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,3.081384,45.919032
2023-824349,2023-01-05,000002,Vente,176000,42,,RUE DE LA PEROUSE,0535,63140,63103,Châtel-Guyon,63,,,63103000ZD0952,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.081384,45.919032
2023-824349,2023-01-05,000002,Vente,176000,42,,RUE DE LA PEROUSE,0535,63140,63103,Châtel-Guyon,63,,,63103000ZD0952,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.081384,45.919032
2023-824392,2023-01-18,000001,Vente,145000,30,,RUE DU GYMNASE,0340,63140,63103,Châtel-Guyon,63,,,63103000AD1310,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,410,3.065101,45.925976
2023-824396,2023-01-13,000001,Vente,172000,25,,AV BARADUC,0040,63140,63103,Châtel-Guyon,63,,,63103000AL0282,,,4,,5,,6,84.8,7,88.34,8,88.9,6,4,Local industriel. commercial ou assimilé,292,0,,,,,,3.066539,45.919729
2023-824458,2023-01-06,000001,Vente,153700,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,19,,32,,9,82.52,,,,,3,2,Appartement,79,4,,,,,,3.058667,45.915116
2023-824458,2023-01-06,000001,Vente,153700,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,19,,32,,9,82.52,,,,,3,3,Dépendance,,0,,,,,,3.058667,45.915116
2023-824458,2023-01-06,000001,Vente,153700,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,19,,32,,9,82.52,,,,,3,3,Dépendance,,0,,,,,,3.058667,45.915116
2023-824517,2023-01-06,000001,Vente,91560,20,,RUE ANTOINE FAUCHER,0030,63140,63103,Châtel-Guyon,63,,,63103000AL0200,,,1,,39,,,,,,,,2,2,Appartement,35,1,,,,,,3.069106,45.920102
2023-824518,2023-01-05,000001,Vente,3345,,,LA PEYROUSE,B082,63140,63103,Châtel-Guyon,63,,,63103000AH1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,223,3.07946,45.91986
2023-824586,2023-01-26,000001,Vente,92500,16,,RUE DE LONGPUY,0410,63140,63103,Châtel-Guyon,63,,,63103000AI0023,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,137,3.069874,45.924342
2023-824586,2023-01-26,000001,Vente,92500,16,,RUE DE LONGPUY,0410,63140,63103,Châtel-Guyon,63,,,63103000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.069874,45.924342
2023-824586,2023-01-26,000001,Vente,92500,,,RUE DE LONGPUY,0410,63140,63103,Châtel-Guyon,63,,,63103000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.069799,45.924277
2023-824619,2023-01-16,000001,Vente,157000,1,,AV ETIENNE CLEMENTEL,0260,63140,63103,Châtel-Guyon,63,,,63103000AL0151,,,142,21.35,,,,,,,,,1,2,Appartement,24,1,,,,,,3.071275,45.920363
2023-824745,2023-01-11,000001,Vente,168250,11,B,RUE DE ST JEAN D EN HAUT ST HI,0658,63140,63103,Châtel-Guyon,63,,,63103361AC0239,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,100,3.054066,45.911057
2023-824880,2023-01-19,000001,Vente,200000,10,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,140,3.067985,45.919325
2023-824880,2023-01-19,000001,Vente,200000,,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0444,,,,,,,,,,,,,0,,,,,S,sols,,,577,3.068015,45.919047
2023-824880,2023-01-19,000001,Vente,200000,,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0445,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.068025,45.918943
2023-824939,2023-02-01,000001,Vente,60000,,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AK0532,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.069468,45.921153
2023-824960,2023-01-11,000001,Vente,87470,5,,AV DE L EUROPE,0272,63140,63103,Châtel-Guyon,63,,,63103000AH0946,,,5,53.19,,,,,,,,,1,2,Appartement,55,2,,,,,,3.073889,45.9193
2023-824969,2023-01-12,000001,Vente,455,,,RUE SAINT COUST,0650,63140,63103,Châtel-Guyon,63,,,63103000AI0258,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.068425,45.924842
2023-824969,2023-01-12,000001,Vente,455,,,RUE SAINT COUST,0650,63140,63103,Châtel-Guyon,63,,,63103000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.068366,45.924717
2023-824975,2023-01-12,000003,Vente,340,,,SOUS LEBRE,B153,63140,63103,Châtel-Guyon,63,,,63103361AC0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,,
2023-824975,2023-01-12,000003,Vente,340,,,SOUS LEBRE,B153,63140,63103,Châtel-Guyon,63,,,63103361AC0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,,
2023-824984,2023-01-05,000002,Vente,1605,,,LA PEYROUSE,B082,63140,63103,Châtel-Guyon,63,,,63103000AH1143,,,,,,,,,,,,,0,,,,,VI,vignes,,,107,3.079569,45.919664
2023-825175,2023-02-06,000001,Vente,90000,,,LES GROSLIERS,B051,63140,63103,Châtel-Guyon,63,,,63103000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,857,3.074785,45.93417
2023-825202,2023-01-24,000001,Vente,108800,13,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0088,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,41,3.068472,45.922435
2023-825229,2023-01-31,000001,Vente,90000,9005,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,8,23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9002,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,12,10.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9015,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,11,22.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9016,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,10,23.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9007,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,7,34.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9009,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,9,23.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9003,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,14,35.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,3.061135,45.919266
2023-825229,2023-01-31,000001,Vente,90000,9004,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,13,20.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,3.061135,45.919266
2023-825279,2023-02-03,000001,Vente,494000,1,,LE COURTIAL,B033,63140,63103,Châtel-Guyon,63,,,63103000AE0839,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,648,3.072864,45.922762
2023-825279,2023-02-03,000001,Vente,494000,1,,LE COURTIAL,B033,63140,63103,Châtel-Guyon,63,,,63103000AE0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.072864,45.922762
2023-825989,2023-02-20,000001,Vente,396000,8,,RUE DES CHARMES LES GROSLIERS,0172,63140,63103,Châtel-Guyon,63,,,63103000ZA1260,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,947,3.076127,45.932155
2023-825989,2023-02-20,000001,Vente,396000,8,,RUE DES CHARMES LES GROSLIERS,0172,63140,63103,Châtel-Guyon,63,,,63103000ZA1260,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,3.076127,45.932155
2023-825992,2023-02-20,000001,Vente,221000,7,,RUE DE FUGEASSEIX LES GROSLIER,0288,63140,63103,Châtel-Guyon,63,,,63103000AC0164,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,197,3.073093,45.933346
2023-825992,2023-02-20,000001,Vente,221000,,,LES GROSLIERS,B051,63140,63103,Châtel-Guyon,63,,,63103000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.073061,45.933259
2023-825992,2023-02-20,000001,Vente,221000,,,LES GROSLIERS,B051,63140,63103,Châtel-Guyon,63,,,63103000AC0230,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.07315,45.933249
2023-825992,2023-02-20,000001,Vente,221000,,,LES GROSLIERS,B051,63140,63103,Châtel-Guyon,63,,,63103000AC0362,,,,,,,,,,,,,0,,,,,L,landes,,,28,3.072997,45.933344
2023-826038,2023-02-10,000001,Vente,360500,59,,BD THERMAL ROBERT ACCART,0700,63140,63103,Châtel-Guyon,63,,,63103000ZC0694,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,688,3.076388,45.925921
2023-826038,2023-02-10,000001,Vente,360500,59,,BD THERMAL ROBERT ACCART,0700,63140,63103,Châtel-Guyon,63,,,63103000ZC0694,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1733,3.076388,45.925921
2023-826038,2023-02-10,000001,Vente,360500,59,,BD THERMAL ROBERT ACCART,0700,63140,63103,Châtel-Guyon,63,,,63103000ZC0694,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1733,3.076388,45.925921
2023-826038,2023-02-10,000001,Vente,360500,59,,BD THERMAL ROBERT ACCART,0700,63140,63103,Châtel-Guyon,63,,,63103000ZC0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.076388,45.925921
2023-826189,2023-02-13,000001,Vente,143000,5,,RUE DU DOCTEUR LEVADOUX,0220,63140,63103,Châtel-Guyon,63,,,63103000AM0462,,,1,,4,,,,,,,,2,2,Appartement,76,4,,,,,,3.065854,45.919856
2023-826189,2023-02-13,000001,Vente,143000,5,,RUE DU DOCTEUR LEVADOUX,0220,63140,63103,Châtel-Guyon,63,,,63103000AM0462,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.065854,45.919856
2023-826196,2023-02-20,000001,Vente,90000,56,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AL0113,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,97,3.070363,45.92111
2023-826196,2023-02-20,000001,Vente,90000,56,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AL0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.070363,45.92111
2023-826196,2023-02-20,000001,Vente,90000,56,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AL0113,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,97,3.070363,45.92111
2023-826196,2023-02-20,000001,Vente,90000,56,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AL0113,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,97,3.070363,45.92111
2023-826196,2023-02-20,000001,Vente,90000,56,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AL0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,97,3.070363,45.92111
2023-826286,2023-02-22,000001,Vente,179300,15,,RTE DE MANZAT,0435,63140,63103,Châtel-Guyon,63,,,63103361AA0226,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,486,3.052077,45.91318
2023-826286,2023-02-22,000001,Vente,179300,17,,RTE DE MANZAT,0435,63140,63103,Châtel-Guyon,63,,,63103361AA0227,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,172,3.052137,45.913256
2023-826408,2023-03-03,000001,Vente,190000,8,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0229,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,230,3.067782,45.919345
2023-826408,2023-03-03,000001,Vente,190000,8,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,230,3.067782,45.919345
2023-826418,2023-02-28,000001,Vente,361500,,,LE PATURAL HAUT,B072,63140,63103,Châtel-Guyon,63,,,63103000AD0739,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.06411,45.927275
2023-826418,2023-02-28,000001,Vente,361500,,,LE PATURAL HAUT,B072,63140,63103,Châtel-Guyon,63,,,63103000AD0740,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.064133,45.9272
2023-826418,2023-02-28,000001,Vente,361500,,,LE PATURAL HAUT,B072,63140,63103,Châtel-Guyon,63,,,63103000AD0742,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.064155,45.927129
2023-826418,2023-02-28,000001,Vente,361500,13,,CHE DU CHAR,0167,63140,63103,Châtel-Guyon,63,,,63103000AD1056,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,336,3.063811,45.927188
2023-826418,2023-02-28,000001,Vente,361500,13,,CHE DU CHAR,0167,63140,63103,Châtel-Guyon,63,,,63103000AD1056,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,664,3.063811,45.927188
2023-826420,2023-02-10,000001,Vente,233300,17,,RUE SAINT HUBERT,0655,63140,63103,Châtel-Guyon,63,,,63103000AN0240,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,601,3.05647,45.920293
2023-826420,2023-02-10,000001,Vente,233300,17,,RUE SAINT HUBERT,0655,63140,63103,Châtel-Guyon,63,,,63103000AN0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,3.05647,45.920293
2023-826444,2023-03-08,000001,Vente,200400,49,,RUE ANTOINE FAUCHER,0030,63140,63103,Châtel-Guyon,63,,,63103000AL0151,,,32,20,,,,,,,,,1,2,Appartement,33,2,,,,,,3.071275,45.920363
2023-826482,2023-02-20,000002,Vente,143961,,,LA NAUTE,B064,63140,63103,Châtel-Guyon,63,,,63103000AO0839,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.056213,45.921124
2023-826482,2023-02-20,000002,Vente,143961,5,,RTE DE CHAZERON,0180,63140,63103,Châtel-Guyon,63,,,63103000AO0913,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.055211,45.921549
2023-826482,2023-02-20,000002,Vente,143961,,,RTE DE CHAZERON,0180,63140,63103,Châtel-Guyon,63,,,63103000AO0914,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.055312,45.921524
2023-826482,2023-02-20,000002,Vente,143961,,,RTE DE CHAZERON,0180,63140,63103,Châtel-Guyon,63,,,63103000AO0918,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.055287,45.921605
2023-826482,2023-02-20,000002,Vente,143961,5,,RTE DE CHAZERON,0180,63140,63103,Châtel-Guyon,63,,,63103000AO0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.055652,45.921849
2023-826482,2023-02-20,000002,Vente,143961,5,,RTE DE CHAZERON,0180,63140,63103,Châtel-Guyon,63,,,63103000AO0924,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,3.055652,45.921849
2023-826482,2023-02-20,000002,Vente,143961,,,PRE CLOS,B088,63140,63103,Châtel-Guyon,63,,,63103000AO0925,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.055892,45.92125
2023-826482,2023-02-20,000002,Vente,143961,,,PRE CLOS,B088,63140,63103,Châtel-Guyon,63,,,63103000AO1035,,,,,,,,,,,,,0,,,,,T,terres,,,359,3.05545,45.921438
2023-826687,2023-03-06,000001,Vente,46550,21,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0542,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069171,45.919667
2023-826687,2023-03-06,000001,Vente,46550,21,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0542,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069171,45.919667
2023-826687,2023-03-06,000001,Vente,46550,21,,AV DES ETATS UNIS,0250,63140,63103,Châtel-Guyon,63,,,63103000AL0542,,,251,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.069171,45.919667
2023-826696,2023-03-13,000001,Vente,114400,23,,RTE DE MANZAT,0435,63140,63103,Châtel-Guyon,63,,,63103361AA0106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,107,3.05235,45.913642
2023-826696,2023-03-13,000001,Vente,114400,,,LES CAIRES,B125,63140,63103,Châtel-Guyon,63,,,631033610B0818,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.054128,45.914589
2023-826698,2023-03-13,000001,Vente,130000,2,,RUE DES VARENNES LES GROSLIERS,0727,63140,63103,Châtel-Guyon,63,,,63103000AC0048,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,62,3.073753,45.933874
2023-827091,2023-03-20,000001,Vente,16000,,,PARC BROSSON,B069,63140,63103,Châtel-Guyon,63,,,63103000AN0509,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.063368,45.919619
2023-827091,2023-03-20,000001,Vente,16000,9018,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,40,3.063267,45.919591
2023-827091,2023-03-20,000001,Vente,16000,,,LE PARC,B068,63140,63103,Châtel-Guyon,63,,,63103000AN0545,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.063373,45.919604
2023-827091,2023-03-20,000002,Vente,16000,9012,,PARC THERMAL,A010,63140,63103,Châtel-Guyon,63,,,63103000AN0607,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.061135,45.919266
2023-827186,2023-03-10,000001,Vente,12000,9002,,RUE DES GRANGES ST HIPPOLYTE,0302,63140,63103,Châtel-Guyon,63,,,63103361AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.053745,45.910617
2023-827268,2023-03-16,000001,Vente,275150,1,,RUE DE BIONA ST HIPPOLYTE,0057,63140,63103,Châtel-Guyon,63,,,63103361AB0242,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,3.057538,45.913421
2023-827268,2023-03-16,000001,Vente,275150,1,,RUE DE BIONA ST HIPPOLYTE,0057,63140,63103,Châtel-Guyon,63,,,63103361AB0242,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,267,3.057538,45.913421
2023-827315,2023-03-08,000001,Vente,108000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,3.050176,45.90829
2023-827315,2023-03-08,000001,Vente,108000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.050129,45.90816
2023-827315,2023-03-08,000001,Vente,108000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,3.050104,45.908083
2023-827319,2023-03-08,000002,Vente,120000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,3.049954,45.907959
2023-827319,2023-03-08,000002,Vente,120000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,3.049906,45.907808
2023-827365,2023-03-27,000001,Vente,192960,1,,AV ETIENNE CLEMENTEL,0260,63140,63103,Châtel-Guyon,63,,,63103000AL0151,,,145,,,,,,,,,,1,2,Appartement,23,1,,,,,,3.071275,45.920363
2023-827476,2023-03-10,000001,Vente,10000,,,LA GANE,B046,63140,63103,Châtel-Guyon,63,,,63103000ZC0244,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.08341,45.921582
2023-827476,2023-03-10,000001,Vente,10000,,,LA GANE,B046,63140,63103,Châtel-Guyon,63,,,63103000ZC0246,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.083232,45.921402
2023-827476,2023-03-10,000001,Vente,10000,,,LA GANE,B046,63140,63103,Châtel-Guyon,63,,,63103000ZC0247,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.083102,45.921351
2023-827476,2023-03-10,000001,Vente,10000,,,LA GANE,B046,63140,63103,Châtel-Guyon,63,,,63103000ZC0570,,,,,,,,,,,,,0,,,,,L,landes,,,187,3.083387,45.921331
2023-827476,2023-03-10,000001,Vente,10000,,,LA GANE,B046,63140,63103,Châtel-Guyon,63,,,63103000ZC0571,,,,,,,,,,,,,0,,,,,T,terres,,,347,3.083383,45.921194
2023-827516,2023-03-29,000001,Vente,190000,13,,ALL DU PRE CLOS,0555,63140,63103,Châtel-Guyon,63,,,63103000AO0863,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,725,3.060236,45.922233
2023-827520,2023-03-20,000001,Vente,102000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,3.05069,45.908863
2023-827520,2023-03-20,000001,Vente,102000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,3.050604,45.908703
2023-827530,2023-03-07,000001,Vente,112800,,,RUE DU COMMERCE,0190,63140,63103,Châtel-Guyon,63,,,63103000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.068751,45.922193
2023-827530,2023-03-07,000001,Vente,112800,8,,RUE DU COMMERCE,0190,63140,63103,Châtel-Guyon,63,,,63103000AK0321,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,42,3.068701,45.922215
2023-827581,2023-03-15,000001,Vente,165000,,,SAINT HIPPOLYTE,B151,63140,63103,Châtel-Guyon,63,,,63103361AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.052854,45.910326
2023-827581,2023-03-15,000001,Vente,165000,2,,RUE DES COTS DU REY ST HIPPOLY,0206,63140,63103,Châtel-Guyon,63,,,63103361AC0340,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,158,3.052533,45.910427
2023-827775,2023-03-21,000001,Vente,241580,16,,RUE DE L HOTEL DE VILLE,0360,63140,63103,Châtel-Guyon,63,,,63103000AK0208,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,126,3.068424,45.92133
2023-827984,2023-03-22,000001,Vente,60000,,,CHAMP DU FAURE,B128,63140,63103,Châtel-Guyon,63,,,63103361AA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,3.049866,45.914166
2023-828051,2023-04-04,000001,Vente,63520,9001,,PL BROSSON,0120,63140,63103,Châtel-Guyon,63,,,63103000AM0345,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063803,45.920137
2023-828051,2023-04-04,000001,Vente,63520,9001,,PL BROSSON,0120,63140,63103,Châtel-Guyon,63,,,63103000AM0345,,,104,23.11,,,,,,,,,1,2,Appartement,23,1,,,,,,3.063803,45.920137
2023-828158,2023-04-14,000001,Vente,95990,2,,IMP DE LA ROCHETTE,0611,63140,63103,Châtel-Guyon,63,,,63103000AK0045,,,1,50.24,,,,,,,,,1,1,Maison,48,3,,,,,,3.06805,45.922779
2023-828188,2023-03-31,000001,Vente,79000,9001,,PL BROSSON,0120,63140,63103,Châtel-Guyon,63,,,63103000AM0345,,,44,31.05,,,,,,,,,1,2,Appartement,33,1,,,,,,3.063803,45.920137
2023-828392,2023-03-30,000001,Vente,223500,,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0263,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.067798,45.922112
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,98,3.067706,45.922102
2023-828392,2023-03-30,000001,Vente,223500,4,,RUE MICHEL GROSLIER,0450,63140,63103,Châtel-Guyon,63,,,63103000AK0265,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,98,3.067706,45.922102
2023-828531,2023-03-31,000001,Vente,322770,1,B,RUE DE L ORMEAU,0500,63140,63103,Châtel-Guyon,63,,,63103000AK0276,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,266,3.066887,45.922669
2023-828543,2023-03-31,000001,Vente,121650,1,,RUE SAINTE ANNE,0660,63140,63103,Châtel-Guyon,63,,,63103000AK0207,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,55,3.068367,45.921213
2023-828582,2023-04-03,000001,Vente,97000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,3.050876,45.908289
2023-828582,2023-04-03,000001,Vente,97000,,,HAUT DES CREUX,B139,63140,63103,Châtel-Guyon,63,,,63103361AD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,3.05086,45.908171
2023-828604,2023-04-13,000002,Vente,115400,,,BUSSANNE,B012,63140,63103,Châtel-Guyon,63,,,63103000ZE1385,,,,,,,,,,,,,0,,,,,T,terres,,,1665,3.064849,45.91504
2023-828842,2023-04-07,000001,Vente,50000,,,RUE ANTOINE FAUCHER,0030,63140,63103,Châtel-Guyon,63,,,63103000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.069909,45.92034
2023-828842,2023-04-07,000001,Vente,50000,29,,RUE ANTOINE FAUCHER,0030,63140,63103,Châtel-Guyon,63,,,63103000AL0096,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,52,3.070044,45.920403
2023-828854,2023-04-27,000001,Vente,165300,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.058667,45.915116
2023-828854,2023-04-27,000001,Vente,165300,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,11,,2,74.41,26,,,,,,3,3,Dépendance,,0,,,,,,3.058667,45.915116
2023-828854,2023-04-27,000001,Vente,165300,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,11,,2,74.41,26,,,,,,3,2,Appartement,77,3,,,,,,3.058667,45.915116
2023-828854,2023-04-27,000001,Vente,165300,17,,RUE DU LAC,0395,63140,63103,Châtel-Guyon,63,,,63103361AB0098,,,11,,2,74.41,26,,,,,,3,3,Dépendance,,0,,,,,,3.058667,45.915116
2023-828917,2023-04-04,000001,Vente,70000,1,,RUE ANTOINE FAUCHER,0030,63140,63103,Châtel-Guyon,63,,,63103000AL0001,,,5,39.2,,,,,,,,,1,2,Appartement,38,1,,,,,,3.067942,45.920556
2023-828927,2023-04-26,000001,Vente,103000,14,,RUE DU MOULIN,0475,63140,63103,Châtel-Guyon,63,,,63103000AL0241,,,1,45.29,16,,31,,,,,,3,3,Dépendance,,0,,,,,,3.06876,45.918932