id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-742065,2020-11-27,000001,Vente,114000,14,,RUE DES PRINCES,0026,52130,52079,Brousseval,52,,,52079000ZH0122,,,,,,,,,,,,,0,1,Maison,135,1,S,sols,,,175,4.967615,48.492309
2020-742065,2020-11-27,000001,Vente,114000,,,LA VAS,B100,52130,52079,Brousseval,52,,,52079000ZH0123,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.967733,48.492213
2020-742065,2020-11-27,000001,Vente,114000,2,,RUE DES PRINCES,0026,52130,52079,Brousseval,52,,,52079000ZH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.967935,48.492324
2020-742065,2020-11-27,000001,Vente,114000,,,LA VAS,B100,52130,52079,Brousseval,52,,,52079000ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,456,4.967784,48.49236
2020-742302,2020-12-04,000001,Vente,24000,43,,RUE DU GEN DE GAULLE,0015,52130,52079,Brousseval,52,,,520790000C1033,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,118,4.963904,48.492948
2020-742308,2020-12-08,000001,Vente,1000,,,VIGNE DES FOURCHES,B101,52130,52079,Brousseval,52,,,52079000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.956171,48.488431
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,4.982605,48.499758
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,4.982643,48.499861
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0498,,,,,,,,,,,,,0,,,,,B,bois,,,147,4.982643,48.499861
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0501,,,,,,,,,,,,,0,,,,,B,bois,,,688,4.982305,48.500899
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,4.982305,48.500899
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,4.982482,48.500911
2020-742805,2020-01-21,000001,Vente,16200,,,LA BEURNIQUE,B008,52130,52079,Brousseval,52,,,520790000A0502,,,,,,,,,,,,,0,,,,,B,bois,,,766,4.982482,48.500911
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,4.987194,48.501991
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0546,,,,,,,,,,,,,0,,,,,B,bois,,,1507,4.987194,48.501991
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,4.987676,48.502343
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0547,,,,,,,,,,,,,0,,,,,B,bois,,,2030,4.987676,48.502343
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,4.987443,48.501931
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0548,,,,,,,,,,,,,0,,,,,B,bois,,,1704,4.987443,48.501931
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0553,,,,,,,,,,,,,0,,,,,B,bois,,,1296,4.988041,48.502411
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,4.988041,48.502411
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,544,4.988675,48.502279
2020-742805,2020-01-21,000001,Vente,16200,,,LE HAUT HARCHER,B056,52130,52079,Brousseval,52,,,520790000A0555,,,,,,,,,,,,,0,,,,,B,bois,,,10326,4.988675,48.502279
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,4.973983,48.494167
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0030,,,,,,,,,,,,,0,,,,,B,bois,,,206,4.973983,48.494167
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,4.973896,48.494277
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0032,,,,,,,,,,,,,0,,,,,B,bois,,,232,4.973986,48.494377
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,4.973986,48.494377
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0034,,,,,,,,,,,,,0,,,,,B,bois,,,166,4.97398,48.494563
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.97398,48.494563
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0036,,,,,,,,,,,,,0,,,,,B,bois,,,372,4.974074,48.494623
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,4.974074,48.494623
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,4.974161,48.494709
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0037,,,,,,,,,,,,,0,,,,,B,bois,,,176,4.974161,48.494709
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0054,,,,,,,,,,,,,0,,,,,B,bois,,,80,4.974627,48.495745
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,4.974627,48.495745
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,4.975564,48.496094
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0060,,,,,,,,,,,,,0,,,,,B,bois,,,942,4.975564,48.496094
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,4.97507,48.496142
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0061,,,,,,,,,,,,,0,,,,,B,bois,,,431,4.97507,48.496142
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,4.975489,48.496427
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0064,,,,,,,,,,,,,0,,,,,B,bois,,,80,4.975489,48.496427
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,4.976239,48.496407
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0068,,,,,,,,,,,,,0,,,,,B,bois,,,264,4.976239,48.496407
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0070,,,,,,,,,,,,,0,,,,,B,bois,,,148,4.976183,48.496655
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,4.976183,48.496655
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,4.976986,48.496435
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,4.977445,48.496379
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0080,,,,,,,,,,,,,0,,,,,B,bois,,,645,4.977445,48.496379
2020-742805,2020-01-21,000001,Vente,16200,,,VIGNES DES VAUX,B102,52130,52079,Brousseval,52,,,52079000ZB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,4.978468,48.496297
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,4.979229,48.496598
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0091,,,,,,,,,,,,,0,,,,,B,bois,,,169,4.98004,48.497687
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,4.98004,48.497687
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,4.980133,48.497748
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0092,,,,,,,,,,,,,0,,,,,B,bois,,,435,4.980133,48.497748
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0095,,,,,,,,,,,,,0,,,,,B,bois,,,1468,4.980841,48.498218
2020-742805,2020-01-21,000001,Vente,16200,,,COTE DE TILOY,B024,52130,52079,Brousseval,52,,,52079000ZB0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,4.980841,48.498218
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.969864,48.488909
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.96991,48.488703
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0397,,,,,,,,,,,,,0,,,,,J,jardins,,,977,4.969897,48.488744
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0398,,,,,,,,,,,,,0,,,,,VE,vergers,,,795,4.970041,48.488785
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,2905,4.970427,48.488535
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0400,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,4.970854,48.488782
2020-742936,2020-02-19,000001,Vente,4000,,,LE PAVILLON,B070,52130,52079,Brousseval,52,,,520790000C0401,,,,,,,,,,,,,0,,,,,J,jardins,,,797,4.970804,48.488902
2020-742936,2020-02-19,000001,Vente,4000,,,LA PETITE FOSSE,B073,52130,52079,Brousseval,52,,,52079000ZE0086,,,,,,,,,,,,,0,,,,,P,prés,,,2945,4.970402,48.48824
2020-742936,2020-02-19,000001,Vente,4000,,,LA PETITE FOSSE,B073,52130,52079,Brousseval,52,,,52079000ZE0086,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.970402,48.48824
2020-742970,2020-03-10,000001,Vente,8000,30,,RUE DU GEN DE GAULLE,0015,52130,52079,Brousseval,52,,,520790000C1143,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,130,4.965796,48.492698
2020-743206,2020-06-19,000001,Vente,27000,89,,RUE DU GEN DE GAULLE,0015,52130,52079,Brousseval,52,,,520790000C1005,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,105,4.962094,48.493201
2020-743206,2020-06-19,000001,Vente,27000,,,LES CHAPPES,B016,52130,52079,Brousseval,52,,,520790000C1167,,,,,,,,,,,,,0,,,,,J,jardins,,,133,4.962159,48.49292
2020-743206,2020-06-19,000001,Vente,27000,,,LES CHAPPES,B016,52130,52079,Brousseval,52,,,520790000C1168,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.962083,48.492916
2020-743206,2020-06-19,000001,Vente,27000,,,LES CHAPPES,B016,52130,52079,Brousseval,52,,,520790000C1169,,,,,,,,,,,,,0,,,,,J,jardins,,,86,4.962016,48.492942
2020-743206,2020-06-19,000001,Vente,27000,,,LES CHAPPES,B016,52130,52079,Brousseval,52,,,520790000C1169,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.962016,48.492942
2020-743334,2020-07-30,000001,Vente,95000,,,LE VILLAGE EST,B103,52130,52079,Brousseval,52,,,520790000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.97227,48.489225
2020-743334,2020-07-30,000001,Vente,95000,,,LE VILLAGE EST,B103,52130,52079,Brousseval,52,,,520790000C0263,,,,,,,,,,,,,0,,,,,J,jardins,,,712,4.97227,48.489225
2020-743334,2020-07-30,000001,Vente,95000,37,,RUE DU 19 MARS 62,0011,52130,52079,Brousseval,52,,,520790000C0264,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,47,4.972034,48.489231
2020-743334,2020-07-30,000001,Vente,95000,,,LE VILLAGE EST,B103,52130,52079,Brousseval,52,,,520790000C0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,4.97266,48.489062
2020-743437,2020-09-02,000001,Vente,69000,3,,IMP DE LA PETITE VIGNE,0025,52130,52079,Brousseval,52,,,52079000ZE0099,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1038,4.973472,48.491731
2020-743538,2020-09-19,000001,Vente,34200,17,,RUE DU GRAND PONT,0016,52130,52079,Brousseval,52,,,52079000ZD0031,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,88,4.969112,48.485246
2020-743538,2020-09-19,000001,Vente,34200,,,LE MAROC,B064,52130,52079,Brousseval,52,,,52079000ZD0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,236,4.969353,48.485322
2020-743538,2020-09-19,000001,Vente,34200,,,LE MAROC,B064,52130,52079,Brousseval,52,,,52079000ZD0033,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.969138,48.485203
2020-743538,2020-09-19,000001,Vente,34200,,,LE MAROC,B064,52130,52079,Brousseval,52,,,52079000ZD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,4.969418,48.485256
2020-743538,2020-09-19,000001,Vente,34200,,,LE MAROC,B064,52130,52079,Brousseval,52,,,52079000ZD0093,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.968863,48.48514
2020-743538,2020-09-19,000001,Vente,34200,,,LE MAROC,B064,52130,52079,Brousseval,52,,,52079000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.96884,48.485187
