siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00135,17160211300135,O,1983-06-07,NN,,,2019-11-14T14:00:20,false,3,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE CHAMPAGNE-MOUTON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
191600162,00017,19160016200017,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,25,,,ROUTE DES GROUGES,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,0.40879,45.987747,0.78,housenumber,25 Rue des Grouges 16350 Champagne-Mouton,16076_0208_00025,G,25 RUE DES GROUGES,
211600762,00010,21160076200010,O,1983-03-01,11,2020,,2022-08-29T09:06:05,true,4,,6,,PL,DE L'EGLISE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.411205,45.990911,0.83,housenumber,6 Place de l’Eglise 16350 Champagne-Mouton,16076_0009_00006,G,6 PLACE DE L EGLISE,
211600762,00028,21160076200028,O,1983-12-21,01,2019,,2021-10-27T08:06:58,false,3,,1,,PL,DES TILLEULS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.410654,45.989463,0.84,housenumber,1 Place des Tilleuls 16350 Champagne-Mouton,16076_0221_00001,G,1 PLACE DES TILLEULS,
211600762,00036,21160076200036,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,6,,1,,RUE,JULES FERRY,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CHAMPAGNE-MOUTON,,,,85.20Z,NAFRev2,N,0.410135,45.988812,0.95,housenumber,1 Rue Jules Ferry 16350 Champagne-Mouton,16076_0210_00001,G,1 RUE JULES FERRY,
211600762,00044,21160076200044,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,6,,PL,DE L'EGLISE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.411205,45.990911,0.83,housenumber,6 Place de l’Eglise 16350 Champagne-Mouton,16076_0009_00006,G,6 PLACE DE L EGLISE,
211600762,00051,21160076200051,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,6,,PL,DE L'EGLISE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.411205,45.990911,0.83,housenumber,6 Place de l’Eglise 16350 Champagne-Mouton,16076_0009_00006,G,6 PLACE DE L EGLISE,
211600762,00069,21160076200069,O,2000-05-26,NN,,,2019-11-14T14:00:20,false,5,MAIRIE,6,,PL,DE L'EGLISE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PANORANA,,,,42.99Z,NAFRev2,N,0.411205,45.990911,0.83,housenumber,6 Place de l’Eglise 16350 Champagne-Mouton,16076_0009_00006,G,6 PLACE DE L EGLISE,
241600071,00013,24160007100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,O,0.411386,45.990882,0.82,street,Place de l’Eglise 16350 Champagne-Mouton,16076_0009,G,PLACE DE L EGLISE,
251600334,00014,25160033400014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,------,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
251600342,00017,25160034200017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,------,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
261600761,00017,26160076100017,O,1993-01-26,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,6,,PL,DE L EGLISE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,88.99B,NAFRev2,O,0.411205,45.990911,0.83,housenumber,6 Place de l’Eglise 16350 Champagne-Mouton,16076_0009_00006,G,6 PLACE DE L EGLISE,
261600761,00025,26160076100025,O,1992-12-28,21,2020,,2022-08-29T09:10:19,false,6,,1,,RUE,BUISSONNIERE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2016-02-08,A,EHPAD LE VILLARD,,,,87.10A,NAFRev2,O,0.408908,45.989092,0.94,housenumber,1 Rue Buissonniere 16350 Champagne-Mouton,16076_0011_00001,G,1 RUE BUISSONNIERE,
261602304,00014,26160230400014,O,1995-01-01,03,2020,,2022-08-29T09:10:19,true,4,MAIRIE,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2015-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
301775284,00013,30177528400013,O,1900-01-01,,,,2019-11-14T14:00:20,true,4,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
301999355,00045,30199935500045,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,,,,MARBOEUF,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,0.399386,46.012855,0.93,street,Le Marboeuf 16350 Champagne-Mouton,16076_3zrwlc,G,LE MARBOEUF,
302008461,00014,30200846100014,O,1975-02-03,NN,,,2019-11-14T14:00:20,true,4,RATTACHEMENT MAIRIE,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
302496658,00014,30249665800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRAND MOULIN,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304583271,00016,30458327100016,O,1977-01-01,NN,,4932ZA,2021-10-08T08:56:33,true,6,,,,RUE,BUISSONNIERE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,86.90A,NAFRev2,N,0.408593,45.989279,0.94,street,Rue Buissonniere 16350 Champagne-Mouton,16076_0011,G,RUE BUISSONNIERE,
304583271,00040,30458327100040,O,2008-10-06,,,,2021-10-08T08:56:33,false,2,,,,,LA GRANGE CHARTON,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,96.03Z,NAFRev2,N,0.415062,45.996423,0.95,street,La Grange Charton 16350 Champagne-Mouton,16076_B153,G,LA GRANGE CHARTON,
304977929,00021,30497792900021,O,1900-01-01,NN,,,2021-07-19T11:21:36,false,3,,,,RUE,DESSARDINES,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,85.1G,NAF1993,N,0.411056,45.991456,0.54,street,Rue des Salines 16350 Champagne-Mouton,16076_0216,G,RUE DES SALINES,
304978117,00022,30497811700022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,67.01,NAP,N,,,0,,,,,,
308319417,00017,30831941700017,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308319417,00025,30831941700025,O,1986-09-15,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308319417,00033,30831941700033,O,1986-09-15,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308319417,00041,30831941700041,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE CONFOLENS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,85.3J,NAFRev1,N,,,0,,,,,,
308319417,00058,30831941700058,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE CONFOLENS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,,,0,,,,,,
308319417,00066,30831941700066,O,2004-04-28,12,2020,,2022-08-29T09:12:50,true,4,,1,,PL,DES TILEUILS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.410654,45.989463,0.57,housenumber,1 Place des Tilleuls 16350 Champagne-Mouton,16076_0221_00001,G,1 PLACE DES TILLEULS,
308790674,00011,30879067400011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CLAVACHON,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,0.404169,45.976676,0.95,street,Clavachon 16350 Champagne-Mouton,16076_6tb59t,G,CLAVACHON,
308815596,00017,30881559600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309511780,00020,30951178000020,O,1992-05-21,NN,,4334ZC,2019-11-14T14:00:20,true,5,,,,,LA GRANGE CHARTON,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,O,0.415062,45.996423,0.95,street,La Grange Charton 16350 Champagne-Mouton,16076_B153,G,LA GRANGE CHARTON,
309705721,00012,30970572100012,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,5,,11,,RUE,DU CHATEAU,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411978,45.992328,0.95,housenumber,11 Rue du Chateau 16350 Champagne-Mouton,16076_0204_00011,G,11 RUE DU CHATEAU,
309825958,00015,30982595800015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310796594,00052,31079659400052,O,1998-08-06,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE BOURG,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8C,NAFRev1,O,0.395105,46.014872,0.43,street,Le Bois 16350 Champagne-Mouton,16076_mclx3y,G,LE BOIS,
310840582,00012,31084058200012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311071542,00022,31107154200022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CONFOLENS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.12,NAP,N,,,0,,,,,,
312264971,00010,31226497100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312773039,00473,31277303900473,O,2000-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE RUFFEC,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,0.385689,45.99136,0.37,street,Moulin de Vieux Ruffec 16350 Champagne-Mouton,16076_B182,G,MOULIN DE VIEUX RUFFEC,
313220493,00016,31322049300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CONFOLENS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,84.14,NAP,N,,,0,,,,,,
315217075,00011,31521707500011,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LOT,LES CROUGES,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,0.407238,45.988062,0.34,street,Rue des Grouges 16350 Champagne-Mouton,16076_0208,G,RUE DES GROUGES,
315405563,00018,31540556300018,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316360965,00016,31636096500016,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,CHEZ POUVARAUD,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.394512,45.971091,0.95,street,Chez Pouvaraud 16350 Champagne-Mouton,16076_B095,G,CHEZ POUVARAUD,
316554856,00047,31655485600047,O,1993-11-09,NN,,,2019-11-14T14:00:20,false,4,,,,IMP,SAINT MARTIN,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0L,NAF1993,N,0.412445,45.992262,0.83,street,Impasse Saint Martin 16350 Champagne-Mouton,16076_0219,G,IMPASSE SAINT MARTIN,
317148849,00134,31714884900134,O,2005-01-01,NN,,,2019-11-14T14:00:20,true,5,RUE DU CHATEAU,2,,RUE,DU PETIT TROU,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,F,POITOU IMMOBILIER,,,,68.20B,NAFRev2,N,0.411118,45.992873,0.94,housenumber,2 Rue du Petit Trou 16350 Champagne-Mouton,16076_0226_00002,G,2 RUE DU PETIT TROU,
318278553,00017,31827855300017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318425956,00014,31842595600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
318649043,02827,31864904302827,O,2010-03-31,NN,,,2019-11-14T14:00:20,false,2,,,,RTE,DE RUFFEC,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,46.73A,NAFRev2,O,0.385689,45.99136,0.37,street,Moulin de Vieux Ruffec 16350 Champagne-Mouton,16076_B182,G,MOULIN DE VIEUX RUFFEC,
320621568,00015,32062156800015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,22.02,NAP,N,,,0,,,,,,
320683329,00017,32068332900017,O,1900-01-01,NN,,,2020-07-01T10:09:59,false,5,,,,,LE PONT DE TOULAT,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,0.394732,45.999029,0.94,street,Le Pont de Toulat 16350 Champagne-Mouton,16076_935jjv,G,LE PONT DE TOULAT,
322917865,00014,32291786500014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323877274,00015,32387727400015,O,1981-03-18,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU MAQUIS FOCH,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,0.404064,45.993255,0.95,street,Rue du Maquis Foch 16350 Champagne-Mouton,16076_0212,G,RUE DU MAQUIS FOCH,
323944231,00014,32394423100014,O,1982-01-04,NN,,,2020-08-25T10:30:29,false,5,,,,,LES GROUGES,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,16.24Z,NAFRev2,O,0.407238,45.988062,0.77,street,Rue des Grouges 16350 Champagne-Mouton,16076_0208,G,RUE DES GROUGES,
324127182,00016,32412718200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CONFOLENS,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
324324292,00014,32432429200014,O,1982-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324993872,00013,32499387200013,O,1982-07-01,NN,,,2020-06-10T08:35:17,true,4,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325017440,00018,32501744000018,O,1982-02-01,NN,,,2019-11-14T14:00:20,false,5,,,,,GRANDE RUE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,O,0.41056,45.99197,0.71,street,Grand Rue 16350 Champagne-Mouton,16076_0229,G,GRAND RUE,
325017440,00026,32501744000026,O,1989-12-03,01,2020,,2022-08-29T09:18:40,true,1,,2,,RUE,BUISSONIERE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1989-12-03,A,,,,,82.19Z,NAFRev2,O,0.408524,45.98929,0.89,housenumber,2 Rue Buissonniere 16350 Champagne-Mouton,16076_0011_00002,G,2 RUE BUISSONNIERE,
325284149,00011,32528414900011,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE GRAND CHAMP BAT 16,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.406239,45.992769,0.37,street,Avenue des Grands Champs 16350 Champagne-Mouton,16076_0206,G,AVENUE DES GRANDS CHAMPS,
325284156,00016,32528415600016,O,1982-08-01,NN,,,2019-12-09T10:59:17,true,4,,6,,RUE,DE LA MALADRERIE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,0.40949,45.993754,0.94,housenumber,6 Rue de la Maladrerie 16350 Champagne-Mouton,16076_0225_00006,G,6 RUE DE LA MALADRERIE,
325316305,00011,32531630500011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,87.03,NAP,N,,,0,,,,,,
325396414,00014,32539641400014,O,1982-05-29,NN,,,2022-01-26T04:15:02,true,4,ETUDE MAITRE VIAUD,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325617728,00010,32561772800010,O,1982-10-18,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE GRAND CHAMP,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.1A,NAF1993,N,0.406239,45.992769,0.44,street,Avenue des Grands Champs 16350 Champagne-Mouton,16076_0206,G,AVENUE DES GRANDS CHAMPS,
325804144,00013,32580414400013,O,1982-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,0.395105,46.014872,0.43,street,Le Bois 16350 Champagne-Mouton,16076_mclx3y,G,LE BOIS,
327301412,00018,32730141200018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHATAIGNERAIE DE CARTON,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.408908,45.977791,0.31,street,Chez Carton 16350 Champagne-Mouton,16076_B089,G,CHEZ CARTON,
327467908,00015,32746790800015,O,1983-05-03,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA BOISSIERE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,0.386612,45.986768,0.92,street,Le Logis de la Boissiere 16350 Champagne-Mouton,16076_B167,G,LE LOGIS DE LA BOISSIERE,
327757613,00010,32775761300010,O,1983-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ GAUDIN,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,0.390327,45.98161,0.57,street,Chez Godin 16350 Champagne-Mouton,16076_B091,G,CHEZ GODIN,
328053046,00020,32805304600020,O,1989-03-20,NN,,,2019-11-14T14:00:20,true,6,,,,,LA GRANGE CHARTON,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,75.00Z,NAFRev2,N,0.415062,45.996423,0.95,street,La Grange Charton 16350 Champagne-Mouton,16076_B153,G,LA GRANGE CHARTON,
328053053,00018,32805305300018,O,1983-09-01,,,,2019-11-14T14:00:20,false,3,,,,RTE,DE LA GARE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,45.4J,NAFRev1,N,0.406651,45.988972,0.77,street,Rue de la Gare 16350 Champagne-Mouton,16076_0224,G,RUE DE LA GARE,
328053053,00026,32805305300026,O,2005-04-23,NN,,4334ZC,2019-11-14T14:00:20,true,3,,,,LD,LA ROCHE BOURLION,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.390251,45.990835,0.94,street,La Roche Bourlion 16350 Champagne-Mouton,16076_B229,G,LA ROCHE BOURLION,
328065487,00022,32806548700022,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DES HALLES,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,62.11,NAP,N,0.411668,45.991809,0.8,street,Place des Halles 16350 Champagne-Mouton,16076_0209,G,PLACE DES HALLES,
328538418,00018,32853841800018,O,1983-09-29,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEZ GODIN,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,0.390327,45.98161,0.95,street,Chez Godin 16350 Champagne-Mouton,16076_B091,G,CHEZ GODIN,
329226443,00029,32922644300029,O,1987-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,BUISSONNIERE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,47.11C,NAFRev2,N,0.408593,45.989279,0.94,street,Rue Buissonniere 16350 Champagne-Mouton,16076_0011,G,RUE BUISSONNIERE,
329337976,00024,32933797600024,O,1988-07-10,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DU MAQUIS FOCH,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3G,NAF1993,N,0.404064,45.993255,0.95,street,Rue du Maquis Foch 16350 Champagne-Mouton,16076_0212,G,RUE DU MAQUIS FOCH,
329454649,00016,32945464900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE VIEUX CERIER,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.401647,45.990124,0.38,street,Route de la Verriere 16350 Champagne-Mouton,16076_0235,G,ROUTE DE LA VERRIERE,
329454656,00011,32945465600011,O,1984-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329879381,00013,32987938100013,O,1984-02-08,NN,,,2019-11-14T14:00:20,true,3,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
330168527,00019,33016852700019,O,1984-07-15,NN,,,2022-05-18T08:57:57,true,4,,19,,,GRAND RUE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,85.53Z,NAFRev2,N,0.410181,45.991421,0.95,housenumber,19 Grand Rue 16350 Champagne-Mouton,16076_0229_00019,G,19 GRAND RUE,
331893115,00039,33189311500039,O,,NN,,,2019-11-14T14:00:20,true,1,,5,,RUE,GRANDE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,0.410888,45.992344,0.72,housenumber,5 Grand Rue 16350 Champagne-Mouton,16076_0229_00005,G,5 GRAND RUE,
331918839,00019,33191883900019,O,1985-02-23,01,2020,,2022-08-29T09:22:20,true,3,,,,LD,EMBOURNET,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.436353,45.985395,0.94,street,Embournet 16350 Champagne-Mouton,16076_q2y6n8,G,EMBOURNET,
332228519,00010,33222851900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
332967777,00027,33296777700027,O,1989-09-14,,,,2019-11-14T14:00:20,false,3,,,,AV,DE LA GARENNE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,0.417431,45.992007,0.84,street,Avenue de la Garenne 16350 Champagne-Mouton,16076_0099,G,AVENUE DE LA GARENNE,
332967777,00035,33296777700035,O,1997-03-28,03,2020,4332AA,2022-08-29T09:22:55,true,4,,29,,RUE,JULES FERRY,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.408258,45.985143,0.95,housenumber,29 Rue Jules Ferry 16350 Champagne-Mouton,16076_0210_00029,G,29 RUE JULES FERRY,
334052362,00012,33405236200012,O,1985-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DU MAQUIS FOCH,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,0.404064,45.993255,0.95,street,Rue du Maquis Foch 16350 Champagne-Mouton,16076_0212,G,RUE DU MAQUIS FOCH,
334364528,00011,33436452800011,O,1985-09-15,NN,,,2020-10-14T04:12:27,true,4,,,,RTE,DE RUFFEC,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.385689,45.99136,0.37,street,Moulin de Vieux Ruffec 16350 Champagne-Mouton,16076_B182,G,MOULIN DE VIEUX RUFFEC,
335007126,00014,33500712600014,O,1986-03-05,NN,,,2021-06-06T20:08:27,true,5,,,,RUE,DU SENECHAL,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.410688,45.991221,0.95,street,Rue du Senechal 16350 Champagne-Mouton,16076_0201,G,RUE DU SENECHAL,
335019618,00024,33501961800024,O,,NN,,,2019-11-14T14:00:20,true,1,,8,,PL,DU 8 MAI 1945,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,52.2C,NAF1993,N,0.410948,45.993165,0.51,housenumber,8 Place du 8 Mai 16350 Champagne-Mouton,16076_0222_00008,G,8 PLACE DU 8 MAI,
338263437,00018,33826343700018,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE PETIT MAIRAT,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,0.406809,45.985908,0.77,street,Rue du Petit Mairat 16350 Champagne-Mouton,16076_0215,G,RUE DU PETIT MAIRAT,
338497100,00051,33849710000051,O,2020-12-15,,,4322BA,2021-02-23T10:55:01,true,1,,8,,PL,DU CHAMP DE FOIRE,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,43.22B,NAFRev2,N,0.409685,45.98989,0.87,housenumber,8 Place du Champ de Foire 16350 Champagne-Mouton,16076_0202_00008,G,8 PLACE DU CHAMP DE FOIRE,
338818909,00016,33881890900016,O,1986-09-11,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ POUVARAUD,16350,CHAMPAGNE-MOUTON,,,16076,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,0.394512,45.971091,0.95,street,Chez Pouvaraud 16350 Champagne-Mouton,16076_B095,G,CHEZ POUVARAUD,