siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701943,00010,18570194300010,O,1986-03-19,,,,2008-01-04T18:18:28,true,3,,,,,,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706656,00018,21570665600018,O,1983-03-01,11,2020,,2022-08-29T09:07:53,true,4,,4,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.937744,49.123529,0.95,housenumber,4 Rue Principale 57980 Tenteling,57665_0420_00004,G,4 RUE PRINCIPALE,
215706656,00026,21570665600026,O,1983-12-21,NN,,,2007-05-19T08:17:44,false,3,,25,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.937566,49.125076,0.95,housenumber,25 Rue Principale 57980 Tenteling,57665_0420_00025,G,25 RUE PRINCIPALE,
215706656,00034,21570665600034,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,7,,7,,RUE,DE LA LIBERATION,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE EBRING,,,,85.20Z,NAFRev2,N,6.913781,49.123715,0.95,housenumber,7 Rue de la Libération 57980 Tenteling,57665_0359_00007,G,7 RUE DE LA LIBERATION,
215706656,00042,21570665600042,O,1994-09-01,01,2020,,2022-08-29T09:07:53,false,3,,25,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.937566,49.125076,0.95,housenumber,25 Rue Principale 57980 Tenteling,57665_0420_00025,G,25 RUE PRINCIPALE,
215706656,00059,21570665600059,O,1996-01-01,NN,,,2017-03-08T16:07:01,false,3,,4,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.937744,49.123529,0.95,housenumber,4 Rue Principale 57980 Tenteling,57665_0420_00004,G,4 RUE PRINCIPALE,
255704223,00015,25570422300015,O,1990-10-19,NN,,,2015-05-09T12:50:22,true,4,MAIRIE,,,,,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301863395,00010,30186339500010,O,,,,,,true,1,,1,,RUE,DE LA CHAPELLE*LD EBRING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.914017,49.124056,0.73,housenumber,1 Rue de la Chapelle 57980 Tenteling,57665_0080_00001,G,1 RUE DE LA CHAPELLE,
302311105,00019,30231110500019,O,1900-01-01,01,2019,,2022-01-18T04:21:23,true,5,,6,,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,56.10A,NAFRev2,O,6.912107,49.122222,0.95,housenumber,6 Rue de Théding 57980 Tenteling,57665_0520_00006,G,6 RUE DE THEDING,
303927735,00025,30392773500025,O,1994-01-01,NN,,,2014-05-12T07:23:51,true,4,EBRING,33,,RUE,DE LA LIBERATION,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.50Z,NAFRev2,N,6.912959,49.121642,0.95,housenumber,33 Rue de la Libération 57980 Tenteling,57665_0359_00033,G,33 RUE DE LA LIBERATION,
308074020,00022,30807402000022,O,1999-01-28,,,,,true,1,,1,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,70.2C,NAF1993,N,6.914208,49.123688,0.95,housenumber,1 Rue des Roses 57980 Tenteling,57665_0455_00001,G,1 RUE DES ROSES,
312407091,00023,31240709100023,O,,,,,,true,1,,32,,RUE,D'EBRING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.941629,49.125533,0.61,housenumber,32 Rue du Grauberg 57980 Tenteling,57665_0320_00032,G,32 RUE DU GRAUBERG,
315954164,00036,31595416400036,O,1985-01-01,NN,,,2021-02-23T10:41:32,false,3,,10,,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.908383,49.122932,0.95,housenumber,10 Rue de Théding 57980 Tenteling,57665_0520_00010,G,10 RUE DE THEDING,
317880607,00013,31788060700013,O,1980-01-01,NN,,,,true,1,,1,,RUE,DES PRES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,63.3Z,NAF1993,N,6.91381,49.121753,0.95,housenumber,1 Rue des Prés 57980 Tenteling,57665_0400_00001,G,1 RUE DES PRES,
318244324,00014,31824432400014,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.937724,49.123523,0.95,housenumber,38 Rue Principale 57980 Tenteling,57665_0420_00038,G,38 RUE PRINCIPALE,
320209307,00018,32020930700018,O,,NN,,,,true,1,,29,,RUE,DE L EGLISE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.937149,49.126733,0.95,housenumber,29 Rue de l’Eglise 57980 Tenteling,57665_0200_00029,G,29 RUE DE L EGLISE,
320209315,00011,32020931500011,O,,NN,,,,true,1,,29,,RUE,DE L EGLISE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,00.10,NAP,N,6.937149,49.126733,0.95,housenumber,29 Rue de l’Eglise 57980 Tenteling,57665_0200_00029,G,29 RUE DE L EGLISE,
320344955,00010,32034495500010,O,,NN,,,,true,1,,1,,RUE,DE LA CHAPELLE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.914017,49.124056,0.95,housenumber,1 Rue de la Chapelle 57980 Tenteling,57665_0080_00001,G,1 RUE DE LA CHAPELLE,
320397466,00014,32039746600014,O,,,,,,true,1,,6,,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.912107,49.122222,0.95,housenumber,6 Rue de Théding 57980 Tenteling,57665_0520_00006,G,6 RUE DE THEDING,
321399990,00035,32139999000035,O,,,,,,true,1,,33,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,6.918744,49.122781,0.95,housenumber,33 Rue des Roses 57980 Tenteling,57665_0455_00033,G,33 RUE DES ROSES,
322156993,00014,32215699300014,O,1980-01-01,NN,,,,false,3,,19,,RUE,D EBRING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,92.3A,NAF1993,N,6.940035,49.125362,0.61,housenumber,19 Rue du Grauberg 57980 Tenteling,57665_0320_00019,G,19 RUE DU GRAUBERG,
324124296,00017,32412429600017,O,,NN,,,,true,1,,,,RUE,DE TENTELING EBRING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.909932,49.12268,0.72,street,Rue de Théding 57980 Tenteling,57665_0520,G,RUE DE THEDING,
324351402,00015,32435140200015,O,,,,,,true,1,,60,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.938132,49.120935,0.95,housenumber,60 Rue Principale 57980 Tenteling,57665_0420_00060,G,60 RUE PRINCIPALE,
326322799,00015,32632279900015,O,,,,,,true,1,,1,,RUE,DE TENTELING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.912748,49.122253,0.94,housenumber,1 Rue de Théding 57980 Tenteling,57665_0520_00001,G,1 RUE DE THEDING,
327817839,00035,32781783900035,O,2001-06-15,NN,,,2006-12-15T00:23:59,false,4,EBRING,1,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,6.914208,49.123688,0.95,housenumber,1 Rue des Roses 57980 Tenteling,57665_0455_00001,G,1 RUE DES ROSES,
329202501,00030,32920250100030,O,,NN,,,,true,1,,22,,RUE,GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.6D,NAF1993,N,6.939702,49.125343,0.89,housenumber,22 Rue du Grauberg 57980 Tenteling,57665_0320_00022,G,22 RUE DU GRAUBERG,
329249445,00019,32924944500019,O,1984-01-01,NN,,,,true,1,,11,,RUE,DE L'EGLISE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,6.938236,49.12607,0.95,housenumber,11 Rue de l’Eglise 57980 Tenteling,57665_0200_00011,G,11 RUE DE L EGLISE,
329317523,00028,32931752300028,O,1986-01-01,NN,,,2014-07-08T00:34:06,true,4,EBRING,5,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,N,6.914822,49.123527,0.95,housenumber,5 Rue des Roses 57980 Tenteling,57665_0455_00005,G,5 RUE DES ROSES,
331485730,00013,33148573000013,O,1979-06-01,NN,,,2007-12-05T09:31:34,true,3,,14,,IMP,BELLEVUE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,6.938229,49.122985,0.83,housenumber,14 Impasse Bellevue 57980 Tenteling,57665_0014_00014,G,14 IMPASSE BELLEVUE,
333179737,00015,33317973700015,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.936944,49.127013,0.95,housenumber,1 Rue Principale 57980 Tenteling,57665_0420_00001,G,1 RUE PRINCIPALE,
333233070,00015,33323307000015,O,1985-02-15,02,2020,,2022-08-29T09:23:04,true,4,EBRING,22,,RUE,DE LA LIBERATION,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.913066,49.122919,0.95,housenumber,22 Rue de la Libération 57980 Tenteling,57665_0359_00022,G,22 RUE DE LA LIBERATION,
333550267,00053,33355026700053,O,2020-07-01,,,,2021-02-23T10:52:58,true,1,,2,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.19B,NAFRev2,N,6.937072,49.126963,0.95,housenumber,2 Rue Principale 57980 Tenteling,57665_0420_00002,G,2 RUE PRINCIPALE,
333550283,00019,33355028300019,O,1985-09-17,NN,,,,true,3,,2,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,6.937072,49.126963,0.95,housenumber,2 Rue Principale 57980 Tenteling,57665_0420_00002,G,2 RUE PRINCIPALE,
344604723,00017,34460472300017,O,1988-01-04,NN,,,,false,4,,30,,RUE,DE LA FONTAINE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,O,6.933629,49.124618,0.95,housenumber,30 Rue de la Fontaine 57980 Tenteling,57665_0231_00030,G,30 RUE DE LA FONTAINE,
345061808,00019,34506180800019,O,1987-01-01,NN,,4329BD,2022-06-10T19:33:55,true,5,,38,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,6.937724,49.123523,0.95,housenumber,38 Rue Principale 57980 Tenteling,57665_0420_00038,G,38 RUE PRINCIPALE,
348394891,00025,34839489100025,O,2000-03-09,,,,2008-01-04T22:51:31,true,3,,9,,RUE,DE LA FONTAINE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.935797,49.126232,0.95,housenumber,9 Rue de la Fontaine 57980 Tenteling,57665_0231_00009,G,9 RUE DE LA FONTAINE,
348577164,00042,34857716400042,O,2008-01-01,,,,2008-06-01T04:55:06,true,2,,20,,RUE,DU GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.78C,NAFRev2,N,6.939538,49.125303,0.95,housenumber,20 Rue du Grauberg 57980 Tenteling,57665_0320_00020,G,20 RUE DU GRAUBERG,
349170258,00017,34917025800017,O,1988-11-29,NN,,,2006-12-15T00:35:06,false,4,EBRING,1,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.936944,49.127013,0.95,housenumber,1 Rue Principale 57980 Tenteling,57665_0420_00001,G,1 RUE PRINCIPALE,
349752295,00015,34975229500015,O,1989-03-01,,,,2008-11-08T00:24:56,false,3,,7,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,51.2C,NAF1993,N,6.937244,49.12634,0.95,housenumber,7 Rue Principale 57980 Tenteling,57665_0420_00007,G,7 RUE PRINCIPALE,
349752295,00031,34975229500031,O,1994-06-27,NN,,,2006-11-25T11:02:50,false,5,,10,,RUE,DE FORBACH,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2006-07-01,F,CHLOROPHYLLE,,,,52.4X,NAFRev1,N,6.933799,49.131259,0.95,housenumber,10 Rue de Forbach 57980 Tenteling,57665_0240_00010,G,10 RUE DE FORBACH,
349789099,00018,34978909900018,O,,,,,,true,1,,33,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4J,NAF1993,N,6.918744,49.122781,0.95,housenumber,33 Rue des Roses 57980 Tenteling,57665_0455_00033,G,33 RUE DES ROSES,
353995947,00010,35399594700010,O,1990-02-15,NN,,,,true,4,,10,,RUE,DE FORBACH,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.1C,NAF1993,N,6.933799,49.131259,0.95,housenumber,10 Rue de Forbach 57980 Tenteling,57665_0240_00010,G,10 RUE DE FORBACH,
377601646,00013,37760164600013,O,1990-03-01,NN,,,2020-08-25T10:14:39,true,3,,24,,RUE,DU GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.94012,49.125423,0.95,housenumber,24 Rue du Grauberg 57980 Tenteling,57665_0320_00024,G,24 RUE DU GRAUBERG,
381363597,00018,38136359700018,O,1991-03-17,NN,,,,true,3,,22,,RUE,DE GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,6.939702,49.125343,0.81,housenumber,22 Rue du Grauberg 57980 Tenteling,57665_0320_00022,G,22 RUE DU GRAUBERG,
385260674,00010,38526067400010,O,,,,,,true,1,,1,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,N,6.914208,49.123688,0.95,housenumber,1 Rue des Roses 57980 Tenteling,57665_0455_00001,G,1 RUE DES ROSES,
389291576,00012,38929157600012,O,,,,,,true,1,,11,,RUE,DU GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.939043,49.125096,0.95,housenumber,11 Rue du Grauberg 57980 Tenteling,57665_0320_00011,G,11 RUE DU GRAUBERG,
389954942,00022,38995494200022,O,1900-01-01,,,,2011-04-28T00:54:21,false,3,,34,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.92185,49.1231,0.95,housenumber,34 Rue des Roses 57980 Tenteling,57665_0455_00034,G,34 RUE DES ROSES,
391302429,00025,39130242900025,O,1995-06-30,NN,,,2014-07-08T01:19:04,true,5,EBRING,38,,RUE,DE LA LIBERATION,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,6.912844,49.121177,0.95,housenumber,38 Rue de la Libération 57980 Tenteling,57665_0359_00038,G,38 RUE DE LA LIBERATION,
392211090,00015,39221109000015,O,1993-08-23,NN,,,,true,3,EBRING,13,,RUE,DE LA CHAPELLE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,51.5C,NAF1993,N,6.912348,49.12438,0.95,housenumber,13 Rue de la Chapelle 57980 Tenteling,57665_0080_00013,G,13 RUE DE LA CHAPELLE,
392323457,00011,39232345700011,O,,NN,,,,true,1,,8,,RUE,DE LA SOURCE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,O,6.935994,49.12258,0.67,housenumber,8 Rue des Sources 57980 Tenteling,57665_0474_00008,G,8 RUE DES SOURCES,
392619458,00012,39261945800012,O,1900-01-01,NN,,,2011-04-28T00:57:11,false,3,,13,,RUE,DE LA CHAPELLE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,15.1C,NAF1993,N,6.912348,49.12438,0.95,housenumber,13 Rue de la Chapelle 57980 Tenteling,57665_0080_00013,G,13 RUE DE LA CHAPELLE,
399263441,00012,39926344100012,O,1994-11-25,NN,,,2008-01-04T19:05:49,true,3,,31,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.937603,49.12318,0.95,housenumber,31 Rue Principale 57980 Tenteling,57665_0420_00031,G,31 RUE PRINCIPALE,
399914498,00015,39991449800015,O,1900-01-01,NN,,,2011-05-03T00:20:21,false,3,,8,,RUE,DE LA SOURCE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,6.935994,49.12258,0.67,housenumber,8 Rue des Sources 57980 Tenteling,57665_0474_00008,G,8 RUE DES SOURCES,
400410759,00015,40041075900015,O,1993-08-11,NN,,,2009-02-17T04:05:41,true,3,,3,,RUE,DE FORBACH,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,6.936554,49.127319,0.95,housenumber,3 Rue de Forbach 57980 Tenteling,57665_0240_00003,G,3 RUE DE FORBACH,
401580337,00012,40158033700012,O,1995-06-13,NN,,,2008-11-08T01:11:36,false,4,,8,,RUE,DES SOURCES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6F,NAF1993,O,6.935994,49.12258,0.95,housenumber,8 Rue des Sources 57980 Tenteling,57665_0474_00008,G,8 RUE DES SOURCES,
401991450,00024,40199145000024,O,2000-12-01,NN,,,2008-01-04T19:56:36,true,3,,9,,RUE,DE LA FONTAINE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.935797,49.126232,0.95,housenumber,9 Rue de la Fontaine 57980 Tenteling,57665_0231_00009,G,9 RUE DE LA FONTAINE,
403209950,00019,40320995000019,O,1996-01-01,NN,,4332BB,2017-05-04T05:25:56,true,5,EBRING,34,,RUE,DE LA LIBERATION,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.32B,NAFRev2,O,6.913022,49.121524,0.95,housenumber,34 Rue de la Libération 57980 Tenteling,57665_0359_00034,G,34 RUE DE LA LIBERATION,
407656990,00022,40765699000022,O,1999-06-01,NN,,,,false,4,,18,,RUE,DES SOURCES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,6.933848,49.122699,0.95,housenumber,18 Rue des Sources 57980 Tenteling,57665_0474_00018,G,18 RUE DES SOURCES,
408782829,00019,40878282900019,O,1996-08-19,NN,,,,true,3,,14,,RUE,DE LA FONTAINE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,6.935294,49.125919,0.95,housenumber,14 Rue de la Fontaine 57980 Tenteling,57665_0231_00014,G,14 RUE DE LA FONTAINE,
408933166,00014,40893316600014,O,1980-12-30,NN,,,,true,1,,58,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,6.938171,49.121162,0.95,housenumber,58 Rue Principale 57980 Tenteling,57665_0420_00058,G,58 RUE PRINCIPALE,
408933174,00018,40893317400018,O,1992-12-25,NN,,,2008-01-04T21:18:40,true,4,,1,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.936944,49.127013,0.95,housenumber,1 Rue Principale 57980 Tenteling,57665_0420_00001,G,1 RUE PRINCIPALE,
409898681,00013,40989868100013,O,1996-12-01,NN,,,2008-11-08T01:22:24,false,4,,27,,RUE,DE L'EGLISE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2F,NAFRev1,O,6.937718,49.126622,0.95,housenumber,27 Rue de l’Eglise 57980 Tenteling,57665_0200_00027,G,27 RUE DE L EGLISE,
411415581,00015,41141558100015,O,1997-03-11,NN,,,2009-11-20T04:42:25,true,4,,10,,RUE,DE FORBACH,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,77.32Z,NAFRev2,O,6.933799,49.131259,0.95,housenumber,10 Rue de Forbach 57980 Tenteling,57665_0240_00010,G,10 RUE DE FORBACH,
414350074,00012,41435007400012,O,1997-07-01,,,,,true,1,,1,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,6.914208,49.123688,0.95,housenumber,1 Rue des Roses 57980 Tenteling,57665_0455_00001,G,1 RUE DES ROSES,
414851279,00011,41485127900011,O,1998-01-01,NN,,,,true,1,,24,,RUE,DU GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.94012,49.125423,0.95,housenumber,24 Rue du Grauberg 57980 Tenteling,57665_0320_00024,G,24 RUE DU GRAUBERG,
419819487,00010,41981948700010,O,1998-08-01,,,,,true,1,,2,,RUE,DE LA FONTAINE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,45.3F,NAF1993,N,6.936714,49.126395,0.95,housenumber,2 Rue de la Fontaine 57980 Tenteling,57665_0231_00002,G,2 RUE DE LA FONTAINE,
422206045,00011,42220604500011,O,1997-10-01,NN,,,2013-09-26T17:30:11,true,4,,11,,RUE,DU GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.939043,49.125096,0.95,housenumber,11 Rue du Grauberg 57980 Tenteling,57665_0320_00011,G,11 RUE DU GRAUBERG,
422539718,00011,42253971800011,O,1999-04-12,NN,,2319ZA,2018-10-19T12:13:22,false,5,EBRING,5,,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,23.19Z,NAFRev2,O,6.91185,49.12228,0.95,housenumber,5 Rue de Théding 57980 Tenteling,57665_0520_00005,G,5 RUE DE THEDING,
423988484,00022,42398848400022,O,2002-11-02,NN,,,2014-07-08T02:01:43,false,7,,22,,RUE,PRINCIPALE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,6.93765,49.124877,0.95,housenumber,22 Rue Principale 57980 Tenteling,57665_0420_00022,G,22 RUE PRINCIPALE,
423988484,00030,42398848400030,O,2013-06-03,,,,2015-07-24T16:45:18,true,2,,29,,RUE,DE LA FONTAINE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.20B,NAFRev2,N,6.933934,49.125202,0.95,housenumber,29 Rue de la Fontaine 57980 Tenteling,57665_0231_00029,G,29 RUE DE LA FONTAINE,
429062169,00017,42906216900017,O,1999-07-01,NN,,,,true,1,,1,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.4B,NAF1993,N,6.914208,49.123688,0.95,housenumber,1 Rue des Roses 57980 Tenteling,57665_0455_00001,G,1 RUE DES ROSES,
429722010,00015,42972201000015,O,2000-01-07,NN,,,2008-06-20T14:05:35,true,4,MR HOFF PASCAL,27,,RUE,DE L'EGLISE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.937718,49.126622,0.95,housenumber,27 Rue de l’Eglise 57980 Tenteling,57665_0200_00027,G,27 RUE DE L EGLISE,
430629527,00010,43062952700010,O,1986-01-01,NN,,,,true,3,,3,,IMP,BELLEVUE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2A,NAF1993,N,6.938144,49.122356,0.82,housenumber,3 Impasse Bellevue 57980 Tenteling,57665_0014_00003,G,3 IMPASSE BELLEVUE,
432462273,00017,43246227300017,O,2000-07-01,NN,,,2008-11-08T01:56:19,false,4,,1,,RUE,DE LA CHAPELLE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,74.1G,NAFRev1,N,6.914017,49.124056,0.95,housenumber,1 Rue de la Chapelle 57980 Tenteling,57665_0080_00001,G,1 RUE DE LA CHAPELLE,
432733392,00018,43273339200018,O,2000-10-02,00,2020,,2022-08-29T09:10:50,true,5,FOYER MUNICIPAL,,,,,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
433760436,00017,43376043600017,O,1999-01-28,NN,,,2006-11-30T03:54:18,true,3,EBRING,1,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,70.2C,NAFRev1,N,6.914208,49.123688,0.95,housenumber,1 Rue des Roses 57980 Tenteling,57665_0455_00001,G,1 RUE DES ROSES,
434573374,00015,43457337400015,O,2001-03-01,NN,,,,true,1,,31,,RUE,DES ROSES,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1H,NAF1993,N,6.918171,49.122752,0.95,housenumber,31 Rue des Roses 57980 Tenteling,57665_0455_00031,G,31 RUE DES ROSES,
434749206,00026,43474920600026,O,2002-03-01,NN,,,2009-06-27T09:58:23,true,5,,20,,RUE,DU GRAUBERG,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,6.939538,49.125303,0.95,housenumber,20 Rue du Grauberg 57980 Tenteling,57665_0320_00020,G,20 RUE DU GRAUBERG,
437585334,00018,43758533400018,O,2001-04-23,,,,,true,1,,6,,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,6.912107,49.122222,0.95,housenumber,6 Rue de Théding 57980 Tenteling,57665_0520_00006,G,6 RUE DE THEDING,
438311284,00014,43831128400014,O,2001-07-01,NN,,4520AA,2018-09-29T12:20:09,false,7,,7,,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,45.20A,NAFRev2,O,6.911609,49.12233,0.95,housenumber,7 Rue de Théding 57980 Tenteling,57665_0520_00007,G,7 RUE DE THEDING,
438352270,00021,43835227000021,O,2006-11-02,NN,,,2014-07-08T02:16:28,true,4,EBRING,8,F,RUE,DE THEDING,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,6.910245,49.122577,0.95,interpolation,8 Rue de Théding 57980 Tenteling,,G,6 RUE DE THEDING,
439326638,00012,43932663800012,O,2001-06-21,NN,,,2008-01-05T21:07:04,true,3,EBRING,34,,RUE,DE LA LIBERATION,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.913022,49.121524,0.95,housenumber,34 Rue de la Libération 57980 Tenteling,57665_0359_00034,G,34 RUE DE LA LIBERATION,
440024347,00021,44002434700021,O,2011-05-11,,,,2019-03-05T09:49:19,false,2,,13,,RUE,DE L EGLISE,57980,TENTELING,,,57665,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20A,NAFRev2,N,6.93831,49.126183,0.95,housenumber,13 Rue de l’Eglise 57980 Tenteling,57665_0200_00013,G,13 RUE DE L EGLISE,