siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095450011,00036,09545001100036,O,1982-04-23,NN,,,2014-03-07T04:55:50,true,4,,,,,Z I LES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
095550455,00059,09555045500059,O,1900-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,28.7C,NAF1993,O,4.037444,49.01353,0.93,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
095750550,00030,09575055000030,O,1986-05-20,00,2018,,2020-08-25T10:12:54,true,9,,,,RUE,PIERRE ET MARIE CURIE,51530,OIRY,,BP 266,51413,,,,,,,,,,,,,,,,,,,2018-03-31,A,EQUILIBRE,,,EQUILIBRE,28.29A,NAFRev2,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
095750584,00013,09575058400013,O,,,,,,true,1,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
096041652,00023,09604165200023,O,1900-01-01,NN,,,2006-06-29T13:16:04,true,3,,23,,RUE,DE LA LIBERTE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.044361,49.021103,0.94,housenumber,23 Rue de la Liberté 51530 Oiry,51413_0120_00023,G,23 RUE DE LA LIBERTE,
096350103,00048,09635010300048,O,,,,,,true,1,,,,,CD 9,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,15.01,NAP,N,,,0,,,,,,
096550058,00026,09655005800026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
096550074,00015,09655007400015,O,1996-04-01,,,,2016-01-12T00:10:21,true,4,,,,CHE,DE CHOUILLY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,03.12Z,NAFRev2,N,4.015451,49.025978,0.72,poi.post_office,Chouilly (Bureau de poste) Chouilly,https://osm.org/way/162715702,G,,
096650213,00026,09665021300026,O,2000-07-21,NN,,,2006-10-26T23:38:30,false,3,,,,AV,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3J,NAFRev1,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
096741285,00017,09674128500017,O,1967-01-01,NN,,,,true,1,,5,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.4A,NAF1993,N,4.050815,49.024082,0.94,housenumber,5 Rue Jules Ferry 51530 Oiry,51413_0100_00005,G,5 RUE JULES FERRY,
096940135,00013,09694013500013,O,,,,,,true,1,,7,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,70.2C,NAF1993,N,4.050704,49.023618,0.94,housenumber,7 Rue Jules Ferry 51530 Oiry,51413_0100_00007,G,7 RUE JULES FERRY,
097050223,00011,09705022300011,O,1900-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5P,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
097141436,00028,09714143600028,O,1900-01-01,NN,,,2013-02-13T05:52:00,true,4,,2,,QUAI,DE LA GARE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,55.10Z,NAFRev2,N,4.038506,49.027528,0.79,housenumber,2 Quartier de la Gare 51530 Oiry,51413_0080_00002,G,2 QUARTIER DE LA GARE,
215103813,00014,21510381300014,O,1983-03-01,11,2018,,2020-08-25T10:17:36,true,4,,2,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.050201,49.022457,0.94,housenumber,2 Rue Jules Ferry 51530 Oiry,51413_0100_00002,G,2 RUE JULES FERRY,
215103813,00022,21510381300022,O,1983-12-21,NN,,,2009-06-27T03:22:24,false,3,,,,ALL,DES PROMENADES,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.052279,49.022153,0.83,street,Allée des Promenades 51530 Oiry,51413_0200,G,ALLEE DES PROMENADES,
215103813,00030,21510381300030,O,1983-12-21,03,2018,,2020-08-25T10:17:36,false,3,,,,,ALLEE DES PROMENADES,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.052279,49.022153,0.94,street,Allée des Promenades 51530 Oiry,51413_0200,G,ALLEE DES PROMENADES,
265103523,00014,26510352300014,O,1983-03-01,NN,,,2010-06-26T03:11:15,true,3,MAIRIE,2,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.050201,49.022457,0.94,housenumber,2 Rue Jules Ferry 51530 Oiry,51413_0100_00002,G,2 RUE JULES FERRY,
265107573,00015,26510757300015,O,1983-03-01,NN,,,2010-06-26T03:11:24,true,3,MAIRIE,2,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.050201,49.022457,0.94,housenumber,2 Rue Jules Ferry 51530 Oiry,51413_0100_00002,G,2 RUE JULES FERRY,
295101851,00018,29510185100018,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,3,MAIRIE,2,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.050201,49.022457,0.94,housenumber,2 Rue Jules Ferry 51530 Oiry,51413_0100_00002,G,2 RUE JULES FERRY,
300467149,00047,30046714900047,O,2011-03-01,,,,2019-01-29T04:04:33,true,2,,21,,RUE,DE LA COLLERETTE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.17B,NAFRev2,N,4.039247,49.022822,0.94,housenumber,21 Rue de la Collerette 51530 Oiry,51413_0060_00021,G,21 RUE DE LA COLLERETTE,
301204210,00050,30120421000050,O,2015-12-31,,,,2021-01-29T08:36:12,false,1,,6,,ALL,DES PROMENADES,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.90E,NAFRev2,N,4.051566,49.0223,0.84,housenumber,6 Allée des Promenades 51530 Oiry,51413_0200_00006,G,6 ALLEE DES PROMENADES,
301461604,00029,30146160400029,O,,,,,,true,1,,,,,ZU,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,-3.8765126,47.8572135,0.87,poi.track,Gwaremm-Zu (Chemin) Trégunc,https://osm.org/way/96794893,G,,
302238464,00010,30223846400010,O,1975-01-01,NN,,,2013-08-28T16:52:51,true,4,,,,LD,LES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,15.9F,NAF1993,O,4.038322,49.011208,0.8,locality,Rue des Ormissets 51530 Oiry,51413_0150,G,RUE DES ORMISSETS,
302315361,00014,30231536100014,O,,NN,,,,true,1,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
302715966,01824,30271596601824,O,1993-02-19,02,2018,,2020-08-25T10:22:24,false,3,,,,RUE,DES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.038322,49.011208,0.94,locality,Rue des Ormissets 51530 Oiry,51413_0150,G,RUE DES ORMISSETS,
302870241,00023,30287024100023,O,1989-06-06,,,,,true,1,,9,,RUE,DU CHATEAU D EAU,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.1G,NAF1993,N,4.054278,49.022058,0.94,housenumber,9 Rue du Château d'Eau 51530 Oiry,51413_0040_00009,G,9 RUE DU CHATEAU D EAU,
303216972,00016,30321697200016,O,,,,,,true,1,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
305545188,00024,30554518800024,O,,NN,,,,true,1,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
305802738,00016,30580273800016,O,1900-01-01,NN,,,2008-01-04T19:38:10,true,3,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306422056,00011,30642205600011,O,1900-01-01,NN,,,2008-01-04T19:41:49,true,4,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307576538,00028,30757653800028,O,1989-05-02,NN,,,2009-06-27T03:47:28,false,4,LOTISSEMENT LE TRESOR,,,RUE,DU MARECHAL LECLERC,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2G,NAFRev1,O,4.048613,49.023596,0.94,street,Rue du Maréchal Leclerc 51530 Oiry,51413_0140,G,RUE DU MARECHAL LECLERC,
308211390,00015,30821139000015,O,1976-01-01,21,2018,,2020-12-06T20:04:47,true,5,,,,AV,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
308211390,00023,30821139000023,O,2002-09-27,NN,,,,false,4,,7,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,01.4A,NAFRev1,N,4.050704,49.023618,0.94,housenumber,7 Rue Jules Ferry 51530 Oiry,51413_0100_00007,G,7 RUE JULES FERRY,
310926241,00020,31092624100020,O,1992-06-30,NN,,,2008-03-10T10:31:26,true,4,,8,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.052586,49.022747,0.94,housenumber,8 Rue Appert Raulin 51530 Oiry,51413_0020_00008,G,8 RUE APPERT RAULIN,
311008924,00020,31100892400020,O,1988-09-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311960975,00010,31196097500010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312089337,00017,31208933700017,O,1978-01-01,,,,,true,4,,7,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,70.2C,NAF1993,N,4.050704,49.023618,0.94,housenumber,7 Rue Jules Ferry 51530 Oiry,51413_0100_00007,G,7 RUE JULES FERRY,
312089345,00010,31208934500010,O,1978-01-01,,,,,true,4,,7,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,70.2C,NAF1993,N,4.050704,49.023618,0.94,housenumber,7 Rue Jules Ferry 51530 Oiry,51413_0100_00007,G,7 RUE JULES FERRY,
313588287,00042,31358828700042,O,1982-12-01,12,2018,,2020-08-25T10:25:48,false,8,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2016-11-08,A,CHAMP'AGRI,,,,46.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314150657,00018,31415065700018,O,,NN,,,,true,1,,,,RUE,DE LA LIBERTE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,69.11,NAP,N,4.044763,49.023361,0.94,street,Rue de la Liberté 51530 Oiry,51413_0120,G,RUE DE LA LIBERTE,
317444446,00015,31744444600015,O,,,,,,true,1,,31,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,4.049704,49.024233,0.94,housenumber,31 Rue Appert Raulin 51530 Oiry,51413_0020_00031,G,31 RUE APPERT RAULIN,
317975845,00015,31797584500015,O,,,,,2006-11-25T09:41:54,true,1,,,,,MAIRIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320151954,00049,32015195400049,O,1996-03-07,,,,,false,5,,,,,Z I LES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320430853,00012,32043085300012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320437668,00025,32043766800025,O,1985-10-05,NN,,,2013-05-18T03:01:45,true,3,,5,,ALL,DU STADE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.045763,49.0231,0.82,housenumber,5 Allée du Stade 51530 Oiry,51413_0230_00005,G,5 ALLEE DU STADE,
320649882,00034,32064988200034,O,1980-12-01,NN,,,,false,3,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321565764,00016,32156576400016,O,1980-03-01,NN,,,,true,1,,,,,ZITN 44,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323139949,00024,32313994900024,O,1986-05-11,NN,,,2017-05-04T03:19:10,true,3,,,,,LES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.038322,49.011208,0.8,locality,Rue des Ormissets 51530 Oiry,51413_0150,G,RUE DES ORMISSETS,
323735563,00039,32373556300039,O,2008-12-01,12,2018,,2021-02-23T10:47:02,true,1,ZONE INDUSTRIELLE,,,RUE,DES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,46.34Z,NAFRev2,O,4.038322,49.011208,0.94,locality,Rue des Ormissets 51530 Oiry,51413_0150,G,RUE DES ORMISSETS,
324737550,00032,32473755000032,O,1993-01-01,NN,,,2008-01-04T18:59:52,false,3,LE CHAMP BRAUX,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325060457,00018,32506045700018,O,1982-07-01,,,,2019-12-17T10:58:09,true,4,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325743516,00172,32574351600172,O,1987-10-01,,,,2012-10-30T11:46:01,false,5,ZI LES ORMISSETS,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.81Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327630901,00020,32763090100020,O,,NN,,,,true,1,,,,,Z I,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,80.08,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
328254529,00048,32825452900048,O,2013-04-01,NN,,,2021-02-10T15:55:16,true,3,,,,AV,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2014-09-12,A,MECA-MAX,,,MECA-MAX,33.12Z,NAFRev2,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
328534433,00029,32853443300029,O,1993-04-01,NN,,,,false,4,,13,,RUE,PIERRE MAITRE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.6E,NAFRev1,N,4.043515,49.022892,0.94,housenumber,13 Rue Pierre Maitre 51530 Oiry,51413_0170_00013,G,13 RUE PIERRE MAITRE,
329360945,00045,32936094500045,O,1998-01-30,NN,,,2008-11-07T00:47:25,true,3,,,,RUE,PIERRE MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,29.3D,NAFRev1,O,4.037444,49.01353,0.8,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
330143082,00023,33014308200023,O,1900-01-01,NN,,,2013-02-06T09:33:47,false,3,,39,,RUE,DE LA COLLERETTE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,4.041032,49.02216,0.94,housenumber,39 Rue de la Collerette 51530 Oiry,51413_0060_00039,G,39 RUE DE LA COLLERETTE,
330206863,00012,33020686300012,O,1984-07-01,,,,2013-01-10T04:59:03,true,4,,36,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,01.21Z,NAFRev2,N,4.050989,49.024349,0.94,housenumber,36 Rue Appert Raulin 51530 Oiry,51413_0020_00036,G,36 RUE APPERT RAULIN,
330336926,00028,33033692600028,O,1987-07-23,NN,,,,true,4,ZI,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
330395161,00046,33039516100046,O,1988-09-19,,,,2008-01-04T19:59:08,true,4,ZONE INDUSTRIELLE,,,RUE,PIERRE & MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,N,4.037444,49.01353,0.8,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
330756909,00058,33075690900058,O,2004-11-01,NN,,,2009-01-08T20:25:05,false,4,,,,,CHEMIN DES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,45.20A,NAFRev2,N,4.042124,49.011648,0.94,street,Chemin des Ormissets 51530 Oiry,51413_9faacz,G,CHEMIN DES ORMISSETS,
330797192,00060,33079719200060,O,1996-07-19,NN,,,2011-04-28T00:26:00,false,4,,,,,ZI LES OMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330813536,00019,33081353600019,O,1984-10-08,NN,,,2015-10-23T09:17:58,true,4,,,,,Z I,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,68.20A,NAFRev2,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
331099861,00014,33109986100014,O,,NN,,,,true,1,,,,,Z I,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.6N,NAF1993,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
331231613,00026,33123161300026,O,2000-05-02,NN,,,2008-01-05T19:27:38,true,3,ZI,,,RUE,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
331477067,00010,33147706700010,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331841692,00063,33184169200063,O,2000-01-01,,,,2015-12-30T12:01:15,false,4,,11,,RUE,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,46.32B,NAFRev2,N,4.037444,49.01353,0.77,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
333092435,00028,33309243500028,O,,NN,,,,true,1,,22,,ALL,DU CHEVALIER CAPPY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,69.25,NAP,N,4.042156,49.021816,0.87,housenumber,22 Allée du Chevalier Cappy 51530 Oiry,51413_0050_00022,G,22 ALLEE DU CHEVALIER CAPPY,
333953834,00053,33395383400053,O,2004-12-30,NN,,,2009-06-27T05:04:42,false,3,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,28.7C,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
335480075,00027,33548007500027,O,2011-10-01,12,2018,,2020-08-25T10:37:20,false,1,ZI LES ORMISSETS,,,RUE,PASTEUR,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.34Z,NAFRev2,O,4.040145,49.015179,0.94,locality,Rue Pasteur 51530 Oiry,51413_0163,G,RUE PASTEUR,
335783130,00040,33578313000040,O,1995-10-01,11,2018,,2020-08-25T10:37:20,false,5,,,,,Z I,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
335880068,00036,33588006800036,O,1989-01-01,01,2018,,2020-08-25T10:37:20,false,4,,,,CHE,DEPARTEMENTAL 9,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.02881,48.985195,0.71,street,Route Departementale 9 51530 Oiry,51413_11z4ae,G,ROUTE DEPARTEMENTALE 9,
336480116,00027,33648011600027,O,1998-12-01,,,,2008-01-04T21:10:19,false,3,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
336773189,00038,33677318900038,O,2002-07-01,NN,,,2006-11-25T10:29:01,true,3,,6,,RUE,JULES FERRY,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,4.050566,49.023422,0.94,housenumber,6 Rue Jules Ferry 51530 Oiry,51413_0100_00006,G,6 RUE JULES FERRY,
338026545,00073,33802654500073,O,2016-05-01,02,2018,,2020-08-25T10:37:41,false,2,ZONE INDUSTRIELLE,,,RUE,DES ORMISSETS,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.21Z,NAFRev2,N,4.038322,49.011208,0.94,locality,Rue des Ormissets 51530 Oiry,51413_0150,G,RUE DES ORMISSETS,
338447634,00019,33844763400019,O,1986-07-24,NN,,,2019-02-07T03:54:46,true,3,,,,AV,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
338904824,00020,33890482400020,O,2017-12-21,,,,2021-02-23T10:55:18,true,1,,24,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,46.21Z,NAFRev2,N,4.052898,49.023967,0.94,housenumber,24 Rue Appert Raulin 51530 Oiry,51413_0020_00024,G,24 RUE APPERT RAULIN,
339700221,00031,33970022100031,O,1988-08-15,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.2H,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
341146355,00019,34114635500019,O,,NN,,,,true,1,,31,,RUE,APPERT PAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,62.43,NAP,N,4.049704,49.024233,0.81,housenumber,31 Rue Appert Raulin 51530 Oiry,51413_0020_00031,G,31 RUE APPERT RAULIN,
341346427,00048,34134642700048,O,1990-12-03,03,2018,,2020-08-25T10:39:54,false,4,,,,,,51530,OIRY,,BP 1,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
343429270,00022,34342927000022,O,,,,,,true,1,,,,AV,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
343468963,00016,34346896300016,O,,NN,,,,true,1,,73,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.09,NAP,N,4.044353,49.023652,0.94,housenumber,73 Rue Appert Raulin 51530 Oiry,51413_0020_00073,G,73 RUE APPERT RAULIN,
343797312,00018,34379731200018,O,1988-01-18,NN,,,,true,4,ZI,,,AV,PIERRE ET MARIE CURIE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,70.2C,NAF1993,N,4.037444,49.01353,0.86,street,Avenue Pierre et Marie Curie 51530 Oiry,51413_0180,G,AVENUE PIERRE ET MARIE CURIE,
344156161,00012,34415616100012,O,1988-01-27,NN,,,2008-04-26T10:48:11,false,3,,21,,RUE,DE LA LIBERTE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,01.1G,NAF1993,N,4.044424,49.021325,0.94,housenumber,21 Rue de la Liberté 51530 Oiry,51413_0120_00021,G,21 RUE DE LA LIBERTE,
345220495,00013,34522049500013,O,1988-05-30,NN,,,2014-09-05T03:32:49,true,4,,20,,ALL,DU PARC,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,64.20Z,NAFRev2,N,4.051807,49.020328,0.82,housenumber,20 Allée du Parc 51530 Oiry,51413_0160_00020,G,20 ALLEE DU PARC,
348033945,00018,34803394500018,O,1988-09-01,NN,,,2008-01-05T19:38:21,true,3,,103,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039521,49.023941,0.94,housenumber,103 Rue Appert Raulin 51530 Oiry,51413_0020_00103,G,103 RUE APPERT RAULIN,
348103334,00028,34810333400028,O,2018-12-10,,,,2020-03-09T15:16:53,false,2,,18,,RUE,PIERRE MAITRE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.20B,NAFRev2,N,4.042853,49.022403,0.94,housenumber,18 Rue Pierre Maitre 51530 Oiry,51413_0170_00018,G,18 RUE PIERRE MAITRE,
348774944,00014,34877494400014,O,,,,,,true,1,,64,,RUE,APPERT RAULIN,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.9G,NAF1993,N,4.044471,49.023738,0.94,housenumber,64 Rue Appert Raulin 51530 Oiry,51413_0020_00064,G,64 RUE APPERT RAULIN,
348891201,00025,34889120100025,O,1997-01-01,NN,,,2012-07-28T09:20:44,true,4,,1,,ALL,DU STADE,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.045679,49.023632,0.82,housenumber,1 Allée du Stade 51530 Oiry,51413_0230_00001,G,1 ALLEE DU STADE,
349219527,00042,34921952700042,O,2001-03-08,NN,,,2006-11-25T11:00:34,false,3,ZONE INDUSTRIELLE,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,15.9F,NAFRev1,N,,,0,,,,,,
349246595,00012,34924659500012,O,1989-01-01,,,,2008-10-07T14:37:24,true,4,,,,,,51530,OIRY,,,51413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,