siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00282,13001321200282,O,2010-12-17,NN,,,2017-05-04T01:10:50,false,2,,11,,RUE,JEAN VERNET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SERRIERES,,,,84.11Z,NAFRev2,N,4.76297,45.320202,0.95,housenumber,11 Rue Jean Vernet 07340 Serrières,07313_od9izt_00011,G,11 RUE JEAN VERNET,
170702112,00104,17070211200104,O,1983-03-16,,,,2006-10-26T23:39:01,false,3,,,,RUE,DE LA GARE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE SERRIERES,,,,75.1A,NAFRev1,N,4.771218,45.311416,0.64,street,Rue de la Barge 07340 Serrières,07313_uereid,G,RUE DE LA BARGE,
170702112,00435,17070211200435,O,2005-02-02,NN,,,2012-07-27T10:59:11,false,3,,,,RUE,JEAN VERNET,07340,SERRIERES,,BP 17,07313,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SERRIERES,,,,84.11Z,NAFRev2,N,4.762737,45.31981,0.95,street,Rue Jean Vernet 07340 Serrières,07313_od9izt,G,RUE JEAN VERNET,
210703138,00011,21070313800011,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,,,,,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.769504,45.314338,0.38,street,Le Village Saint Sornin 07340 Serrières,07313_B040,D,LE VILLAGE SAINT SORNIN,
210703138,00029,21070313800029,O,1983-12-21,03,2018,,2020-08-25T10:15:38,false,3,,98,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.765852,45.317804,0.82,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
210703138,00037,21070313800037,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1183Y,,,,80.1Z,NAF1993,N,4.766022,45.317055,0.95,street,Rue des Ecoles 07340 Serrières,07313_0011,G,RUE DES ECOLES,
210703138,00045,21070313800045,O,1996-01-01,NN,,,2018-06-26T16:29:29,false,4,MAIRIE,,,,,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT SERRIERES,,,,37.00Z,NAFRev2,N,4.759991,45.317944,0.39,street,Chemin de Bel Air 07340 Serrières,07313_4znv5h,D,CHEMIN DE BEL AIR,
250700671,00010,25070067100010,O,,NN,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,90.11,NAP,N,4.769504,45.314338,0.38,street,Le Village Saint Sornin 07340 Serrières,07313_B040,G,LE VILLAGE SAINT SORNIN,
250701950,00017,25070195000017,O,1991-01-01,NN,,,,true,1,,,,,HOTEL DE VILLE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,40.1Z,NAF1993,N,4.769504,45.314338,0.38,street,Le Village Saint Sornin 07340 Serrières,07313_B040,G,LE VILLAGE SAINT SORNIN,
250702545,00014,25070254500014,O,1982-11-02,,,,2006-10-26T23:43:11,true,2,MAIRIE,154,,RUE,AUGUSTE VINCENT,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,41.0Z,NAF1993,N,4.763097,45.317905,0.95,housenumber,154 Rue Auguste Vincent 07340 Serrières,07313_0005_00154,G,154 RUE AUGUSTE VINCENT,
260700182,00017,26070018200017,O,1983-03-01,21,2018,,2020-08-25T10:20:46,true,4,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
260700182,00025,26070018200025,O,1904-04-04,,,,2008-01-04T18:55:15,false,4,,25,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DE L HOPITAL DE SERRIERES,,,,87.10A,NAFRev2,N,4.763948,45.319553,0.83,housenumber,25 Avenue Helvetia 07340 Serrières,07313_0001_00025,G,25 AVENUE HELVETIA,
260700182,00033,26070018200033,O,2003-02-25,,,,2008-01-04T18:55:15,false,4,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
260700182,00041,26070018200041,O,2005-01-01,,,,2006-10-26T23:44:47,false,1,,25,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2005-01-01,F,EHPAD,,,,85.3D,NAFRev1,N,4.763948,45.319553,0.83,housenumber,25 Avenue Helvetia 07340 Serrières,07313_0001_00025,G,25 AVENUE HELVETIA,
260710264,00011,26071026400011,O,1983-03-01,NN,,,2010-06-26T03:03:41,true,3,,,,,,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270701410,00010,27070141000010,O,,NN,,,,true,1,,,,,LE BOURG,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.769504,45.314338,0.31,street,Le Village Saint Sornin 07340 Serrières,07313_B040,G,LE VILLAGE SAINT SORNIN,
290701556,00018,29070155600018,O,1993-07-07,NN,,,2020-06-10T13:44:47,true,4,,,,,MAIRIE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,42.99Z,NAFRev2,N,4.759991,45.317944,0.39,street,Chemin de Bel Air 07340 Serrières,07313_4znv5h,G,CHEMIN DE BEL AIR,
300413952,00015,30041395200015,O,1900-01-01,NN,,,2016-05-04T09:24:28,false,4,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,86.21Z,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
300413952,00031,30041395200031,O,2016-03-21,,,,2021-02-23T10:35:41,true,1,,19,B,RUE,SEYVE BUISSET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,86.21Z,NAFRev2,N,4.764743,45.317942,0.87,housenumber,19bis Rue Seyve Buisset 07340 Serrières,07313_0040_00019_bis,G,19BIS RUE SEYVE BUISSET,
300865136,00018,30086513600018,O,1974-01-01,NN,,,,false,4,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,70.2C,NAF1993,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
300865136,00026,30086513600026,O,1980-01-01,,,,2012-07-28T09:13:31,true,4,,,,RUE,DU VIEL HOPITAL,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,4.76162,45.319224,0.86,street,Rue du Vieil Hôpital 07340 Serrières,07313_0015,G,RUE DU VIEIL HOPITAL,
300919701,00015,30091970100015,O,,,,,,true,1,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
301296489,00018,30129648900018,O,1900-01-01,NN,,,2018-09-29T12:09:35,true,6,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
301457875,00039,30145787500039,O,2008-06-01,NN,,,2014-06-13T23:53:24,true,2,,107,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.26Z,NAFRev2,O,4.765852,45.317804,0.79,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
301869897,00027,30186989700027,O,1983-04-01,NN,,,2014-01-22T05:36:42,false,4,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.31Z,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
302100292,00010,30210029200010,O,,NN,,,,true,1,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.09,NAP,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
302265384,00024,30226538400024,O,1977-11-01,NN,,,2008-11-07T00:18:20,false,4,,,,RUE,MICHEL GAUTIER,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,45.3E,NAF1993,N,4.765256,45.316583,0.95,street,Rue Michel Gautier 07340 Serrières,07313_0030,G,RUE MICHEL GAUTIER,
302265384,00057,30226538400057,O,2001-05-02,NN,,,2008-11-07T00:18:20,true,3,,320,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,4.768171,45.315414,0.95,housenumber,320 Quai Jules Roche Sud 07340 Serrières,07313_x002_00320,G,320 QUAI JULES ROCHE SUD,
302668629,00025,30266862900025,O,1985-04-01,NN,,,2006-10-26T23:58:09,false,3,,,,RTE,N 86 MARLET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.2C,NAFRev1,N,4.757622,45.33316,0.48,street,Marlet 07340 Serrières,07313_1xo5we,G,MARLET,
303249577,00022,30324957700022,O,1900-01-01,NN,,,2011-04-28T00:11:15,false,3,,,,,SANS DOMICILE FIXE MAIRIE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.759991,45.317944,0.39,street,Chemin de Bel Air 07340 Serrières,07313_4znv5h,G,CHEMIN DE BEL AIR,
304190077,00012,30419007700012,O,,NN,,,,true,1,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,48.05,NAP,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
304490717,00010,30449071700010,O,,,,,,true,1,,,,RUE,MICHEL GAUTIER,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.765256,45.316583,0.95,street,Rue Michel Gautier 07340 Serrières,07313_0030,G,RUE MICHEL GAUTIER,
304789993,00017,30478999300017,O,,,,,,true,1,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
305616252,00022,30561625200022,O,1900-01-01,NN,,,2019-07-16T03:55:42,true,4,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,86.90E,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
305648115,00031,30564811500031,O,,NN,,,,true,1,,,,RTE,D'ANNONAY,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.5794573,45.1397093,0.76,poi,Route d'Annonay à Lalouvesc (Pont) Satillieu,https://osm.org/way/342460756,G,,
306165630,00022,30616563000022,O,1988-09-15,NN,,4332AA,2015-05-14T04:17:58,true,6,,775,,AV,ISIDORE CUMINAL,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,4.775214,45.30749,0.88,housenumber,775 Avenue Isidore Cuminal 07340 Serrières,07313_0018_00775,G,775 AVENUE ISIDORE CUMINAL,
306178732,00013,30617873200013,O,1969-01-01,NN,,,2008-11-07T00:21:56,false,4,,,,RUE,MICHEL GAUTIER,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,4.765256,45.316583,0.95,street,Rue Michel Gautier 07340 Serrières,07313_0030,G,RUE MICHEL GAUTIER,
306506734,00012,30650673400012,O,,NN,,,,true,1,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
306700006,00035,30670000600035,O,2008-02-01,,,,2015-12-09T09:39:46,false,3,,86,,AV,ISIDORE CUMINAL,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,49.41A,NAFRev2,N,4.771063,45.313138,0.87,housenumber,86 Avenue Isidore Cuminal 07340 Serrières,07313_0018_00086,G,86 AVENUE ISIDORE CUMINAL,
306700006,00043,30670000600043,O,2015-11-01,,,,2015-12-09T09:29:31,true,1,,141,,AV,ISIDORE CUMINAL,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,49.41A,NAFRev2,N,4.772062,45.313051,0.88,housenumber,141 Avenue Isidore Cuminal 07340 Serrières,07313_0018_00141,G,141 AVENUE ISIDORE CUMINAL,
308736271,00013,30873627100013,O,,,,,,true,1,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
309028454,00010,30902845400010,O,,NN,,,,true,1,,,,,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,4.767879,45.31563,0.93,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
309106979,00011,30910697900011,O,1964-01-01,NN,,,2008-01-04T19:53:07,true,5,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
309307601,00034,30930760100034,O,,NN,,,,true,1,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
309362721,00024,30936272100024,O,1900-01-01,NN,,,2014-10-09T03:26:38,true,7,,272,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2014-10-08,F,LE FOUR A GRES,,,,47.59B,NAFRev2,N,4.767723,45.315734,0.95,housenumber,272 Quai Jules Roche Sud 07340 Serrières,07313_x002_00272,G,272 QUAI JULES ROCHE SUD,
309424364,00029,30942436400029,O,1985-03-01,NN,,,2016-04-26T01:57:34,true,5,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
310730189,00019,31073018900019,O,,,,,,true,1,,,,,QUAI JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.30,NAP,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
311338016,00018,31133801600018,O,,NN,,,,true,1,,,,RUE,DE LA VOUTE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.2A,NAF1993,N,4.764485,45.318546,0.94,street,Rue de la Voute 07340 Serrières,07313_0055,G,RUE DE LA VOUTE,
311811202,00010,31181120200010,O,1900-01-01,,,,2006-11-25T09:29:15,false,3,,,,RUE,AUGUSTE VINCENT MAIRIE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,80.4D,NAF1993,N,4.76327,45.31772,0.75,street,Rue Auguste Vincent 07340 Serrières,07313_0005,G,RUE AUGUSTE VINCENT,
312173388,00017,31217338800017,O,,,,,,true,1,,,,RUE,DU VIEIL HOPITAL,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.76162,45.319224,0.95,street,Rue du Vieil Hôpital 07340 Serrières,07313_0015,G,RUE DU VIEIL HOPITAL,
312428758,00014,31242875800014,O,,,,,,true,1,,,,,CHAMPAGNE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,65.03,NAP,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
312916794,00018,31291679400018,O,1978-01-01,NN,,,2008-01-04T20:18:39,true,3,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
312916802,00019,31291680200019,O,1978-01-01,NN,,,,true,1,,,,RUE,DU VIEL HOPITAL,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,4.76162,45.319224,0.86,street,Rue du Vieil Hôpital 07340 Serrières,07313_0015,G,RUE DU VIEIL HOPITAL,
313633539,00041,31363353900041,O,1994-07-04,NN,,,,false,4,,206,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1998-04-01,F,CAVE MARC JURDIT,,,,51.3J,NAF1993,N,4.767218,45.316142,0.95,housenumber,206 Quai Jules Roche Sud 07340 Serrières,07313_x002_00206,G,206 QUAI JULES ROCHE SUD,
313874984,00013,31387498400013,O,1978-01-01,NN,,,2008-01-04T20:25:04,true,3,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
314240177,00019,31424017700019,O,1978-01-01,NN,,,2015-11-09T09:16:49,false,3,,,,,,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314873522,00010,31487352200010,O,1900-01-01,,,,,false,4,,,,AV,DE LA GARE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1992-12-25,F,GARAGE CHARDONNY,,,,50.2Z,NAF1993,N,4.760423,45.316424,0.48,street,Lotissement la Garenne 07340 Serrières,07313_boeoz9,G,LOTISSEMENT LA GARENNE,
314873522,00028,31487352200028,O,1992-06-03,NN,,,2010-06-24T10:42:14,false,4,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,50.2Z,NAF1993,O,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
315032094,00015,31503209400015,O,,,,,,true,1,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
315691626,00073,31569162600073,O,2013-03-01,,,2319ZA,2015-06-01T11:19:42,false,2,,272,,,QUAI JULES ROCHE SUD,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,DESIGN DU VERRE,23.19Z,NAFRev2,N,4.767723,45.315734,0.95,housenumber,272 Quai Jules Roche Sud 07340 Serrières,07313_x002_00272,G,272 QUAI JULES ROCHE SUD,
316476993,00027,31647699300027,O,1990-07-01,02,2018,,2020-08-25T10:26:54,true,4,,,,,QUAI JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
316694355,00033,31669435500033,O,1987-01-01,NN,,,,true,4,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
316846559,00029,31684655900029,O,1983-01-22,NN,,,2019-12-09T11:00:22,true,6,,48,,PL,DES RAMEAUX,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,4.760596,45.317652,0.84,housenumber,48 Place des Rameaux 07340 Serrières,07313_0037_00048,G,48 PLACE DES RAMEAUX,
317810281,00020,31781028100020,O,2012-11-01,,,,2021-02-23T10:42:38,true,1,,29,,RUE,DU PLAT,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,4.769363,45.314599,0.94,housenumber,29 Rue du Plat 07340 Serrières,07313_0036_00029,G,29 RUE DU PLAT,
319086385,00014,31908638500014,O,,NN,,,,true,1,,,,,Q JULES ROCHES,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.767879,45.31563,0.75,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
319984985,00022,31998498500022,O,,NN,,,,true,1,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4C,NAF1993,N,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
319984993,00018,31998499300018,O,1900-01-01,NN,,,,true,4,,,,RUE,MICHEL GAUTHIER,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.4Z,NAF1993,N,4.765256,45.316583,0.82,street,Rue Michel Gautier 07340 Serrières,07313_0030,G,RUE MICHEL GAUTIER,
320711062,00010,32071106200010,O,,,,,,true,1,,,,,QUAI JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
321092090,00018,32109209000018,O,1980-12-20,NN,,,2008-11-07T00:37:13,false,4,,,,RUE,SEYVE BUISSET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,4.764548,45.317825,0.95,street,Rue Seyve Buisset 07340 Serrières,07313_0040,G,RUE SEYVE BUISSET,
321092090,00026,32109209000026,O,1983-07-01,,,,2008-12-06T04:05:50,true,5,,,,,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.767879,45.31563,0.93,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
321448680,00017,32144868000017,O,1900-01-01,NN,,,2018-07-02T09:43:21,false,2,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
321448680,00025,32144868000025,O,2018-05-03,,,9602BB,2021-02-23T10:45:14,true,1,RESIDENCE RICHELIEU,15,,RUE,SEYVE BUISSET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,96.02B,NAFRev2,N,4.765065,45.318092,0.95,housenumber,15 Rue Seyve Buisset 07340 Serrières,07313_0040_00015,G,15 RUE SEYVE BUISSET,
321823460,00027,32182346000027,O,1987-03-23,NN,,,2008-11-07T00:38:09,true,3,,,,,QUARTIER VERNAT,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3E,NAFRev1,N,4.758996,45.33405,0.76,street,Quartier les Vernasses 07340 Serrières,07313_egk0tv,G,QUARTIER LES VERNASSES,
321898272,00018,32189827200018,O,,NN,,,,true,1,,,,RUE,MICHEL GAUTHIER,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.765256,45.316583,0.82,street,Rue Michel Gautier 07340 Serrières,07313_0030,G,RUE MICHEL GAUTIER,
322212309,00015,32221230900015,O,1980-07-01,NN,,,2008-01-04T18:33:40,true,4,,,,RUE,MICHEL GAUTIER,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.765256,45.316583,0.95,street,Rue Michel Gautier 07340 Serrières,07313_0030,G,RUE MICHEL GAUTIER,
322237785,00017,32223778500017,O,1900-01-01,,,,2011-04-28T00:19:34,false,2,,,,,Q JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.767879,45.31563,0.82,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
322316746,00013,32231674600013,O,,NN,,,,true,1,,,,,QUARTIER DU TRIOMPHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,,F,,,,,31.13,NAP,N,4.758996,45.33405,0.42,street,Quartier les Vernasses 07340 Serrières,07313_egk0tv,G,QUARTIER LES VERNASSES,
322838871,00018,32283887100018,O,,NN,,,,true,1,,,,,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.04,NAP,N,4.767879,45.31563,0.93,street,Quai Jules Roche Sud 07340 Serrières,07313_X002,G,QUAI JULES ROCHE SUD,
322845892,00015,32284589200015,O,1981-07-01,NN,,,2008-11-07T00:39:19,false,5,,,,,QUARTIER DU VERNAT,07340,SERRIERES,,BP 13,07313,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1J,NAFRev1,N,4.758996,45.33405,0.65,street,Quartier les Vernasses 07340 Serrières,07313_egk0tv,G,QUARTIER LES VERNASSES,
322929753,00018,32292975300018,O,1981-06-01,NN,,,2016-11-30T08:59:27,true,4,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
323058123,00015,32305812300015,O,,NN,,,,true,1,,,,RUE,SEYVE BUISSET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,46.01,NAP,N,4.764548,45.317825,0.95,street,Rue Seyve Buisset 07340 Serrières,07313_0040,G,RUE SEYVE BUISSET,
323236083,00016,32323608300016,O,,NN,,,,true,1,,,,QUAI,JULES ROCHE,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,4.765852,45.317804,0.95,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,
323577718,00014,32357771800014,O,,,,,,true,1,,,,AV,HELVETIA,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.01,NAP,N,4.761601,45.321147,0.79,street,Avenue Helvetia 07340 Serrières,07313_0001,G,AVENUE HELVETIA,
325018760,00026,32501876000026,O,,NN,,,,true,1,,,,LD,MARLET,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,28.3C,NAF1993,N,4.757622,45.33316,0.94,street,Marlet 07340 Serrières,07313_1xo5we,G,MARLET,
326312980,00013,32631298000013,O,,NN,,,,true,1,,,,RUE,TOURNUS,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,4.763297,45.318901,0.94,street,Rue de Tournus 07340 Serrières,07313_0044,G,RUE DE TOURNUS,
326483310,00024,32648331000024,O,1984-01-01,NN,,,2006-12-15T00:23:22,false,4,,,,QUAI,JULES ROCHE -LE VILLAGE NO,07340,SERRIERES,,,07313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4J,NAF1993,N,4.765852,45.317804,0.59,street,Quai Jules Roche 07340 Serrières,07313_X003,G,QUAI JULES ROCHE,