siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900621,00014,21690062100014,O,1983-03-01,02,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.455569,45.611594,0.33,street,Impasse de la Guillermiere 69590 Coise,69062_iq1r8w,D,IMPASSE DE LA GUILLERMIERE,
216900621,00022,21690062100022,O,1996-01-01,NN,,,2013-10-05T12:21:53,false,4,,,,LD,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.486774,45.609877,0.31,locality,Les Fourches et Chanavas 69590 Coise,69062_B025,G,LES FOURCHES ET CHANAVAS,
216900621,00030,21690062100030,O,1999-07-01,NN,,,2007-01-17T11:17:57,false,3,MAIRIE,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.47323,45.614806,0.91,street,Impasse de la Mairie 69590 Coise,69062_0160,D,IMPASSE DE LA MAIRIE,
266901990,00017,26690199000017,O,1994-01-01,NN,,,2016-07-23T12:15:55,true,4,,,,,HOTEL DE VILLE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.455569,45.611594,0.33,street,Impasse de la Guillermiere 69590 Coise,69062_iq1r8w,G,IMPASSE DE LA GUILLERMIERE,
300788379,00018,30078837900018,O,1963-01-01,NN,,,2008-11-07T00:16:56,true,3,,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312483936,00067,31248393600067,O,2004-09-01,,,,2008-11-07T00:27:39,false,3,,,,,LA RONCE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,74.7Z,NAFRev1,N,4.481406,45.614635,0.92,street,Chemin de la Ronce 69590 Coise,69062_0200,G,CHEMIN DE LA RONCE,
316834712,00010,31683471200010,O,,NN,,,,true,1,,,,LD,AU BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.4B,NAF1993,N,4.471296,45.614107,0.32,street,Impasse de l’Orée du Bois 69590 Coise,69062_0176,G,IMPASSE DE L OREE DU BOIS,
321453276,00016,32145327600016,O,1981-04-01,NN,,4332AA,2019-06-24T13:21:11,true,6,,,,LD,DES GRANDS PEUPLIERS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,4.476141,45.614395,0.66,street,Les Gds Peupliers 69590 Coise,69062_B031,G,LES GDS PEUPLIERS,
321479412,00041,32147941200041,O,2016-04-10,,,,2021-02-23T10:45:16,true,1,,,,,LE CRET FLEUR DE LYS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,46.19B,NAFRev2,N,4.477725,45.617204,0.94,locality,Le Cret Fleur de Lys 69590 Coise,69062_B021,G,LE CRET FLEUR DE LYS,
322244534,00010,32224453400010,O,1981-07-15,NN,,,2016-04-26T02:35:45,true,6,,,,,LE PONT FRANCAIS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,16.23Z,NAFRev2,O,4.452187,45.619837,0.83,street,Route de Pont Francais 69590 Coise,69062_0194,G,ROUTE DE PONT FRANCAIS,
323123109,00015,32312310900015,O,1981-06-15,NN,,,2008-01-04T18:42:34,true,3,,,,,LES PINASSES,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.453159,45.621932,0.77,street,Route des Pinasses 69590 Coise,69062_9l1lkb,G,ROUTE DES PINASSES,
338753650,00039,33875365000039,O,2006-02-01,,,,2009-05-14T05:45:30,true,4,,,,,LA GRANDE CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.99B,NAFRev2,O,4.471084,45.601397,0.72,locality,La Gde Chazotte 69590 Coise,69062_B029,G,LA GDE CHAZOTTE,
340190719,00021,34019071900021,O,1987-01-01,NN,,,2009-06-27T05:21:31,true,5,,,,LD,LA GRANDE CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,4.471084,45.601397,0.72,locality,La Gde Chazotte 69590 Coise,69062_B029,G,LA GDE CHAZOTTE,
340852292,00010,34085229200010,O,1987-04-01,NN,,4334ZC,2020-08-25T10:39:33,true,5,,218,,RTE,DE MALVAL,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.34Z,NAFRev2,O,4.472779,45.609838,0.84,housenumber,218 Route de Malval 69590 Coise,69062_j9qdi6_00218,G,218 ROUTE DE MALVAL,
341975829,00019,34197582900019,O,1987-04-01,NN,,,2007-01-18T09:24:17,true,3,,,,,LA VALLIERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.469737,45.617297,0.79,street,La Valletière 69590 Coise,69062_ajajb4,G,LA VALLETIERE,
348589755,00019,34858975500019,O,1988-10-26,NN,,,2022-06-23T20:01:34,true,3,,,,LD,LA VIEILLERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.455569,45.611594,0.57,street,Impasse de la Guillermiere 69590 Coise,69062_iq1r8w,G,IMPASSE DE LA GUILLERMIERE,
348893397,00011,34889339700011,O,1989-01-01,NN,,,2021-02-23T11:01:50,true,3,,,,LD,LA RONCE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.481406,45.614635,0.92,street,Chemin de la Ronce 69590 Coise,69062_0200,G,CHEMIN DE LA RONCE,
349109330,00010,34910933000010,O,1989-01-01,NN,,,,true,1,,,,,BEL AIR,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2A,NAF1993,N,4.476369,45.606398,0.94,locality,Bel Air 69590 Coise,69062_B001,G,BEL AIR,
349767111,00017,34976711100017,O,1989-01-01,NN,,,2008-01-04T23:08:31,true,3,MAITRE ANDRE,,,,LA CORRERIE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.478289,45.602942,0.92,street,Chemin de la Correrie 69590 Coise,69062_hzb7hr,G,CHEMIN DE LA CORRERIE,
350406823,00012,35040682300012,O,1989-03-10,01,2019,,2021-10-27T08:00:57,true,3,216 ROUTE DES PINASSES,,,,LES GRANDES TERRES,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.457314,45.619511,0.54,locality,Gdes Terres 69590 Coise,69062_B030,G,GDES TERRES,
351097019,00019,35109701900019,O,,NN,,,,true,1,,,,LD,AU BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.1A,NAF1993,N,4.471296,45.614107,0.32,street,Impasse de l’Orée du Bois 69590 Coise,69062_0176,G,IMPASSE DE L OREE DU BOIS,
353731755,00024,35373175500024,O,1989-11-21,NN,,,,true,1,,,,,PONT COLAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.2E,NAF1993,N,4.479079,45.624766,0.94,locality,Pont Colas 69590 Coise,69062_B901,G,PONT COLAS,
378671598,00027,37867159800027,O,1991-07-13,NN,,,2008-11-08T00:34:24,true,4,,,,LD,ANCIEN COISE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,60.2E,NAFRev1,O,4.475187,45.627123,0.93,street,Route de l’Ancien Coise 69590 Coise,69062_0035,G,ROUTE DE L ANCIEN COISE,
378829071,00018,37882907100018,O,1990-06-15,NN,,,,true,1,,,,,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,55.1A,NAF1993,O,4.486774,45.609877,0.31,locality,Les Fourches et Chanavas 69590 Coise,69062_B025,G,LES FOURCHES ET CHANAVAS,
380698522,00030,38069852200030,O,2012-06-04,NN,,4333ZZ,2020-07-01T08:03:44,false,3,,4,,HAM,DES FLACHES,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,JPS CARRELAGE,43.33Z,NAFRev2,O,4.471706,45.616272,0.92,street,Hameau des Flaches 69590 Coise,69062_A032,G,HAMEAU DES FLACHES,
381584135,00010,38158413500010,O,1991-03-27,NN,,,2008-01-04T21:58:05,true,4,,,,,LE LUPIN,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.460702,45.61504,0.72,street,Route de Lupin 69590 Coise,69062_svw9u0,G,ROUTE DE LUPIN,
383340312,00016,38334031200016,O,1991-09-01,,,,2006-11-25T11:41:06,false,4,MR BOICHON PIERRE,,,,LE PETIT VAL,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3A,NAF1993,N,4.465953,45.622131,0.72,street,Route du Petit Val 69590 Coise,69062_0193,G,ROUTE DU PETIT VAL,
385257035,00035,38525703500035,O,2002-07-15,NN,,,2006-07-28T08:31:33,true,4,LOT. LES FLACHES,,,,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,4.486774,45.609877,0.31,locality,Les Fourches et Chanavas 69590 Coise,69062_B025,G,LES FOURCHES ET CHANAVAS,
388077109,00022,38807710900022,O,2013-01-01,,,4334ZC,2022-03-30T03:37:17,true,2,,1113,,RTE,DU VERNAY,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.31Z,NAFRev2,N,4.479981,45.601428,0.85,housenumber,1113 Route du Vernay 69590 Coise,69062_a1p90b_01113,G,1113 ROUTE DU VERNAY,
388715971,00015,38871597100015,O,1992-09-01,NN,,,2021-01-16T03:39:11,true,3,,,,,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
388719213,00018,38871921300018,O,1992-07-01,NN,,,2021-02-23T11:14:41,true,5,,,,LD,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
389229691,00016,38922969100016,O,1978-01-01,NN,,,2008-01-04T23:20:53,true,3,,,,,LA VIEILLERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.455569,45.611594,0.57,street,Impasse de la Guillermiere 69590 Coise,69062_iq1r8w,G,IMPASSE DE LA GUILLERMIERE,
389286212,00011,38928621200011,O,1980-01-01,NN,,,2008-01-04T23:21:52,true,5,,,,LD,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
389286568,00016,38928656800016,O,1974-10-01,NN,,,2006-10-28T01:28:04,true,3,,,,LD,MAITRE ANDRE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,4.477487,45.60176,0.94,locality,Maitre Andre 69590 Coise,69062_B037,G,MAITRE ANDRE,
389291873,00013,38929187300013,O,1976-01-01,NN,,,,true,1,,,,LD,ROSSON,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.484268,45.616694,0.91,street,Impasse du Rosson 69590 Coise,69062_0202,G,IMPASSE DU ROSSON,
389296203,00018,38929620300018,O,1975-01-01,NN,,,2007-01-18T09:31:36,true,3,,,,LD,LA GRANDE CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.471084,45.601397,0.72,locality,La Gde Chazotte 69590 Coise,69062_B029,G,LA GDE CHAZOTTE,
389296328,00013,38929632800013,O,1976-01-01,,,,2007-01-18T09:31:36,true,3,,,,,LA VALLETIERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.469737,45.617297,0.94,street,La Valletière 69590 Coise,69062_ajajb4,G,LA VALLETIERE,
389296757,00013,38929675700013,O,1972-11-01,NN,,,,true,4,,,,,PONT FRANCAIS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.444345,45.621752,0.94,locality,Pont Francais 69590 Coise,69062_B041,G,PONT FRANCAIS,
389305996,00016,38930599600016,O,1979-01-01,NN,,,2013-10-08T03:24:00,true,3,,,,LD,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
389306101,00012,38930610100012,O,1983-05-01,NN,,,2013-10-08T03:24:00,true,3,,,,LD,GRAND VAL,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.461179,45.617933,0.92,street,Hameau de Grand Val 69590 Coise,69062_A040,G,HAMEAU DE GRAND VAL,
389306184,00018,38930618400018,O,1983-01-01,NN,,,2012-06-01T05:20:48,true,4,,,,LD,GRATALOUP,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.41Z,NAFRev2,N,4.4684,45.611402,0.92,street,Route de Grataloup 69590 Coise,69062_wf1xtc,G,ROUTE DE GRATALOUP,
389355462,00018,38935546200018,O,1980-01-01,NN,,,2011-03-07T02:46:26,true,4,,,,LD,LE RIVAT,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.485185,45.62933,0.31,locality,Le Cleiret et le Derompet 69590 Coise,69062_B018,G,LE CLEIRET ET LE DEROMPET,
389355694,00016,38935569400016,O,1974-01-01,NN,,,2007-01-18T09:31:38,true,3,,,,LD,LE BANC,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.481335,45.608995,0.34,locality,Le Cartet et la Brosse 69590 Coise,69062_B008,G,LE CARTET ET LA BROSSE,
389359332,00019,38935933200019,O,1973-01-01,NN,,,2007-01-18T09:31:38,true,3,,,,LD,ROCHE BERNARD,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,6.4483148,44.9932803,0.9,poi.peak,Roche Bernard (Pic) Le Monêtier-les-Bains,https://osm.org/node/4343596893,G,,
389435223,00018,38943522300018,O,1978-01-01,NN,,,,false,3,,,,,VERNAY,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,4.478813,45.60538,0.92,street,Route du Vernay 69590 Coise,69062_a1p90b,G,ROUTE DU VERNAY,
389451667,00015,38945166700015,O,1979-01-01,NN,,,,true,1,,,,,L'ALOUETTE EN MAIRIE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,4.47323,45.614806,0.33,street,Impasse de la Mairie 69590 Coise,69062_0160,G,IMPASSE DE LA MAIRIE,
389496795,00011,38949679500011,O,1978-01-01,NN,,,2013-02-05T05:35:49,true,4,,,,LD,LA GUILLERMIERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.456367,45.609804,0.94,street,La Guillermiere 69590 Coise,69062_z7aatj,G,LA GUILLERMIERE,
389497264,00017,38949726400017,O,1983-01-01,NN,,,2015-10-02T11:35:14,true,4,,,,LD,BUVALIN,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389607953,00012,38960795300012,O,1974-06-01,NN,,,2008-01-04T23:27:05,true,3,,,,,LE RIVAT,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.485185,45.62933,0.31,locality,Le Cleiret et le Derompet 69590 Coise,69062_B018,G,LE CLEIRET ET LE DEROMPET,
389870437,00016,38987043700016,O,1982-08-01,NN,,,2007-02-16T16:22:47,true,3,,,,LD,RAVARIN,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.452067,45.607697,0.92,street,Impasse Ravarin 69590 Coise,69062_0203,G,IMPASSE RAVARIN,
389871500,00010,38987150000010,O,1974-01-01,NN,,,2008-05-26T12:13:46,true,3,,,,LD,BEL AIR,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,4.476369,45.606398,0.94,locality,Bel Air 69590 Coise,69062_B001,G,BEL AIR,
389986043,00013,38998604300013,O,1993-01-01,NN,,,2008-01-04T23:33:03,true,3,,,,LD,LE BANC,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.481335,45.608995,0.34,locality,Le Cartet et la Brosse 69590 Coise,69062_B008,G,LE CARTET ET LA BROSSE,
390544609,00014,39054460900014,O,1993-01-01,NN,,,2008-01-04T23:41:25,true,3,,,,LD,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
390859999,00018,39085999900018,O,1974-01-01,NN,,,,true,1,,,,LD,DU TERRASSON,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.450402,45.613491,0.93,street,Impasse du Terrasson 69590 Coise,69062_0242,G,IMPASSE DU TERRASSON,
391293594,00019,39129359400019,O,1993-05-16,NN,,5610CR,2017-05-04T03:43:18,false,8,,1,,RTE,DU STADE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,56.10C,NAFRev2,O,4.484351,45.620782,0.76,housenumber,1 Rue du Stade 69590 Coise,69062_0220_00001,G,1 RUE DU STADE,
391414588,00015,39141458800015,O,,NN,,,,true,1,,,,,LE PONT FRANCAIS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1995-06-25,F,,,,,52.6E,NAF1993,N,4.452187,45.619837,0.83,street,Route de Pont Francais 69590 Coise,69062_0194,G,ROUTE DE PONT FRANCAIS,
393487921,00024,39348792100024,O,2005-01-02,,,,2007-10-05T10:44:34,true,2,,,,,LA GRANDE CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,52.6H,NAFRev1,N,4.471084,45.601397,0.72,locality,La Gde Chazotte 69590 Coise,69062_B029,G,LA GDE CHAZOTTE,
393963889,00018,39396388900018,O,1993-08-01,NN,,,2018-06-20T19:34:46,true,4,,,,LD,LE CLAIRET,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.485185,45.62933,0.67,locality,Le Cleiret et le Derompet 69590 Coise,69062_B018,G,LE CLEIRET ET LE DEROMPET,
394583876,00013,39458387600013,O,1994-04-05,NN,,,2014-06-14T02:19:58,true,5,,,,,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,55.10Z,NAFRev2,O,4.486774,45.609877,0.31,locality,Les Fourches et Chanavas 69590 Coise,69062_B025,G,LES FOURCHES ET CHANAVAS,
398613737,00053,39861373700053,O,2020-07-31,,,,2022-05-03T04:03:00,true,2,,1,,,CLOS DES PEUPLIERS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,71.12B,NAFRev2,N,4.475624,45.614236,0.92,street,Impasse du Clos des Peupliers 69590 Coise,69062_0046,G,IMPASSE DU CLOS DES PEUPLIERS,
399788827,00083,39978882700083,O,2000-01-01,NN,,,,false,4,CHEZ GUYOT,,,,GRAND VAL,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,28.5D,NAF1993,O,4.461179,45.617933,0.92,street,Hameau de Grand Val 69590 Coise,69062_A040,G,HAMEAU DE GRAND VAL,
399973726,00017,39997372600017,O,1995-01-04,NN,,,2021-01-14T15:02:03,false,4,,,,LD,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,77.31Z,NAFRev2,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
399973726,00025,39997372600025,O,2020-09-30,,,,2021-02-23T11:23:49,true,1,,3,,IMP,DE LA MAIRIE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,CUMA DU MARRONNIER,77.31Z,NAFRev2,N,4.47323,45.614806,0.74,street,Impasse de la Mairie 69590 Coise,69062_0160,G,IMPASSE DE LA MAIRIE,
400442638,00013,40044263800013,O,,NN,,,,true,1,,,,,PONT COLAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,52.6D,NAF1993,N,4.479079,45.624766,0.94,locality,Pont Colas 69590 Coise,69062_B901,G,PONT COLAS,
401053954,00012,40105395400012,O,1995-04-01,NN,,,2011-05-04T20:12:55,true,4,,,,,LA VALLETIERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,4.469737,45.617297,0.94,street,La Valletière 69590 Coise,69062_ajajb4,G,LA VALLETIERE,
401490552,00015,40149055200015,O,1995-04-01,NN,,,2008-01-04T19:47:56,true,3,,,,,LE BRULAY,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.454743,45.617401,0.65,street,Impasse du Brulay 69590 Coise,69062_0027,G,IMPASSE DU BRULAY,
404440414,00013,40444041400013,O,1996-01-01,NN,,,,true,4,,,,,LE MAS,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.481023,45.626609,0.91,locality,Le Mas et le Paresseux 69590 Coise,69062_B038,G,LE MAS ET LE PARESSEUX,
404884579,00016,40488457900016,O,1980-12-31,NN,,,2008-01-04T20:47:16,true,3,AU BOURG,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.471296,45.614107,0.32,street,Impasse de l’Orée du Bois 69590 Coise,69062_0176,D,IMPASSE DE L OREE DU BOIS,
404884587,00019,40488458700019,O,1989-03-25,NN,,,,true,4,LA GRANDE CHAZOTTE,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.471084,45.601397,0.72,locality,La Gde Chazotte 69590 Coise,69062_B029,D,LA GDE CHAZOTTE,
404884595,00012,40488459500012,O,1980-12-31,NN,,,2008-01-04T20:47:16,true,3,LA BROSSE,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.479432,45.608,0.91,street,Impasse de la Brosse 69590 Coise,69062_3cg4bu,D,IMPASSE DE LA BROSSE,
404884603,00014,40488460300014,O,1980-12-31,NN,,,2008-01-04T20:47:16,true,3,LE CREUX DU LOUP,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.47029,45.615325,0.8,street,Creux du Loup 69590 Coise,69062_B022,D,CREUX DU LOUP,
404884611,00017,40488461100017,O,1985-10-01,NN,,,2020-07-03T13:18:36,true,4,HARFEUILLES,,,,,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.41Z,NAFRev2,N,4.4604,45.606692,0.77,street,Route d’Harfeuille 69590 Coise,69062_0111,D,ROUTE D HARFEUILLE,
408257046,00024,40825704600024,O,2001-11-20,NN,,,2006-11-25T15:16:02,false,3,,,,,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,93.0D,NAFRev1,O,4.486774,45.609877,0.31,locality,Les Fourches et Chanavas 69590 Coise,69062_B025,G,LES FOURCHES ET CHANAVAS,
408379188,00019,40837918800019,O,1980-12-31,NN,,,2008-02-06T04:51:37,true,4,,,,,LA GUILLERMIERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.456367,45.609804,0.94,street,La Guillermiere 69590 Coise,69062_z7aatj,G,LA GUILLERMIERE,
408379196,00012,40837919600012,O,1983-11-01,NN,,,2015-09-10T10:18:40,true,4,,,,,LES PREBENDES,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,4.459576,45.62031,0.78,street,Impasse des Prebendes 69590 Coise,69062_0192,G,IMPASSE DES PREBENDES,
408379204,00014,40837920400014,O,1984-11-01,NN,,,2013-10-08T03:20:29,true,3,,,,,GUILLERMIERE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.456367,45.609804,0.93,street,La Guillermiere 69590 Coise,69062_z7aatj,G,LA GUILLERMIERE,
408379212,00017,40837921200017,O,,NN,,,,true,1,,,,,LE BRULAY,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,4.454743,45.617401,0.65,street,Impasse du Brulay 69590 Coise,69062_0027,G,IMPASSE DU BRULAY,
408993426,00019,40899342600019,O,,NN,,,,true,1,,,,,ROCHE BERNARD,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,6.4483148,44.9932803,0.9,poi.peak,Roche Bernard (Pic) Le Monêtier-les-Bains,https://osm.org/node/4343596893,G,,
409934015,00010,40993401500010,O,1996-11-21,NN,,,2011-05-03T00:28:13,false,4,,,,,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,28.5D,NAF1993,O,4.486774,45.609877,0.31,locality,Les Fourches et Chanavas 69590 Coise,69062_B025,G,LES FOURCHES ET CHANAVAS,
410321152,00010,41032115200010,O,1996-12-01,NN,,,2017-05-04T05:59:12,true,3,,,,,LE LUPIN,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.460702,45.61504,0.72,street,Route de Lupin 69590 Coise,69062_svw9u0,G,ROUTE DE LUPIN,
413056326,00015,41305632600015,O,1900-01-01,,,,2016-05-17T13:15:28,true,4,ANCIEN COISE,,,,LE RIVAT,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,47.81Z,NAFRev2,N,4.485185,45.62933,0.31,locality,Le Cleiret et le Derompet 69590 Coise,69062_B018,G,LE CLEIRET ET LE DEROMPET,
413056326,00023,41305632600023,O,2011-12-01,,,,2021-02-23T11:35:22,false,1,,,,,ANCIEN COISE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,4.475187,45.627123,0.93,street,Route de l’Ancien Coise 69590 Coise,69062_0035,G,ROUTE DE L ANCIEN COISE,
413781089,00011,41378108900011,O,1997-04-01,NN,,,,true,1,,,,,LA GRANDE CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,01.1A,NAF1993,N,4.471084,45.601397,0.72,locality,La Gde Chazotte 69590 Coise,69062_B029,G,LA GDE CHAZOTTE,
422461616,00019,42246161600019,O,1999-04-02,NN,,4399CZ,2016-01-18T13:18:19,true,4,,,,,LA PETITE CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,81.30Z,NAFRev2,N,4.471084,45.601397,0.64,locality,La Gde Chazotte 69590 Coise,69062_B029,G,LA GDE CHAZOTTE,
425387040,00016,42538704000016,O,1990-01-01,NN,,,2007-01-18T09:41:17,true,3,,,,,LE LUPIN,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.460702,45.61504,0.72,street,Route de Lupin 69590 Coise,69062_svw9u0,G,ROUTE DE LUPIN,
425387164,00014,42538716400014,O,1982-01-01,NN,,,2008-01-05T01:15:37,true,3,,,,,LA CHAZOTTE,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.465519,45.600964,0.91,locality,Les Cotes de la Chazotte 69590 Coise,69062_B019,G,LES COTES DE LA CHAZOTTE,
428802128,00010,42880212800010,O,1996-01-01,,,,,true,1,,,,LOT,LE BOURG,69590,COISE,,,69062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2G,NAF1993,N,4.485185,45.62933,0.3,locality,Le Cleiret et le Derompet 69590 Coise,69062_B018,G,LE CLEIRET ET LE DEROMPET,