siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102536,00017,21310253600017,O,1983-03-01,NN,,,2013-05-18T02:13:20,false,5,,,,RTE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.247212,43.462391,0.84,street,Route Principale 31600 Labastidette,31253_0050,G,ROUTE PRINCIPALE,
213102536,00025,21310253600025,O,1983-12-21,11,2021,,2023-11-30T10:18:12,false,4,,10,,RUE,DES ECOLES,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.24926,43.460699,0.95,housenumber,10 Rue des Ecoles 31600 Labastidette,31253_0021_00010,G,10 RUE DES ECOLES,
213102536,00033,21310253600033,O,1995-12-25,NN,,,2013-10-05T12:21:43,false,4,MAIRIE,1,,PL,DE LA RESISTANCE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.244809,43.459104,0.78,street,Place de la Resistance 31600 Labastidette,31253_b6xs4n,G,PLACE DE LA RESISTANCE,
213102536,00041,21310253600041,O,1999-09-01,03,2021,,2023-11-30T10:18:12,false,4,,10,,RUE,DES ECOLES,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-12-25,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.24926,43.460699,0.95,housenumber,10 Rue des Ecoles 31600 Labastidette,31253_0021_00010,G,10 RUE DES ECOLES,
213102536,00058,21310253600058,O,2001-01-01,NN,,,2012-08-10T16:30:18,false,4,MAIRIE,1,,PL,DE LA RESISTANCE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-12-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.244809,43.459104,0.78,street,Place de la Resistance 31600 Labastidette,31253_b6xs4n,G,PLACE DE LA RESISTANCE,
213102536,00066,21310253600066,O,2011-09-01,11,2021,,2023-11-30T10:18:12,true,2,,1,,PL,DE LA RESISTANCE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.244809,43.459104,0.78,street,Place de la Resistance 31600 Labastidette,31253_b6xs4n,G,PLACE DE LA RESISTANCE,
213102536,00074,21310253600074,O,2012-06-28,,,,2023-03-10T14:13:03,false,1,MAIRIE,1,,PL,DE LA RESISTANCE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2012-06-28,A,RESIDENCE D'AUTAN,,,,41.20B,NAFRev2,N,1.244809,43.459104,0.78,street,Place de la Resistance 31600 Labastidette,31253_b6xs4n,G,PLACE DE LA RESISTANCE,
263103731,00018,26310373100018,O,1984-07-02,NN,,,2012-08-10T16:39:45,false,4,MAIRIE,,,RTE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-09-01,F,CCAS,,,,88.99B,NAFRev2,N,1.247212,43.462391,0.84,street,Route Principale 31600 Labastidette,31253_0050,G,ROUTE PRINCIPALE,
263103731,00026,26310373100026,O,2011-09-01,,,,2021-02-23T10:35:01,true,1,MAIRIE,1,,PL,DE LA RESISTANCE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,88.99B,NAFRev2,N,1.244809,43.459104,0.78,street,Place de la Resistance 31600 Labastidette,31253_b6xs4n,G,PLACE DE LA RESISTANCE,
304714231,00012,30471423100012,O,1975-01-01,NN,,,2007-05-19T08:36:22,true,4,,,,,QUART MARCUS,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2L,NAFRev1,N,1.242163,43.454682,0.51,street,Chemin Marcus 31600 Labastidette,31253_0045,G,CHEMIN MARCUS,
306493024,00013,30649302400013,O,1972-01-01,NN,,,2008-11-07T00:22:09,true,4,,,,CHE,DE LABARTHE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,1.241806,43.46201,0.89,street,Chemin de Labarthe 31600 Labastidette,31253_0036,G,CHEMIN DE LABARTHE,
306686775,00017,30668677500017,O,,,,,,true,1,,,,,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309018588,00033,30901858800033,O,1982-01-04,NN,,,2008-01-04T19:52:37,true,3,,,,,CHEMIN DE L'INCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241338,43.45193,0.84,street,Chemin de l'Encontrade 31600 Labastidette,31253_0023,G,CHEMIN DE L ENCONTRADE,
311478291,00017,31147829100017,O,1900-01-01,NN,,,2008-11-07T00:26:28,true,3,,23,,CHE,DU BANQUE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.253431,43.462595,0.85,housenumber,23 Chemin du Banqué 31600 Labastidette,31253_0011_00023,G,23 CHEMIN DU BANQUE,
312257025,00014,31225702500014,O,,,,,,true,1,,,,,QUARTIER DE L'EGLISE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.24593,43.462261,0.57,street,Derriere l'Eglise 31600 Labastidette,31253_B013,G,DERRIERE L EGLISE,
312752389,00022,31275238900022,O,1988-01-01,NN,,,2016-04-26T02:07:30,true,4,,4,,CHE,DU BANQUE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.248544,43.462265,0.84,housenumber,4 Chemin du Banqué 31600 Labastidette,31253_0011_00004,G,4 CHEMIN DU BANQUE,
313568511,00015,31356851100015,O,,,,,,true,1,,,,CHE,DE L'INCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.241338,43.45193,0.73,street,Chemin de l'Encontrade 31600 Labastidette,31253_0023,G,CHEMIN DE L ENCONTRADE,
316003128,00022,31600312800022,O,,NN,,,,true,1,,1800,,RTE,DU LHERM,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,1.22948,43.449748,0.85,housenumber,1800 Route du Lherm 31600 Labastidette,31253_0040_01800,G,1800 ROUTE DU LHERM,
316404151,00029,31640415100029,O,,,,,,true,1,,,,,DOMAINELOMPRE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
316782853,00055,31678285300055,O,1997-03-12,,,,,true,1,,17,,RUE,CABRI-FEUILLET,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,70.3A,NAF1993,N,1.244967,43.464659,0.95,housenumber,17 Rue Cabri Feuillet 31600 Labastidette,31253_0017_00017,G,17 RUE CABRI FEUILLET,
317124519,00024,31712451900024,O,1993-10-01,NN,,,2008-11-07T00:32:41,true,3,,4,,CHE,DE MERCUS,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,N,1.246309,43.462442,0.5,housenumber,4 Chemin de Labarthe 31600 Labastidette,31253_0036_00004,G,4 CHEMIN DE LABARTHE,
318015112,00010,31801511200010,O,1900-01-01,,,,2011-04-28T00:17:07,false,2,,,,CHE,DE BANQUE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.252935,43.462488,0.63,street,Chemin du Banqué 31600 Labastidette,31253_0011,G,CHEMIN DU BANQUE,
318304193,00010,31830419300010,O,1980-01-01,NN,,,,true,1,,58,C,CHE,DE L'INCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,1.239762,43.451692,0.77,housenumber,58c Chemin de l'Encontrade 31600 Labastidette,31253_0023_00058_c,G,58C CHEMIN DE L ENCONTRADE,
319565081,00019,31956508100019,O,1980-07-03,NN,,,,true,1,,47,,RTE,DE SAINT CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6D,NAF1993,N,1.241858,43.467592,0.88,housenumber,47 Route de Saint-clar 31600 Labastidette,31253_0060_00047,G,47 ROUTE DE SAINT CLAR,
319715678,00029,31971567800029,P,1985-09-23,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDETTE,,[ND],31253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
320676224,00019,32067622400019,O,1981-01-01,NN,,,2007-01-18T09:15:23,true,3,,,,,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321528838,00022,32152883800022,O,,NN,,,,true,1,,59,,RTE,DE ST CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,51.3T,NAF1993,N,1.239649,43.467702,0.76,housenumber,59 Route de Saint-clar 31600 Labastidette,31253_0060_00059,G,59 ROUTE DE SAINT CLAR,
323257907,00010,32325790700010,O,,,,,,true,1,,,,,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
323422584,00025,32342258400025,P,1982-01-04,NN,,,2020-02-11T13:55:02,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDETTE,,[ND],31253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
323426759,00029,32342675900029,O,1982-01-04,,,,,true,3,,,,,CHEMIN DE L'INCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.241338,43.45193,0.84,street,Chemin de l'Encontrade 31600 Labastidette,31253_0023,G,CHEMIN DE L ENCONTRADE,
324404201,00026,32440420100026,O,,NN,,,,true,1,,,,RTE,DE SEYSSES,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.244968,43.467395,0.42,street,Route de Saint-clar 31600 Labastidette,31253_0060,G,ROUTE DE SAINT CLAR,
324436047,00017,32443604700017,O,,NN,,,,true,1,,,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,1.241338,43.45193,0.87,street,Chemin de l'Encontrade 31600 Labastidette,31253_0023,G,CHEMIN DE L ENCONTRADE,
325068898,00015,32506889800015,O,1982-03-01,,,,,true,1,,,,CHE,DE L'AERODROME,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,70.1A,NAF1993,N,1.249551,43.458875,0.81,street,Route de l'Aérodrome 31600 Labastidette,31253_0003,G,ROUTE DE L AERODROME,
325269256,00021,32526925600021,O,2009-10-15,,,,2021-12-14T08:34:51,true,2,,8,,RUE,DU MERLI,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,N,1.250216,43.464497,0.95,housenumber,8 Rue du Merli 31600 Labastidette,31253_0044_00008,G,8 RUE DU MERLI,
325270411,00037,32527041100037,O,1991-11-25,NN,,,2008-01-04T19:05:08,true,3,,34,,RUE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.247497,43.462702,0.81,housenumber,34 Route Principale 31600 Labastidette,31253_0050_00034,G,34 ROUTE PRINCIPALE,
325861755,00032,32586175500032,O,1900-01-01,NN,,,2018-01-08T11:01:35,false,4,,58,C,,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326349834,00019,32634983400019,O,1983-01-24,NN,,,2008-11-07T00:43:43,true,4,,69,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,1.242327,43.451109,0.88,housenumber,69 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00069,G,69 CHEMIN DE L ENCONTRADE,
326634730,00039,32663473000039,P,2018-01-16,,,,2023-12-13T20:01:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDETTE,,[ND],31253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],38.32Z,NAFRev2,N,,,0,,,,,,
326703923,00010,32670392300010,O,,,,,,true,1,,,,CHE,DE LABARTHE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.241806,43.46201,0.89,street,Chemin de Labarthe 31600 Labastidette,31253_0036,G,CHEMIN DE LABARTHE,
327578225,00010,32757822500010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,62.11,NAP,N,1.244226,43.45978,0.7,street,Impasse Derriere l'Eglise 31600 Labastidette,31253_0022,G,IMPASSE DERRIERE L EGLISE,
327654208,00013,32765420800013,O,,NN,,,,true,1,,,,CHE,LABARTHE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.241806,43.46201,0.94,street,Chemin de Labarthe 31600 Labastidette,31253_0036,G,CHEMIN DE LABARTHE,
327678702,00017,32767870200017,O,,NN,,,,true,1,,,,RTE,DE SEYSSES,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,1.244968,43.467395,0.42,street,Route de Saint-clar 31600 Labastidette,31253_0060,G,ROUTE DE SAINT CLAR,
327854105,00027,32785410500027,O,1987-01-01,NN,,,,true,1,,55,,CHE,DE LABARTHE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,45.3E,NAF1993,N,1.236669,43.462747,0.9,housenumber,55 Chemin de Labarthe 31600 Labastidette,31253_0036_00055,G,55 CHEMIN DE LABARTHE,
328328794,00065,32832879400065,O,2001-11-01,NN,,,2008-01-04T19:37:30,true,3,CENTRE MEDICAL,,,PL,DE L'EOLE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,85.1G,NAFRev1,N,1.245998,43.460139,0.8,street,Place de l’Eole 31600 Labastidette,31253_0025,G,PLACE DE L EOLE,
328404355,00013,32840435500013,O,1983-10-15,NN,,,2022-07-27T14:46:14,true,5,,17,,CHE,LABARTHE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.243545,43.462474,0.94,housenumber,17 Chemin de Labarthe 31600 Labastidette,31253_0036_00017,G,17 CHEMIN DE LABARTHE,
330196528,00021,33019652800021,P,2018-11-05,,,,2021-02-23T10:50:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDETTE,,[ND],31253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-05,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
330238312,00061,33023831200061,O,2015-10-12,,,,2017-03-17T15:26:23,false,2,,43,,,ROUTE PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,96.09Z,NAFRev2,N,1.245869,43.461034,0.96,housenumber,43 Route Principale 31600 Labastidette,31253_0050_00043,G,43 ROUTE PRINCIPALE,
330238312,00079,33023831200079,O,2017-01-15,,,,2021-02-23T10:50:46,true,1,RESIDENCE D'AUTAN,,,PL,CLAVERIE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,96.09Z,NAFRev2,N,1.24507,43.460403,0.78,street,Place Germain Claverie 31600 Labastidette,31253_0066,G,PLACE GERMAIN CLAVERIE,
330294489,00019,33029448900019,O,1984-07-01,NN,,,,true,1,,9,,CHE,DU BANQUE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2L,NAF1993,O,1.250003,43.4625,0.84,housenumber,9 Chemin du Banqué 31600 Labastidette,31253_0011_00009,G,9 CHEMIN DU BANQUE,
331906966,00097,33190696600097,O,2010-10-09,,,,2023-06-06T03:35:45,true,2,,,,PL,DE L'EOLE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.90D,NAFRev2,N,1.245998,43.460139,0.8,street,Place de l’Eole 31600 Labastidette,31253_0025,G,PLACE DE L EOLE,
332530211,00041,33253021100041,O,2010-03-01,,,,2020-03-02T11:53:57,true,2,,35,,CHE,LABARTHE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02B,NAFRev2,N,1.240276,43.462549,0.94,housenumber,35 Chemin de Labarthe 31600 Labastidette,31253_0036_00035,G,35 CHEMIN DE LABARTHE,
333010106,00040,33301010600040,O,1994-08-22,NN,,,2014-09-30T14:01:22,true,3,51 D,51,,RTE,DE SAINT CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.239734,43.466338,0.88,housenumber,51 Route de Saint-clar 31600 Labastidette,31253_0060_00051,G,51 ROUTE DE SAINT CLAR,
333501864,00016,33350186400016,O,1985-07-25,NN,,,,false,4,,,,LD,LASSERRE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,1.244226,43.45978,0.62,street,Impasse Derriere l'Eglise 31600 Labastidette,31253_0022,G,IMPASSE DERRIERE L EGLISE,
333501864,00024,33350186400024,O,2001-01-01,NN,,,2021-03-20T03:42:05,true,3,,100,,CHE,DE L ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.238157,43.448148,0.88,housenumber,100 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00100,G,100 CHEMIN DE L ENCONTRADE,
333620169,00032,33362016900032,O,,NN,,,,true,1,,23,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1G,NAF1993,N,1.245476,43.456319,0.88,housenumber,23 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00023,G,23 CHEMIN DE L ENCONTRADE,
333969269,00039,33396926900039,O,1998-01-01,NN,,,2018-10-08T03:49:41,true,4,,,,PL,DE L'EOLE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,1.245998,43.460139,0.8,street,Place de l’Eole 31600 Labastidette,31253_0025,G,PLACE DE L EOLE,
335223749,00045,33522374900045,O,2006-02-24,,,,2008-05-09T16:17:19,false,3,,2,,RUE,CABRI FEUILLET,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,47.89Z,NAFRev2,N,1.247735,43.463867,0.95,housenumber,2 Rue Cabri Feuillet 31600 Labastidette,31253_0017_00002,G,2 RUE CABRI FEUILLET,
338548357,00015,33854835700015,O,1986-08-01,NN,,,,true,4,,,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.241338,43.45193,0.87,street,Chemin de l'Encontrade 31600 Labastidette,31253_0023,G,CHEMIN DE L ENCONTRADE,
338548357,00023,33854835700023,O,1987-01-21,NN,,,,false,3,,50,,RUE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.4B,NAF1993,N,1.244904,43.459569,0.81,housenumber,50 Route Principale 31600 Labastidette,31253_0050_00050,G,50 ROUTE PRINCIPALE,
338574809,00012,33857480900012,O,1986-08-01,NN,,,2008-01-04T21:21:50,true,3,,,,,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
338735947,00024,33873594700024,O,1995-08-01,NN,,,,true,3,,24,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.3A,NAF1993,O,1.244974,43.455525,0.88,housenumber,24 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00024,G,24 CHEMIN DE L ENCONTRADE,
339929010,00033,33992901000033,O,2011-01-18,,,,2013-11-05T08:45:50,false,2,,26,,CHE,DU BANQUE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,43.99C,NAFRev2,N,1.253289,43.462523,0.85,housenumber,26 Chemin du Banqué 31600 Labastidette,31253_0011_00026,G,26 CHEMIN DU BANQUE,
340046762,00027,34004676200027,O,1988-01-01,NN,,,,false,4,,73,,RTE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,85.1E,NAF1993,N,1.244521,43.459194,0.86,housenumber,73 Route Principale 31600 Labastidette,31253_0050_00073,G,73 ROUTE PRINCIPALE,
340312461,00015,34031246100015,O,,NN,,,2006-11-25T10:38:04,true,1,,50,,RUE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,55.4B,NAF1993,N,1.244904,43.459569,0.81,housenumber,50 Route Principale 31600 Labastidette,31253_0050_00050,G,50 ROUTE PRINCIPALE,
340990639,00015,34099063900015,O,1986-12-10,NN,,,2019-04-20T03:53:55,true,3,,80,,,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342223807,00039,34222380700039,O,1998-01-01,NN,,,2008-01-04T22:01:04,true,3,,,,PL,DE L'EOLE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.245998,43.460139,0.8,street,Place de l’Eole 31600 Labastidette,31253_0025,G,PLACE DE L EOLE,
342501137,00034,34250113700034,P,1998-01-01,NN,,,2021-04-12T20:00:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDETTE,,[ND],31253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
342625902,00016,34262590200016,O,,NN,,,,true,1,,51,B,RTE,DE ST CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1988-02-21,F,,,,,77.11,NAP,N,1.240528,43.466805,0.77,housenumber,51b Route de Saint-clar 31600 Labastidette,31253_0060_00051_b,G,51B ROUTE DE SAINT CLAR,
343328019,00017,34332801900017,O,1988-01-01,NN,,,,true,4,,4,,CHE,DU BANQUE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,1.248544,43.462265,0.84,housenumber,4 Chemin du Banqué 31600 Labastidette,31253_0011_00004,G,4 CHEMIN DU BANQUE,
343549432,00049,34354943200049,O,2005-08-01,,,,2011-03-25T14:52:06,false,3,,,,PL,DE L EOLE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,1.245998,43.460139,0.8,street,Place de l’Eole 31600 Labastidette,31253_0025,G,PLACE DE L EOLE,
343549432,00056,34354943200056,O,2011-01-01,,,,2016-02-19T10:59:11,false,2,,73,,,RTE PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,1.244521,43.459194,0.86,housenumber,73 Route Principale 31600 Labastidette,31253_0050_00073,G,73 ROUTE PRINCIPALE,
344163290,00010,34416329000010,O,1988-03-14,,,,,true,1,,42,,RUE,PRINCIPALE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,60.2L,NAF1993,N,1.246419,43.461441,0.81,housenumber,42 Route Principale 31600 Labastidette,31253_0050_00042,G,42 ROUTE PRINCIPALE,
344533013,00019,34453301300019,O,,NN,,,,true,1,,36,,RTE,DE ST CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.242513,43.467627,0.76,housenumber,36 Route de Saint-clar 31600 Labastidette,31253_0060_00036,G,36 ROUTE DE SAINT CLAR,
344637277,00031,34463727700031,O,2020-07-08,,,,2020-11-13T16:38:24,true,1,,16,,RUE,GEORGES GUYNEMER,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2020-07-08,A,SCI MAURETTE,,,,68.20B,NAFRev2,N,1.253371,43.461907,0.95,housenumber,16 Rue Georges Guynemer 31600 Labastidette,31253_0032_00016,G,16 RUE GEORGES GUYNEMER,
344723283,00018,34472328300018,P,1900-01-01,NN,,,2014-12-10T11:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDETTE,,[ND],31253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-03-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
345361521,00015,34536152100015,O,1988-07-01,NN,,,,true,1,,25,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,1.245359,43.456037,0.88,housenumber,25 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00025,G,25 CHEMIN DE L ENCONTRADE,
347457988,00017,34745798800017,O,,NN,,,,true,1,,20,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,O,1.245211,43.455995,0.88,housenumber,20 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00020,G,20 CHEMIN DE L ENCONTRADE,
347546954,00038,34754695400038,O,1997-10-01,NN,,,2006-11-25T10:54:59,false,3,,9,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.6E,NAFRev1,N,1.245485,43.457512,0.88,housenumber,9 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00009,G,9 CHEMIN DE L ENCONTRADE,
348475427,00012,34847542700012,O,,NN,,,,true,1,,39,,RTE,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,62.46,NAP,N,1.246549,43.461888,0.67,housenumber,39 Route Principale 31600 Labastidette,31253_0050_00039,G,39 ROUTE PRINCIPALE,
348709098,00019,34870909800019,O,,,,,,true,1,,39,,RTE,DE SAINT CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,62.46,NAP,N,1.243268,43.467502,0.88,housenumber,39 Route de Saint-clar 31600 Labastidette,31253_0060_00039,G,39 ROUTE DE SAINT CLAR,
349323774,00027,34932377400027,O,1991-12-16,NN,,,,false,3,LE PETIT PRIEUR,,,RTE,DE ST CLAR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,1.244968,43.467395,0.72,street,Route de Saint-clar 31600 Labastidette,31253_0060,G,ROUTE DE SAINT CLAR,
349323774,00035,34932377400035,O,1995-02-01,NN,,,2006-11-25T11:00:54,false,3,,56,,CHE,DE L'ENCONTRADE,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,1.242106,43.451398,0.88,housenumber,56 Chemin de l'Encontrade 31600 Labastidette,31253_0023_00056,G,56 CHEMIN DE L ENCONTRADE,
350588414,00010,35058841400010,O,,,,,,true,1,,23,,CHE,,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,1.242468,43.462522,0.93,housenumber,23 Chemin de Labarthe 31600 Labastidette,31253_0036_00023,G,23 CHEMIN DE LABARTHE,
350684908,00022,35068490800022,O,,NN,,,,true,1,,,,CHE,DU PRIEUR,31600,LABASTIDETTE,,,31253,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,55.73,NAP,N,1.239927,43.4681,0.81,street,Chemin du Prieur 31600 Labastidette,31253_0048,G,CHEMIN DU PRIEUR,