siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020071,00011,20002007100011,O,2008-03-16,,,,2009-05-07T14:07:59,true,1,MAIRIE,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-03-16,A,,,,,84.11Z,NAFRev2,N,3.617589,45.16864,0.42,street,Rue de la Mairie 43230 Jax,43106_0295,D,RUE DE LA MAIRIE,
214301061,00013,21430106100013,O,1983-03-01,01,2019,,2021-10-27T08:08:25,true,3,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301061,00021,21430106100021,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301061,00039,21430106100039,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.617589,45.16864,0.91,street,Rue de la Mairie 43230 Jax,43106_0295,D,RUE DE LA MAIRIE,
214301061,00047,21430106100047,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.617589,45.16864,0.91,street,Rue de la Mairie 43230 Jax,43106_0295,D,RUE DE LA MAIRIE,
214305237,00015,21430523700015,O,1990-01-01,NN,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.617589,45.16864,0.91,street,Rue de la Mairie 43230 Jax,43106_0295,D,RUE DE LA MAIRIE,
264301292,00019,26430129200019,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303231,00015,26430323100015,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301217,00015,27430121700015,O,,,,,,true,1,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301225,00018,27430122500018,O,,,,,,true,1,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305266900,00011,30526690000011,O,,NN,,,,true,1,,,,,MANDAIX,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,02.20,NAP,N,,,0,,,,,,
309914380,00014,30991438000014,O,,NN,,,,true,1,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315705566,00034,31570556600034,O,2006-01-01,,,,2014-07-08T00:19:38,true,3,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
325889582,00012,32588958200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.618623,45.16844,0.75,street,Rue de l’Église 43230 Jax,43106_0190,G,RUE DE L EGLISE,
328613435,00010,32861343500010,O,1984-01-01,NN,,,2017-09-22T09:05:24,true,4,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332185867,00014,33218586700014,O,1985-02-01,,,,2006-11-25T10:18:58,true,3,,,,,JAX,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,3.615934,45.168205,0.93,municipality,Jax,43106,G,JAX,
348443227,00049,34844322700049,O,2006-11-10,,,,2012-01-06T05:48:38,true,3,,,,LD,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
351542212,00011,35154221200011,O,1989-07-01,NN,,1071CB,2020-08-25T10:11:45,true,6,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
352457402,00019,35245740200019,O,1989-07-01,NN,,,2021-02-25T09:33:08,true,5,,1,,RUE,DU VERDIER,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.616472,45.168105,0.84,street,Rue du Verdier 43230 Jax,43106_0420,G,RUE DU VERDIER,
380079194,00011,38007919400011,O,1990-11-28,NN,,,2018-12-08T03:40:32,true,5,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380142539,00010,38014253900010,O,1990-09-10,NN,,,2008-01-04T21:38:39,true,3,ECOLE,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.631818,45.157967,0.9,street,Place de l’École 43230 Jax,43106_0180,D,PLACE DE L ECOLE,
382322931,00025,38232293100025,O,1999-01-04,NN,,4321AB,2021-12-29T19:37:20,true,6,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383662467,00018,38366246700018,O,1991-01-01,NN,,,2009-05-13T08:36:40,true,4,,,,,CHASTENEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,-0.0553989,45.017524,0.7,poi.school,École primaire Jacques Chastenet Saint-Médard-de-Guizières,https://osm.org/node/4109877860,G,,
385167648,00034,38516764800034,O,2020-10-01,,,,2021-02-23T11:13:16,true,1,,8,,RUE,DES PIEGES,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,3.618502,45.166166,0.94,housenumber,8 Rue des Pièges 43230 Jax,43106_0340_00008,G,8 RUE DES PIEGES,
392256459,00018,39225645900018,O,,NN,,,,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398926832,00013,39892683200013,O,1994-10-01,00,2019,,2021-10-27T08:25:08,true,4,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
398935551,00026,39893555100026,O,2007-06-14,NN,,,2012-05-05T05:01:13,true,4,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
398953521,00018,39895352100018,O,1994-10-01,NN,,,2018-02-17T04:29:23,true,4,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
399459304,00016,39945930400016,O,1995-01-01,01,2019,,2021-10-27T08:25:48,true,4,,,,,LE MONT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
409386315,00017,40938631500017,O,1972-01-01,NN,,,,true,1,,,,,LE M0NT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.597836,45.168744,0.57,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
409386323,00011,40938632300011,O,1971-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386331,00014,40938633100014,O,1976-01-01,NN,,,2008-01-12T12:39:26,true,4,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409386349,00016,40938634900016,O,1991-01-01,NN,,,2010-04-21T09:59:12,true,4,,,,,LOUBEYRAT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,3.606955,45.182211,0.91,street,Lieu Dit Loubeyrat 43230 Jax,43106_ro8vvk,G,LIEU DIT LOUBEYRAT,
409386356,00011,40938635600011,O,,NN,,,,true,1,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409386364,00015,40938636400015,O,1995-10-15,NN,,,,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410901656,00034,41090165600034,O,2013-03-01,,,,2013-04-09T09:51:00,true,1,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411210818,00018,41121081800018,O,1990-04-23,NN,,,,false,4,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
411210818,00026,41121081800026,O,1999-01-01,NN,,,,true,3,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417896750,00011,41789675000011,O,1973-01-01,NN,,,2007-03-30T04:06:50,true,3,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
423136894,00015,42313689400015,O,1999-06-01,,,,,true,1,,,,,CHASTENEUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430902148,00013,43090214800013,O,1976-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430902460,00012,43090246000012,O,1991-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,HAM,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
437735533,00014,43773553300014,O,2001-05-21,NN,,,,true,1,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,93.0E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440345643,00017,44034564300017,O,2002-01-01,NN,,,2021-02-23T13:21:26,true,3,LE MONT,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,D,LE MONT,
452261324,00050,45226132400050,O,2014-01-02,,,,2015-05-13T16:32:27,false,2,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,73.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478543622,00045,47854362200045,O,2017-04-10,,,,2017-07-18T05:15:55,true,2,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
480594563,00045,48059456300045,O,2017-11-20,,,8211ZP,2021-02-23T13:43:45,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
492285192,00018,49228519200018,O,2006-07-01,,,,2016-06-20T09:45:01,false,2,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492285192,00026,49228519200026,O,2016-05-01,,,,2021-02-23T13:59:08,true,1,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500203831,00010,50020383100010,O,2007-10-01,,,,2016-01-12T00:27:27,true,2,LE BOURG,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
509701256,00018,50970125600018,O,2009-01-01,,,,2009-11-24T20:15:21,true,1,,,,HAM,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
511104010,00018,51110401000018,O,2008-12-25,,,,2009-10-18T05:46:31,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512392101,00014,51239210100014,O,2009-04-01,,,,2019-01-05T04:09:17,true,2,,,,,LE MONT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
514334846,00011,51433484600011,O,2009-09-01,NN,,3312ZB,2018-02-09T09:53:13,false,4,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,25.62B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521585331,00023,52158533100023,O,2013-04-02,,,,2021-02-23T15:36:02,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
523988996,00022,52398899600022,O,2014-02-01,,,,2015-04-03T03:33:47,true,2,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
666211909,00013,66621190900013,O,,,,,,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
666310537,00012,66631053700012,O,,NN,,,,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
666510649,00013,66651064900013,O,,,,,,true,1,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
666810866,00010,66681086600010,O,,,,,,true,1,,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
751479114,00017,75147911400017,O,2012-06-01,,,,2014-01-19T04:29:00,true,2,,,,LD,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
789539228,00013,78953922800013,O,2012-12-01,,,1629ZA,2015-03-18T00:51:04,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
808971428,00012,80897142800012,O,2015-01-15,,,4332AA,2020-09-17T11:12:06,false,2,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808971428,00020,80897142800020,O,2020-09-16,,,4332AA,2021-02-23T17:25:05,true,1,,,,,LE MONT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,43.32A,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
810332320,00011,81033232000011,O,2015-03-19,,,,2015-12-08T11:31:13,false,2,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,71.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810332320,00029,81033232000029,O,2015-09-28,,,,2021-11-11T08:59:46,true,2,LE MONT,,,,,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,D,LE MONT,
810911487,00017,81091148700017,O,2015-04-01,,,4391AZ,2020-04-15T03:34:05,true,1,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821817855,00025,82181785500025,O,2019-03-01,,,,2021-02-16T03:45:56,true,2,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
822231957,00025,82223195700025,O,2019-03-01,,,,2021-02-23T17:41:58,true,1,,,,,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
822304648,00022,82230464800022,O,2020-01-08,,,,2021-06-09T19:31:23,true,3,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,82.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
830349122,00010,83034912200010,O,2017-07-01,,,3311ZZ,2019-01-24T04:03:40,true,3,LE MONT,,,,LE MONT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.11Z,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
831062112,00014,83106211200014,O,2017-08-01,,,4399DC,2017-07-25T11:59:38,true,1,,,,,LE MONT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,MIKAEL TOLNAY TRAVAUX D'ACCES DIFFICILES,43.99D,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
842842288,00016,84284228800016,O,2018-10-15,,,,2022-04-02T13:30:44,true,1,,,,,LE MONT,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.47Z,NAFRev2,N,3.597836,45.168744,0.94,street,Le Mont 43230 Jax,43106_uw8vnx,G,LE MONT,
849844378,00026,84984437800026,O,2020-07-15,,,,2022-05-17T04:03:52,true,3,,19,,LD,CHASTENUEL,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,TRAVAUX FORESTIERS BARRY,02.40Z,NAFRev2,N,,,0,,,,,,
852756972,00018,85275697200018,O,2019-07-07,,,,2019-07-27T03:49:25,true,1,,,,,LE BOURG,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
878642255,00011,87864225500011,O,2020-01-01,,,,2020-08-31T16:08:59,false,2,LIEU-DIT CHASTENUEL,,,,LA CHAPELLE,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,3.631105,45.15845,0.31,street,Chemin de la Forestière 43230 Jax,43106_0205,G,CHEMIN DE LA FORESTIERE,
883899817,00018,88389981700018,O,2019-06-01,,,,2020-06-04T19:32:32,true,1,CHASTENUEL,7,,,PLACE DE L'ECOLE,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,3.631935,45.157926,0.94,housenumber,7 Place de l’École 43230 Jax,43106_0180_00007,G,7 PLACE DE L ECOLE,
889712527,00015,88971252700015,O,2020-09-28,,,,2021-11-05T11:36:14,false,2,CHASTENUEL,16,,RTE,DE JAX,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,74.30Z,NAFRev2,N,3.632708,45.154951,0.81,housenumber,16 Route de Jax 43230 Jax,43106_0260_00016,G,16 ROUTE DE JAX,
892194861,00019,89219486100019,O,2013-02-22,,,,2020-12-19T08:46:38,true,1,,,,RUE,MAISON DES SEMENCES,43230,JAX,,,43106,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
