id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14558,2023-02-08,000001,Vente,49900,4,,RUE DE L AVENTURE,0007,02300,02041,Autreville,02,,,02041000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.221919,49.593873
2023-14558,2023-02-08,000001,Vente,49900,4,,RUE DE L AVENTURE,0007,02300,02041,Autreville,02,,,02041000AI0010,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,487,3.221919,49.593873
2023-14712,2023-02-11,000001,Vente,55000,,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000AB0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1682,3.239303,49.588353
2023-15263,2023-03-02,000001,Vente,17000,,,LA MALADRERIE-NORD,B033,02300,02041,Autreville,02,,,02041000AK0067,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.228354,49.597387
2023-15263,2023-03-02,000001,Vente,17000,,,LA MALADRERIE-NORD,B033,02300,02041,Autreville,02,,,02041000AK0068,,,,,,,,,,,,,0,,,,,L,landes,,,507,3.228313,49.597463
2023-15311,2023-02-16,000001,Vente,117000,101,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.237895,49.588166
2023-15311,2023-02-16,000001,Vente,117000,101,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.237895,49.588166
2023-15311,2023-02-16,000001,Vente,117000,101,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZD0016,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,492,3.237895,49.588166
2023-15311,2023-02-16,000001,Vente,117000,101,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,976,3.237895,49.588166
2023-15311,2023-02-16,000001,Vente,117000,101,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZD0016,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,976,3.237895,49.588166
2023-15311,2023-02-16,000001,Vente,117000,101,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,976,3.237895,49.588166
2023-16553,2023-04-12,000001,Vente,42237,,,LE RU DE PIERREMANDE,B045,02300,02041,Autreville,02,,,02041000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,19272,3.251313,49.577391
2023-16553,2023-04-12,000001,Vente,42237,,,LE RU DE PIERREMANDE,B045,02300,02041,Autreville,02,,,02041000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,2332,3.250599,49.577341
2023-18475,2023-07-07,000001,Vente,1600,,,LE PRE AUX BREBIS,B054,02300,02041,Autreville,02,,,02041000ZA0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1928,3.219643,49.596437
2023-18475,2023-07-07,000001,Vente,1600,,,LE PRE AUX BREBIS,B054,02300,02041,Autreville,02,,,02041000ZA0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,637,3.219643,49.596437
2023-18603,2023-07-06,000001,Vente,186000,12,,RUE HENRI CARLIER,0050,02300,02041,Autreville,02,,,02041000AI0307,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,268,3.230392,49.59436
2023-19172,2023-07-28,000001,Vente,84000,52,,RUE DE LA REPUBLIQUE,0100,02300,02041,Autreville,02,,,02041000AH0002,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,71,3.233634,49.593235
2023-21892,2023-11-07,000001,Vente,137000,14,,CHE VERT,0035,02300,02041,Autreville,02,,,02041000ZD0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,675,3.239841,49.589762
2023-22215,2023-11-27,000001,Vente,170000,7,,RUE AUGUSTE ROUSSELLE,0005,02300,02041,Autreville,02,,,02041000AB0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,3.240961,49.585166
2023-22215,2023-11-27,000001,Vente,170000,7,,RUE AUGUSTE ROUSSELLE,0005,02300,02041,Autreville,02,,,02041000AB0329,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,491,3.240961,49.585166
2023-22215,2023-11-27,000001,Vente,170000,,,LE VILLAGE,B052,02300,02041,Autreville,02,,,02041000AB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,3.240833,49.585238
2023-23295,2023-12-28,000001,Vente,146500,,,LE BOSQUET DE SAINT LAZARD,B006,02300,02041,Autreville,02,,,02041000AI0151,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.232839,49.592369
2023-23295,2023-12-28,000001,Vente,146500,5,,RUE DU BOSQUET ST LAZARD,0022,02300,02041,Autreville,02,,,02041000AI0153,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,456,3.232451,49.592168
