siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500488,00012,21650048800012,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500488,00020,21650048800020,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,13,,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.086403,43.303326,0.95,housenumber,13 Rue du Pic du Midi 65390 Aurensan,65048_0051_00013,G,13 RUE DU PIC DU MIDI,
266501030,00016,26650103000016,O,1983-03-01,NN,,,2017-08-06T14:15:47,true,4,,,,,MAIRIE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373016,00017,30037301600017,O,,NN,,,,true,1,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300934114,00012,30093411400012,O,1974-01-01,NN,,,2008-01-04T19:12:33,true,3,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301359402,00015,30135940200015,O,1900-01-01,NN,,,2012-07-28T10:07:29,true,4,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301584652,00020,30158465200020,O,1900-01-01,NN,,,2008-11-07T00:17:40,true,3,,8,,LOT,DU HOURCAU,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
304634959,00015,30463495900015,O,,NN,,,,true,1,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,49.01,NAP,N,,,0,,,,,,
309802007,00018,30980200700018,O,1977-01-01,NN,,,2018-10-11T11:29:03,true,5,,4,,AV,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,16.10A,NAFRev2,N,0.084953,43.312174,0.74,housenumber,4 Rue des Pyrenées 65390 Aurensan,65048_0054_00004,G,4 RUE DES PYRENEES,
311246326,00038,31124632600038,O,1985-02-01,NN,,,2014-07-08T00:15:32,true,10,,17,,RUE,DU VIGNEMALE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,0.088098,43.307697,0.95,housenumber,17 Rue du Vignemale 65390 Aurensan,65048_0065_00017,G,17 RUE DU VIGNEMALE,
311659437,00017,31165943700017,O,,NN,,,,true,1,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,62.44,NAP,N,,,0,,,,,,
314642323,00013,31464232300013,O,,NN,,,,true,1,,,,,QUARTIER MARQUE DESSUS,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
318845518,00014,31884551800014,O,1979-12-01,NN,,,2008-01-04T21:03:42,true,3,,,,,MAIRIE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320245855,00038,32024585500038,O,1986-10-01,NN,,,2014-01-03T04:26:31,true,4,,14,,RUE,MONTEGUT,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.09432,43.291252,0.54,housenumber,14 Rue du Montaigu 65390 Aurensan,65048_0046_00014,G,14 RUE DU MONTAIGU,
321186447,00041,32118644700041,O,2011-01-01,,,,2021-02-23T10:45:00,false,1,,1,,LOT,DU CHENE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,0.081433,43.310967,0.87,housenumber,1 Lotissement du Chene 65390 Aurensan,65048_h80y09_00001,G,1 LOTISSEMENT DU CHENE,
321186447,00058,32118644700058,O,2020-05-18,,,,2021-02-23T10:45:00,false,1,,1,,LOT,DU CHENE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.31Z,NAFRev2,N,0.081433,43.310967,0.87,housenumber,1 Lotissement du Chene 65390 Aurensan,65048_h80y09_00001,G,1 LOTISSEMENT DU CHENE,
321769762,00014,32176976200014,O,,NN,,,,true,1,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322981440,00066,32298144000066,O,1999-09-15,NN,,,2021-01-12T03:52:30,false,6,,22,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.22Z,NAFRev2,N,0.084229,43.306886,0.95,housenumber,22 Rue des Pyrenées 65390 Aurensan,65048_0054_00022,G,22 RUE DES PYRENEES,
330444340,00013,33044434000013,O,,NN,,,,true,1,,51,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.080183,43.294589,0.95,housenumber,51 Rue des Pyrenées 65390 Aurensan,65048_0054_00051,G,51 RUE DES PYRENEES,
333924488,00062,33392448800062,O,2011-11-01,NN,,4391AZ,2020-10-20T03:47:02,true,4,,1,,CHE,DU BAYLE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,43.91A,NAFRev2,N,0.090521,43.309029,0.82,housenumber,1 Chemin du Bayle 65390 Aurensan,65048_0006_00001,G,1 CHEMIN DU BAYLE,
333957934,00065,33395793400065,O,1999-08-20,,,,2008-11-07T00:53:59,false,3,,4,,RUE,PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,17.5G,NAF1993,N,0.085039,43.307822,0.9,housenumber,4 Rue du Pic du Midi 65390 Aurensan,65048_0051_00004,G,4 RUE DU PIC DU MIDI,
334502184,00016,33450218400016,O,1986-01-13,NN,,,2019-02-12T04:14:06,true,3,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338200165,00029,33820016500029,O,1900-01-01,NN,,,2011-04-28T00:30:39,false,4,,54,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,0.085769,43.309479,0.95,housenumber,54 Rue des Pyrenées 65390 Aurensan,65048_0054_00054,G,54 RUE DES PYRENEES,
338330517,00024,33833051700024,O,1992-01-01,NN,,,2010-06-27T05:29:34,false,5,,43,B,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,43.91A,NAFRev2,O,0.084167,43.301298,0.86,housenumber,43bis Rue des Pyrenées 65390 Aurensan,65048_0054_00043_bis,G,43BIS RUE DES PYRENEES,
339480220,00013,33948022000013,O,1986-11-18,NN,,,,true,1,,16,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,93.0D,NAF1993,O,0.084529,43.308121,0.95,housenumber,16 Rue des Pyrenées 65390 Aurensan,65048_0054_00016,G,16 RUE DES PYRENEES,
339589632,00019,33958963200019,O,1986-11-15,NN,,,,false,3,,4,,RUE,DU CHENE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,74.2A,NAF1993,N,0.08162,43.311364,0.95,housenumber,4 Rue du Chêne 65390 Aurensan,65048_0019_00004,G,4 RUE DU CHENE,
341348373,00018,34134837300018,O,1986-10-01,,,,,false,4,,4,,RUE,DU CHENE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.08162,43.311364,0.95,housenumber,4 Rue du Chêne 65390 Aurensan,65048_0019_00004,G,4 RUE DU CHENE,
348043464,00018,34804346400018,O,1988-08-13,NN,,,2006-10-27T03:39:32,true,3,,20,,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.1A,NAFRev1,N,0.086248,43.302406,0.95,housenumber,20 Rue du Pic du Midi 65390 Aurensan,65048_0051_00020,G,20 RUE DU PIC DU MIDI,
349872507,00018,34987250700018,O,,NN,,,,true,1,,,,LOT,CLOS DE MAILHOS,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.22,NAP,N,0.081967,43.30253,0.89,street,Lotissement Clos de Mailhos 65390 Aurensan,65048_A010,G,LOTISSEMENT CLOS DE MAILHOS,
350495495,00011,35049549500011,O,1989-04-05,NN,,,2018-12-13T03:43:22,true,3,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350650776,00015,35065077600015,O,1989-01-01,,,,2006-10-27T23:41:14,true,4,,5,,RUE,DE LA MOISSON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.1A,NAFRev1,N,0.085688,43.308128,0.95,housenumber,5 Rue de la Moisson 65390 Aurensan,65048_0045_00005,G,5 RUE DE LA MOISSON,
378892939,00034,37889293900034,O,2002-10-01,NN,,4399CZ,2018-09-29T12:06:55,true,10,,19,,RUE,DE LA MOISSON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,0.087428,43.308322,0.95,housenumber,19 Rue de la Moisson 65390 Aurensan,65048_0045_00019,G,19 RUE DE LA MOISSON,
379584907,00024,37958490700024,O,1994-11-07,NN,,,2014-07-08T01:03:19,false,5,,9,T,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,43.99C,NAFRev2,O,0.085606,43.30989,0.86,housenumber,9ter Rue des Pyrenées 65390 Aurensan,65048_0054_00009_ter,G,9TER RUE DES PYRENEES,
379584907,00032,37958490700032,O,2008-08-15,01,2019,4399CZ,2021-10-27T08:07:24,true,2,,6,,RUE,PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.99C,NAFRev2,N,0.085769,43.309479,0.89,housenumber,6 Rue des Pyrenées 65390 Aurensan,65048_0054_00006,G,6 RUE DES PYRENEES,
381056290,00012,38105629000012,O,1990-01-01,,,,2008-03-18T15:34:45,true,3,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381056738,00010,38105673800010,O,1990-01-01,,,,2008-12-30T05:48:57,true,4,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383367356,00011,38336735600011,O,1991-10-03,NN,,,2008-01-04T22:23:44,true,5,,16,,RUE,DE LA MOISSON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.087463,43.308274,0.95,housenumber,16 Rue de la Moisson 65390 Aurensan,65048_0045_00016,G,16 RUE DE LA MOISSON,
383505575,00019,38350557500019,O,1991-01-01,NN,,,2006-10-28T00:58:36,true,3,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
385005228,00015,38500522800015,O,,NN,,,,true,1,,26,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,51.1J,NAF1993,N,0.084273,43.306393,0.95,housenumber,26 Rue des Pyrenées 65390 Aurensan,65048_0054_00026,G,26 RUE DES PYRENEES,
388303844,00038,38830384400038,O,2013-09-03,,,,2015-10-22T03:31:13,false,2,,53,,RTE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.10Z,NAFRev2,N,0.080101,43.294364,0.81,housenumber,53 Rue des Pyrenées 65390 Aurensan,65048_0054_00053,G,53 RUE DES PYRENEES,
389765322,00018,38976532200018,O,1992-12-14,NN,,,2021-05-28T03:39:11,true,3,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392141735,00051,39214173500051,O,2011-05-01,,,4331ZB,2021-12-01T04:10:56,true,2,,36,,RUE,DE LA MOISSON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,43.31Z,NAFRev2,N,0.090275,43.308417,0.95,housenumber,36 Rue de la Moisson 65390 Aurensan,65048_0045_00036,G,36 RUE DE LA MOISSON,
393106513,00038,39310651300038,O,2022-05-02,,,,2022-05-07T12:25:17,true,1,,13,,RUE,DU CANAL,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,96.03Z,NAFRev2,N,0.08896,43.304475,0.94,housenumber,13 Rue du Canal 65390 Aurensan,65048_0010_00013,G,13 RUE DU CANAL,
393613146,00017,39361314600017,O,1994-01-01,NN,,,2010-01-28T20:04:38,true,4,,1,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,36.1G,NAFRev1,O,0.086085,43.312614,0.95,housenumber,1 Rue des Pyrenées 65390 Aurensan,65048_0054_00001,G,1 RUE DES PYRENEES,
394889794,00035,39488979400035,O,2016-10-02,,,4932ZA,2017-08-18T04:21:21,false,2,,6,,LOT,LE CLOS DE PEYROUS,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,49.32Z,NAFRev2,N,0.082197,43.301176,0.9,housenumber,6 Lotissement le Clos de Peyrous 65390 Aurensan,65048_a011_00006,G,6 LOTISSEMENT LE CLOS DE PEYROUS,
395077316,00010,39507731600010,O,1993-07-01,NN,,,2008-01-04T18:19:51,true,3,,2,,IMP,ST SEVERIN,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.087134,43.304053,0.72,housenumber,2 Impasse de Saint Severin 65390 Aurensan,65048_0060_00002,G,2 IMPASSE DE SAINT SEVERIN,
397786740,00035,39778674000035,O,1999-01-01,NN,,,2011-07-26T05:14:46,true,4,,27,T,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,46.14Z,NAFRev2,N,0.084637,43.305027,0.95,housenumber,27t Rue des Pyrenées 65390 Aurensan,65048_0054_00027_t,G,27T RUE DES PYRENEES,
398324392,00024,39832439200024,O,2003-11-25,,,,2018-02-23T04:29:16,true,3,,4,,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.085039,43.307822,0.95,housenumber,4 Rue du Pic du Midi 65390 Aurensan,65048_0051_00004,G,4 RUE DU PIC DU MIDI,
399169937,00030,39916993700030,O,2009-07-01,00,2019,,2021-10-27T08:25:26,false,2,,20,B,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,88.99B,NAFRev2,O,0.084402,43.299399,0.86,housenumber,20bis Rue du Pic du Midi 65390 Aurensan,65048_0051_00020_bis,G,20BIS RUE DU PIC DU MIDI,
399169937,00048,39916993700048,O,2019-05-14,12,2020,,2022-08-29T09:20:22,true,1,,46,B,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,88.99B,NAFRev2,O,0.086323,43.303991,0.8,street,Rue du Pic du Midi 65390 Aurensan,65048_0051,G,RUE DU PIC DU MIDI,
402978837,00068,40297883700068,O,2003-10-01,NN,,,2014-07-08T01:34:41,false,6,,1,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2010-05-31,F,THEODORE,,,,10.71C,NAFRev2,N,0.086085,43.312614,0.95,housenumber,1 Rue des Pyrenées 65390 Aurensan,65048_0054_00001,G,1 RUE DES PYRENEES,
404148728,00029,40414872800029,O,1997-01-17,,,,2006-11-25T15:06:46,false,3,CHEZ J. ARBO,12,,RUE,DE LA MOISSON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,0.086874,43.308259,0.95,housenumber,12 Rue de la Moisson 65390 Aurensan,65048_0045_00012,G,12 RUE DE LA MOISSON,
404373813,00017,40437381300017,O,1995-01-01,NN,,,2006-10-28T03:20:57,true,3,,3,,RUE,DE L'ADOUR,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.086217,43.306514,0.95,housenumber,3 Rue de l’Adour 65390 Aurensan,65048_0003_00003,G,3 RUE DE L ADOUR,
405122318,00042,40512231800042,O,2013-05-01,,,,2016-01-22T11:15:01,false,2,,9,,RUE,DU CANAL,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,0.088525,43.304606,0.94,housenumber,9 Rue du Canal 65390 Aurensan,65048_0010_00009,G,9 RUE DU CANAL,
408126621,00049,40812662100049,O,2009-11-01,NN,,4932ZA,2017-05-04T05:45:42,false,2,,6,B,RUE,DU MONTAIGU,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,O,0.094809,43.301145,0.94,interpolation,6 Rue du Montaigu 65390 Aurensan,,G,4 RUE DU MONTAIGU,
410218481,00019,41021848100019,O,1996-10-01,NN,,4312BA,2018-09-29T12:34:59,false,6,,2,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,O,0.085107,43.312696,0.95,housenumber,2 Rue des Pyrenées 65390 Aurensan,65048_0054_00002,G,2 RUE DES PYRENEES,
410482673,00085,41048267300085,O,2019-10-01,,,,2021-02-23T11:32:40,false,1,,9,T,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90E,NAFRev2,N,0.085606,43.30989,0.86,housenumber,9ter Rue des Pyrenées 65390 Aurensan,65048_0054_00009_ter,G,9TER RUE DES PYRENEES,
410902886,00010,41090288600010,O,1981-01-01,NN,,,2018-02-07T03:35:07,true,4,,2,,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.085009,43.307965,0.95,housenumber,2 Rue du Pic du Midi 65390 Aurensan,65048_0051_00002,G,2 RUE DU PIC DU MIDI,
415388537,00011,41538853700011,O,1998-01-01,NN,,,2014-06-04T07:54:50,false,3,,36,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,0.085769,43.309479,0.95,housenumber,36 Rue des Pyrenées 65390 Aurensan,65048_0054_00036,G,36 RUE DES PYRENEES,
417615796,00030,41761579600030,O,2019-12-21,,,,2020-07-29T10:20:13,true,1,,27,B,RUE,DE LA MOISSON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,93.12Z,NAFRev2,N,0.090318,43.308477,0.87,housenumber,27bis Rue de la Moisson 65390 Aurensan,65048_0045_00027_bis,G,27BIS RUE DE LA MOISSON,
418827341,00011,41882734100011,O,1998-04-21,NN,,,2021-04-17T03:47:24,true,3,,1,,RUE,DE L ADOUR,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.085647,43.30673,0.95,housenumber,1 Rue de l’Adour 65390 Aurensan,65048_0003_00001,G,1 RUE DE L ADOUR,
419135850,00016,41913585000016,O,1988-12-31,NN,,,2007-05-03T05:29:40,true,4,,16,,RUE,DES GARENNES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,O,0.090296,43.305976,0.95,housenumber,16 Rue des Garennes 65390 Aurensan,65048_0034_00016,G,16 RUE DES GARENNES,
419135868,00018,41913586800018,O,1990-12-31,NN,,,2012-07-28T15:15:25,true,4,,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419664172,00014,41966417200014,O,1998-07-07,NN,,,2008-11-08T01:36:09,true,4,,1,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,0.086085,43.312614,0.95,housenumber,1 Rue des Pyrenées 65390 Aurensan,65048_0054_00001,G,1 RUE DES PYRENEES,
420353260,00011,42035326000011,O,1985-03-01,NN,,,2009-06-27T09:05:22,true,3,,,,,L EPERON,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
420592156,00038,42059215600038,O,2014-09-24,,,,2015-10-20T03:47:57,true,2,,1,B,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,66.22Z,NAFRev2,N,0.08539,43.313153,0.95,housenumber,1b Rue des Pyrenées 65390 Aurensan,65048_0054_00001_b,G,1B RUE DES PYRENEES,
420762718,00021,42076271800021,O,2003-10-01,NN,,,2019-07-16T03:45:28,true,8,CHEZ M.MARC RAMONJEAN,,,CHE,DE LA BARTHE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,43.12A,NAFRev2,N,0.095329,43.302755,0.87,street,Chemin de la Barthe 65390 Aurensan,65048_8jchrb,G,CHEMIN DE LA BARTHE,
421313198,00010,42131319800010,O,1979-04-25,NN,,,2010-04-18T08:07:39,true,3,,1,,AV,DU CHATEAU,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.083039,43.301914,0.71,housenumber,1 Chemin du Château 65390 Aurensan,65048_0017_00001,G,1 CHEMIN DU CHATEAU,
422138735,00010,42213873500010,O,1999-01-01,NN,,,2008-01-05T00:17:01,true,3,,8,,RUE,DU CHENE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.080613,43.311776,0.95,housenumber,8 Rue du Chêne 65390 Aurensan,65048_0019_00008,G,8 RUE DU CHENE,
423989904,00028,42398990400028,O,2000-05-01,NN,,,,false,4,,11,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.6C,NAF1993,N,0.084793,43.308886,0.95,housenumber,11 Rue des Pyrenées 65390 Aurensan,65048_0054_00011,G,11 RUE DES PYRENEES,
425172566,00027,42517256600027,O,2012-01-01,,,,2021-02-23T11:47:31,true,1,,2,,RUE,DU MONTAIGU,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,0.094928,43.301764,0.94,housenumber,2 Rue du Montaigu 65390 Aurensan,65048_0046_00002,G,2 RUE DU MONTAIGU,
429360332,00051,42936033200051,O,2010-03-01,NN,,,2020-08-25T10:17:50,true,5,,4,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2019-09-09,A,DARRE SERVICES,,,DARRE SERVICES,02.20Z,NAFRev2,N,0.084953,43.312174,0.95,housenumber,4 Rue des Pyrenées 65390 Aurensan,65048_0054_00004,G,4 RUE DES PYRENEES,
430530600,00013,43053060000013,O,1981-01-01,NN,,,2008-01-05T01:54:11,true,3,,8,,RUE,DU VIGNEMALE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.088244,43.306725,0.95,housenumber,8 Rue du Vignemale 65390 Aurensan,65048_0065_00008,G,8 RUE DU VIGNEMALE,
430531061,00017,43053106100017,O,1984-01-01,NN,,,2008-01-05T01:54:12,true,3,3 RUE DU CANAL,,,,,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.08786,43.304689,0.94,housenumber,3 Rue du Canal 65390 Aurensan,65048_0010_00003,D,3 RUE DU CANAL,
431681535,00040,43168153500040,O,2018-01-04,,,1392ZA,2019-04-03T08:43:02,false,2,,37,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,C'EST MOI QUI L'AI FAIT,13.92Z,NAFRev2,N,0.084139,43.302991,0.95,housenumber,37 Rue des Pyrenées 65390 Aurensan,65048_0054_00037,G,37 RUE DES PYRENEES,
431704402,00046,43170440200046,O,2021-06-01,,,,2022-05-07T12:19:17,true,1,,4,,RUE,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.73A,NAFRev2,N,0.084953,43.312174,0.95,housenumber,4 Rue des Pyrenées 65390 Aurensan,65048_0054_00004,G,4 RUE DES PYRENEES,
432030146,00034,43203014600034,O,2005-12-01,,,,2006-10-31T01:11:12,false,2,,49,B,RUE,DESPYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1C,NAFRev1,N,0.083596,43.298457,0.78,housenumber,49bis Rue des Pyrenées 65390 Aurensan,65048_0054_00049_bis,G,49BIS RUE DES PYRENEES,
432870095,00028,43287009500028,O,2005-10-14,,,,2009-03-04T10:14:35,false,3,,5,,RUE,DU CANAL,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2009-03-03,F,PYRENE PROTECHNIC,,,,47.89Z,NAFRev2,N,0.087972,43.304669,0.94,housenumber,5 Rue du Canal 65390 Aurensan,65048_0010_00005,G,5 RUE DU CANAL,
433815800,00019,43381580000019,O,2001-01-04,,,,,true,1,,,,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,74.7Z,NAF1993,N,0.086323,43.303991,0.95,street,Rue du Pic du Midi 65390 Aurensan,65048_0051,G,RUE DU PIC DU MIDI,
434231403,00016,43423140300016,O,2001-01-10,NN,,,2021-02-01T19:34:16,true,3,,,,CHE,DES ALOUETTES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.081615,43.309637,0.84,street,Chemin des Alouettes 65390 Aurensan,65048_0005,G,CHEMIN DES ALOUETTES,
434873766,00035,43487376600035,O,2009-05-01,,,,2021-02-23T13:16:53,true,1,,3,,CHE,DES FAUVETTES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,0.084804,43.313576,0.85,housenumber,3 Chemin des Fauvettes 65390 Aurensan,65048_0030_00003,G,3 CHEMIN DES FAUVETTES,
439641812,00011,43964181200011,O,2001-01-01,NN,,,2007-07-04T15:23:34,true,3,,1,,RUE,DU VIGNEMALE,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2J,NAFRev1,N,0.088509,43.305602,0.95,housenumber,1 Rue du Vignemale 65390 Aurensan,65048_0065_00001,G,1 RUE DU VIGNEMALE,
440114148,00016,44011414800016,O,2001-12-10,NN,,,2008-01-04T20:49:32,true,3,,16,,RUE,DU PIC DU MIDI,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.085954,43.305429,0.95,housenumber,16 Rue du Pic du Midi 65390 Aurensan,65048_0051_00016,G,16 RUE DU PIC DU MIDI,
441830643,00017,44183064300017,O,2002-04-23,NN,,,2016-01-08T04:51:58,true,6,,14,,RUE,DU MONTAIGU,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,47.82Z,NAFRev2,N,0.09432,43.291252,0.94,housenumber,14 Rue du Montaigu 65390 Aurensan,65048_0046_00014,G,14 RUE DU MONTAIGU,
442464046,00014,44246404600014,O,2002-05-30,NN,,,2018-05-08T03:35:35,true,3,,21,,RUE,ADOUR,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.089383,43.305008,0.87,housenumber,21 Rue de l’Adour 65390 Aurensan,65048_0003_00021,G,21 RUE DE L ADOUR,
443524756,00014,44352475600014,O,2002-09-24,NN,,,2019-01-09T03:44:35,true,3,,16,,AV,PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,0.084529,43.308121,0.7,housenumber,16 Rue des Pyrenées 65390 Aurensan,65048_0054_00016,G,16 RUE DES PYRENEES,
443765623,00014,44376562300014,O,2002-09-24,NN,,,2006-11-25T18:08:16,true,3,,16,,AV,DES PYRENEES,65390,AURENSAN,,,65048,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.084529,43.308121,0.75,housenumber,16 Rue des Pyrenées 65390 Aurensan,65048_0054_00016,G,16 RUE DES PYRENEES,