id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376806,2019-01-10,000001,Vente,24277.2,,,CAMP VIVIERS,B014,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000B0617,,,,,,,,,,,,,0,,,,,VI,vignes,,,20180,4.239297,43.951486
2019-376806,2019-01-10,000001,Vente,24277.2,,,CAMP VIVIERS,B014,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.240193,43.950899
2019-377036,2019-01-08,000001,Vente,116000,5111,,RUE MQS FOLCO DE BARONCELLI,0140,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0518,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,78,4.214666,43.945259
2019-377036,2019-01-08,000001,Vente,116000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0520,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.214582,43.945246
2019-377036,2019-01-08,000001,Vente,116000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1119,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.214413,43.945228
2019-377216,2019-01-11,000001,Vente,191500,5574,,CHE DE GAJAN,0092,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0912,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,4.217848,43.942907
2019-377862,2019-02-20,000001,Vente,135000,5767,,RUE MARCEL PAGNOL,0123,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1198,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1169,4.20798,43.944007
2019-377862,2019-02-20,000001,Vente,135000,,,LOT LE GRAND CHENE,A068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1203,,,,,,,,,,,,,0,,,,,S,sols,,,1564,4.208321,43.944178
2019-377934,2019-02-19,000001,Vente,900,,,LE FESQ,B020,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,1655,4.229948,43.953616
2019-378027,2019-02-21,000001,Vente,85500,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.218599,43.945409
2019-378027,2019-02-21,000001,Vente,85500,5350,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,56,4.218612,43.945445
2019-378283,2019-03-11,000001,Vente,198000,1,,RUE D'ALEMBERT,0001,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1520,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,425,4.222937,43.9427
2019-378540,2019-03-15,000001,Vente,291000,6,,RUE GEORGES BRASSENS,0099,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1396,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1005,4.209958,43.947633
2019-378540,2019-03-15,000001,Vente,291000,,,LOT LES CANEBIERES,A022,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,984,4.210689,43.947577
2019-379103,2019-04-24,000001,Vente,30400,2,,RUE DENIS DIDEROT,0068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1389,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.221478,43.943183
2019-379103,2019-04-24,000001,Vente,30400,2,,RUE DENIS DIDEROT,0068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1389,,,110,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.221478,43.943183
2019-379193,2019-04-20,000001,Vente,90000,,,RTE DE SOMMIERES,0158,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1371,,,,,,,,,,,,,0,,,,,L,landes,,,811,4.210515,43.942888
2019-379239,2019-04-29,000001,Vente,135000,,,LES ARNAVES,B004,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000B2519,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.219077,43.941104
2019-379387,2019-04-17,000002,Vente,340,,,POUVERIERES,B037,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1368,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.217483,43.940442
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,5919,,RTE DE NIMES,0145,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1311,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1020,4.219057,43.945979
2019-379577,2019-04-17,000001,Vente,86928360,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1312,,,,,,,,,,,,,0,,,,,S,sols,,,1009,4.219057,43.945818
2019-379577,2019-04-17,000001,Vente,86928360,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1313,,,,,,,,,,,,,0,,,,,S,sols,,,1040,4.21897,43.945537
2019-380016,2019-05-07,000001,Vente,133800,11,,RUE DE L EGLISE,0080,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0379,,,3,,5,43.12,6,,,,,,3,1,Maison,73,3,,,,,,4.216608,43.945391
2019-380020,2019-05-20,000001,Vente,10700,,,LE FESQ,B020,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,4970,4.231292,43.954103
2019-380187,2019-05-24,000001,Vente,187000,3,,RUE GASPARD MONGE,0098,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1304,,,2,,,,,,,,,,1,1,Maison,89,4,,,,,,4.220078,43.943962
2019-380351,2019-05-15,000001,Vente,150000,7,,PL DU MERCADIEU,0130,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0307,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,188,4.218039,43.945594
2019-380351,2019-05-15,000001,Vente,150000,7,,PL DU MERCADIEU,0130,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0307,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,188,4.218039,43.945594
2019-380351,2019-05-15,000001,Vente,150000,7,,PL DU MERCADIEU,0130,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0307,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,188,4.218039,43.945594
2019-380374,2019-05-15,000001,Vente,60000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1024,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.218488,43.943883
2019-380374,2019-05-15,000001,Vente,60000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1558,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.218398,43.943867
2019-380374,2019-05-15,000001,Vente,60000,4,B,RUE DE L ANCIENNE DISTILLERIE,0002,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1559,,,1,70.6,,,,,,,,,1,2,Appartement,89,4,,,,,,4.218398,43.943966
2019-380374,2019-05-15,000001,Vente,60000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1560,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.218357,43.94417
2019-380396,2019-05-23,000001,Vente,110000,,,LA FONTAINE,B021,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,1177,4.206683,43.943601
2019-380429,2019-06-06,000001,Vente,53250,5658,,RUE CENTRALE,0040,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0486,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,4.21699,43.946546
2019-380454,2019-06-04,000001,Vente,80000,2,,RUE DENIS DIDEROT,0068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1389,,,26,45.54,53,,,,,,,,2,2,Appartement,44,2,,,,,,4.221478,43.943183
2019-380755,2019-06-27,000001,Vente,622600,,,LES GOUSATS,B024,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,11320,4.229317,43.944375
2019-381066,2019-06-21,000001,Vente,30000,,,LE FESQ,B020,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1659,,,,,,,,,,,,,0,,,,,T,terres,,,1783,4.232646,43.954658
2019-381066,2019-06-21,000001,Vente,30000,,,LE FESQ,B020,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1659,,,,,,,,,,,,,0,,,,,VI,vignes,,,19683,4.232646,43.954658
2019-381100,2019-06-24,000001,Vente,113894,,,RIVES HAUTES,B042,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,3320,4.215187,43.952038
2019-381155,2019-07-09,000001,Vente,450000,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1283,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.211136,43.943989
2019-381155,2019-07-09,000001,Vente,450000,5372,,CHE DES PIERRES,0147,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1372,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1680,4.211336,43.94415
2019-381155,2019-07-09,000001,Vente,450000,5372,,CHE DES PIERRES,0147,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1372,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1680,4.211336,43.94415
2019-381692,2019-07-09,000001,Vente,85000,5214,,PL JEAN JAURES,0110,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0429,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,62,4.215938,43.94572
2019-382028,2019-07-25,000001,Vente,157420,2,,RUE DENIS DIDEROT,0068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1389,,,14,91.94,45,,,,,,,,2,1,Maison,90,4,,,,,,4.221478,43.943183
2019-382096,2019-07-25,000001,Vente,537500,5788,,AV DES JONQUIERES,0116,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,4372,,
2019-382096,2019-07-25,000001,Vente,537500,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,,
2019-382096,2019-07-25,000001,Vente,537500,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,,
2019-382096,2019-07-25,000001,Vente,537500,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,,
2019-382096,2019-07-25,000001,Vente,537500,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,,
2019-382096,2019-07-25,000001,Vente,537500,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1355,,,,,,,,,,,,,0,,,,,S,sols,,,225,,
2019-383408,2019-09-19,000001,Vente,167000,2,,RUE DENIS DIDEROT,0068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1389,,,15,,,,,,,,,,1,1,Maison,94,4,,,,,,4.221478,43.943183
2019-384000,2019-10-16,000001,Vente,177690,7,,RUE DENIS DIDEROT,0068,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1274,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,271,4.219853,43.943332
2019-384034,2019-10-04,000001,Vente,206000,3,,RUE DE FERISSON,0086,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1084,4.220246,43.947565
2019-384062,2019-10-01,000001,Vente,141000,17,,RUE JEAN MERMOZ,0111,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1588,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.215247,43.941999
2019-384351,2019-10-14,000001,Vente,90000,5213,,PL JEAN JAURES,0110,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0428,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,100,4.215951,43.945656
2019-384524,2019-10-29,000002,Vente,16000,5137,A,AV DES ECOLES,0070,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.215525,43.944809
2019-384524,2019-10-29,000002,Vente,16000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1433,,,,,,,,,,,,,0,,,,,S,sols,,,206,,
2019-384543,2019-10-11,000001,Vente,65000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0299,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.217657,43.945694
2019-384668,2019-10-31,000001,Vente,456000,23,,RUE MQS FOLCO DE BARONCELLI,0140,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0187,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,526,4.213959,43.944686
2019-384668,2019-10-31,000001,Vente,456000,23,,RUE MQS FOLCO DE BARONCELLI,0140,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0187,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,526,4.213959,43.944686
2019-384980,2019-11-18,000001,Vente,135000,5140,,AV DES ECOLES,0070,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0217,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,743,4.21483,43.943904
2019-385165,2019-11-19,000001,Vente,67000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1135,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.217492,43.947821
2019-385165,2019-11-19,000001,Vente,67000,,,RUE ALFRED DE MUSSET,0004,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1567,,,,,,,,,,,,,0,,,,,T,terres,,,453,4.21759,43.94793
2019-385165,2019-11-19,000001,Vente,67000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1570,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.217575,43.947786
2019-385165,2019-11-19,000001,Vente,67000,,,LE VILLAGE,B087,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1571,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.217591,43.947806
2019-385199,2019-11-08,000001,Vente,90000,,,LES COMBES,B018,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1373,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.211568,43.944321
2019-385280,2019-11-05,000001,Vente,60000,5208,,PL DU CHATEAU,0050,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D1468,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,50,4.216465,43.945576
2019-385463,2019-11-28,000001,Vente,94500,,,LES GOUSATS,B024,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000B2307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,4.224149,43.945704
2019-385467,2019-11-19,000001,Vente,140000,5371,,PUITS DE LA COMBE,B040,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000B0507,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1158,4.226006,43.950556
2019-385546,2019-12-04,000001,Vente,175000,,,LES JONQUIERES,B026,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.213301,43.948893
2019-385546,2019-12-04,000001,Vente,175000,2,,IMP DES JONQUIERES,0117,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1707,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,483,4.213554,43.949027
2019-385708,2019-12-06,000001,Vente,150000,5216,,PL JEAN JAURES,0110,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000D0431,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,108,4.215849,43.94586
2019-386140,2019-12-27,000001,Vente,296995,13,,CHE DES FONTAINES,0088,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000C1211,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1000,4.208775,43.944673
2019-386143,2019-12-20,000001,Vente,234500,13,,AV DES JONQUIERES,0116,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1071,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.213241,43.94764
2019-386143,2019-12-20,000001,Vente,234500,13,,AV DES JONQUIERES,0116,30190,30255,Saint-Geniès-de-Malgoirès,30,,,302550000A1311,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1313,4.213025,43.947756
