id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-904360,2021-11-19,000001,Vente,1640,,,VOIRINOIS,B077,54113,54392,Moutrot,54,,,54392000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,5477,5.88735,48.598039
2021-904360,2021-11-19,000001,Vente,1640,,,VOIRINOIS,B077,54113,54392,Moutrot,54,,,54392000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,5477,5.88735,48.598039
2021-905971,2021-12-10,000001,Vente,50,,,PRE GUYOT,B053,54113,54392,Moutrot,54,,,543920000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.911137,48.606062
2021-911756,2021-01-18,000001,Vente,70000,,,LA QUARELLE,B062,54113,54392,Moutrot,54,,,54392000ZB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,5.897059,48.602707
2021-911756,2021-01-18,000001,Vente,70000,,,LA QUARELLE,B062,54113,54392,Moutrot,54,,,54392000ZB0141,,,,,,,,,,,,,0,,,,,P,prés,,,79,5.896944,48.602548
2021-911799,2021-02-01,000001,Vente,1780,,,COTAGE DU RUISSEAU,B011,54113,54392,Moutrot,54,,,543920000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1429,5.907936,48.60949
2021-911799,2021-02-01,000001,Vente,1780,,,GODICHON,B023,54113,54392,Moutrot,54,,,543920000B0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4794,5.907305,48.608269
2021-911799,2021-02-01,000001,Vente,1780,,,REVERS DU VAL SAINT EPVRE,B064,54113,54392,Moutrot,54,,,543920000B0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4155,5.911193,48.60525
2021-911799,2021-02-01,000001,Vente,1780,,,REVERS DU VAL SAINT EPVRE,B064,54113,54392,Moutrot,54,,,543920000B0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1545,5.903991,48.602704
2021-911807,2021-02-04,000001,Vente,254790,,,SUR LE VALOTTE,B073,54113,54392,Moutrot,54,,,54392000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,25500,5.88034,48.610652
2021-911807,2021-02-04,000001,Vente,254790,,,SUR LE VALOTTE,B073,54113,54392,Moutrot,54,,,54392000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8500,5.88034,48.610652
2021-911807,2021-02-04,000001,Vente,254790,,,LES CRAUX,B013,54113,54392,Moutrot,54,,,54392000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,13000,5.904475,48.602165
2021-911807,2021-02-04,000001,Vente,254790,,,LES CRAUX,B013,54113,54392,Moutrot,54,,,54392000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,39000,5.904475,48.602165
2021-911807,2021-02-04,000001,Vente,254790,,,QUEUE DE PELLE,B063,54113,54392,Moutrot,54,,,54392000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,15520,5.892931,48.593436
2021-911807,2021-02-04,000001,Vente,254790,,,QUEUE DE PELLE,B063,54113,54392,Moutrot,54,,,54392000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,15520,5.892931,48.593436
2021-911807,2021-02-04,000001,Vente,254790,,,LES BOUCADES,B004,54113,54392,Moutrot,54,,,54392000ZD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6370,5.89795,48.592634
2021-911807,2021-02-04,000001,Vente,254790,,,LES BOUCADES,B004,54113,54392,Moutrot,54,,,54392000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,12230,5.89795,48.592634
2021-911807,2021-02-04,000001,Vente,254790,,,VOIRINOIS,B077,54113,54392,Moutrot,54,,,54392000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,33700,5.882789,48.596643
2021-911807,2021-02-04,000001,Vente,254790,,,VOIRINOIS,B077,54113,54392,Moutrot,54,,,54392000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,33700,5.882789,48.596643
2021-911807,2021-02-04,000001,Vente,254790,,,VOIRINOIS,B077,54113,54392,Moutrot,54,,,54392000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,27022,5.885431,48.597529
2021-911807,2021-02-04,000001,Vente,254790,,,VOIRINOIS,B077,54113,54392,Moutrot,54,,,54392000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,27022,5.885431,48.597529
2021-911807,2021-02-04,000001,Vente,254790,,,LA CORRE,B008,54113,54392,Moutrot,54,,,54392000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,9350,5.876138,48.599572
2021-911807,2021-02-04,000001,Vente,254790,,,LA CORRE,B008,54113,54392,Moutrot,54,,,54392000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,9350,5.876138,48.599572
2021-911807,2021-02-04,000001,Vente,254790,,,DERRIERE L ATRIE,B015,54113,54392,Moutrot,54,,,54392000ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,33443,5.888523,48.603016
2021-911807,2021-02-04,000001,Vente,254790,,,DERRIERE L ATRIE,B015,54113,54392,Moutrot,54,,,54392000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.888523,48.603016
2021-911857,2021-02-16,000001,Vente,12340,,,LA SARRAZINIERE,B067,54113,54392,Moutrot,54,,,54392000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,24680,5.896147,48.608248
2021-911864,2021-02-15,000001,Vente,11640,,,PRAIRIE DE LA SOUCHE,B051,54113,54392,Moutrot,54,,,54392000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,21180,5.883086,48.612096
2021-911864,2021-02-15,000001,Vente,11640,,,PRAIRIE DE LA SOUCHE,B051,54113,54392,Moutrot,54,,,54392000ZA0127,,,,,,,,,,,,,0,,,,,P,prés,,,2106,5.8825,48.612661
2021-912189,2021-04-27,000001,Vente,9600,,,LES CRAUX,B013,54113,54392,Moutrot,54,,,54392000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,12000,5.901661,48.599604
2021-912189,2021-04-27,000001,Vente,9600,,,LES CRAUX,B013,54113,54392,Moutrot,54,,,54392000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,12000,5.901661,48.599604
2021-912190,2021-04-27,000001,Vente,12207.2,,,LES LANDRES,B036,54113,54392,Moutrot,54,,,54392000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,15259,5.893403,48.610757
2021-912190,2021-04-27,000001,Vente,12207.2,,,LES LANDRES,B036,54113,54392,Moutrot,54,,,54392000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,15259,5.893403,48.610757
2021-912191,2021-04-27,000001,Vente,8824.8,,,LA QUARELLE,B062,54113,54392,Moutrot,54,,,54392000ZB0134,,,,,,,,,,,,,0,,,,,P,prés,,,22062,5.898439,48.603739
2021-912319,2021-05-25,000001,Vente,139950,105,,RUE DES GRANDS JARDINS,0009,54113,54392,Moutrot,54,,,54392000AA0099,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,552,5.891182,48.602085
2021-912319,2021-05-25,000001,Vente,139950,105,,RUE DES GRANDS JARDINS,0009,54113,54392,Moutrot,54,,,54392000AA0099,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,553,5.891182,48.602085
2021-912451,2021-06-17,000001,Vente,90000,185,,GR GRANDE RUE,0019,54113,54392,Moutrot,54,,,54392000AA0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,591,5.893119,48.603174
2021-912534,2021-07-02,000001,Vente,900,,,BARANCOTE,B001,54113,54392,Moutrot,54,,,543920000C0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1937,5.91186,48.601353
2021-912544,2021-07-02,000001,Vente,14000,,,VAL DE GLANNES,B080,54113,54392,Moutrot,54,,,543920000C0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,5.91116,48.601885
2021-912544,2021-07-02,000001,Vente,14000,5050,,BARANCOTE,B001,54113,54392,Moutrot,54,,,543920000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.911663,48.601643
2021-912544,2021-07-02,000001,Vente,14000,5050,,BARANCOTE,B001,54113,54392,Moutrot,54,,,543920000C0286,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2274,5.911663,48.601643
2021-912699,2021-08-02,000001,Vente,314500,84,,RUE DU VAL SAINT EPVRE,0070,54113,54392,Moutrot,54,,,54392000AA0040,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,689,5.898337,48.602939
2021-912991,2021-09-22,000001,Vente,211280,17,,RUE DU PUITS,0050,54113,54392,Moutrot,54,,,54392000AA0036,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,453,5.896115,48.602882
