siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174402305,00745,17440230500745,O,2001-12-25,,,,2008-01-04T18:15:19,false,2,,,,PL,DE L'EGLISE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.355609,47.131955,0.83,street,Place de l'Eglise 44690 Monnières,44100_0039,G,PLACE DE L EGLISE,
200026284,00014,20002628400014,O,2010-10-20,,,,2020-06-08T11:22:59,true,2,MAIRIE,,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,37.00Z,NAFRev2,N,-1.353921,47.130374,0.96,street,Rue de la Mairie 44690 Monnières,44100_0060,G,RUE DE LA MAIRIE,
214401002,00016,21440100200016,O,1983-03-01,NN,,,2019-06-24T13:10:42,false,5,,,,,,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214401002,00024,21440100200024,O,1987-10-05,11,2020,,2023-04-25T10:25:36,false,5,,33,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2023-02-27,F,ECOLE PRIMAIRE PUBLIQUE LES TROIS MOULINS,,,,85.20Z,NAFRev2,N,-1.352192,47.129497,0.96,housenumber,33 Rue de la Mairie 44690 Monnières,44100_0060_00033,G,33 RUE DE LA MAIRIE,
214401002,00032,21440100200032,O,1995-12-25,NN,,,2019-03-07T11:11:49,false,3,MAIRIE,4,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-06-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.354489,47.131858,0.96,housenumber,4 Rue de la Poste 44690 Monnières,44100_0085_00004,G,4 RUE DE LA POSTE,
214401002,00040,21440100200040,O,2017-06-01,12,2020,,2022-08-29T09:07:17,true,1,,4,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.354489,47.131858,0.96,housenumber,4 Rue de la Poste 44690 Monnières,44100_0085_00004,G,4 RUE DE LA POSTE,
214401002,00057,21440100200057,O,2021-06-17,,,,2023-02-08T14:21:38,false,1,MAIRIE,4,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2021-06-17,A,LOTISSEMENT DU PAMPRE D' OR,,,,42.99Z,NAFRev2,N,-1.354489,47.131858,0.96,housenumber,4 Rue de la Poste 44690 Monnières,44100_0085_00004,G,4 RUE DE LA POSTE,
214401002,00065,21440100200065,O,2023-01-12,,,,2023-02-04T13:19:11,false,1,MAIRIE,4,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2023-01-12,A,POLE SANTE,,,,68.20B,NAFRev2,N,-1.354489,47.131858,0.96,housenumber,4 Rue de la Poste 44690 Monnières,44100_0085_00004,G,4 RUE DE LA POSTE,
214401002,00073,21440100200073,O,2023-02-27,,,,2023-04-25T10:25:36,false,1,,,,ALL,EMMI PIKLER,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2023-02-27,A,ECOLE PRIMAIRE PUBLIQUE LES TROIS MOULINS,,,,85.20Z,NAFRev2,N,-1.352974,47.131174,0.83,street,Allée Emmi Pikler 44690 Monnières,44100_tg53h6,G,ALLEE EMMI PIKLER,
224400028,02678,22440002802678,O,1999-05-17,NN,,,2021-10-26T16:12:07,false,4,MAIRIE,25,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.354682,47.130717,0.96,housenumber,25 Rue de la Mairie 44690 Monnières,44100_0060_00025,G,25 RUE DE LA MAIRIE,
264401274,00016,26440127400016,O,1983-03-01,NN,,,2019-03-07T11:25:50,false,4,,,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-06-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.353921,47.130374,0.96,street,Rue de la Mairie 44690 Monnières,44100_0060,G,RUE DE LA MAIRIE,
264401274,00024,26440127400024,O,2017-06-01,,,,2021-02-23T10:35:08,true,1,MAIRIE,4,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,88.99B,NAFRev2,N,-1.354489,47.131858,0.96,housenumber,4 Rue de la Poste 44690 Monnières,44100_0085_00004,G,4 RUE DE LA POSTE,
301158960,00023,30115896000023,O,,,,,,true,1,,20,,RUE,DE LA SEVRE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.71,NAP,N,-1.353617,47.137315,0.95,housenumber,20 Rue de la Sévre 44690 Monnières,44100_0100_00020,G,20 RUE DE LA SEVRE,
301927406,00019,30192740600019,O,1900-01-01,,,,2023-05-05T20:21:29,true,5,,,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,-1.354035,47.133374,0.96,street,Rue de la Poste 44690 Monnières,44100_0085,G,RUE DE LA POSTE,
302854310,00018,30285431000018,O,,,,,,true,1,,,,,,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302854328,00010,30285432800010,O,,,,,,true,1,,,,LD,LA HUPERIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.336844,47.11675,0.96,street,la Huperie 44690 Monnières,44100_z6cr92,G,LA HUPERIE,
305029274,00027,30502927400027,O,1977-09-01,NN,,,2008-04-26T08:42:33,true,4,,,,LD,LES GRANDES FILIERES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1N,NAFRev1,O,-1.333797,47.124475,0.42,street,les Guerches 44690 Monnières,44100_o57mzq,G,LES GUERCHES,
306022088,00018,30602208800018,O,,,,,,true,1,,,,,BOURG,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.347668,47.116439,0.61,street,la Bournaire 44690 Monnières,44100_qnm0z3,G,LA BOURNAIRE,
306495821,00028,30649582100028,O,1983-07-01,NN,,,2008-01-04T19:42:17,true,3,,,,,LA HALLOPIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.372732,47.1326,0.96,street,la Hallopiere 44690 Monnières,44100_4iq7em,G,LA HALLOPIERE,
306509936,00077,30650993600077,O,1999-12-24,,,,,false,3,,25,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,85.1G,NAF1993,N,-1.354682,47.130717,0.96,housenumber,25 Rue de la Mairie 44690 Monnières,44100_0060_00025,G,25 RUE DE LA MAIRIE,
306529629,00017,30652962900017,O,1900-01-01,NN,,,2008-01-04T19:42:30,true,3,,,,LD,LES GUERCHES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.333797,47.124475,0.95,street,les Guerches 44690 Monnières,44100_o57mzq,G,LES GUERCHES,
306546474,00017,30654647400017,O,1976-01-01,NN,,,,true,1,,,,LD,HUPERIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,-1.336844,47.11675,0.94,street,la Huperie 44690 Monnières,44100_z6cr92,G,LA HUPERIE,
309270551,00018,30927055100018,O,1900-01-01,NN,,,2008-04-16T04:23:44,true,4,,28,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,-1.35346,47.132671,0.96,housenumber,28 Rue de la Poste 44690 Monnières,44100_0085_00028,G,28 RUE DE LA POSTE,
309914497,00016,30991449700016,O,,,,,,true,1,,,,,LE PONT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-1.352184,47.136308,0.95,street,le Pont 44690 Monnières,44100_83w7b6,G,LE PONT,
310016191,00010,31001619100010,O,,,,,,true,1,,36,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,-1.353438,47.133664,0.96,housenumber,36 Rue de la Poste 44690 Monnières,44100_0085_00036,G,36 RUE DE LA POSTE,
310352620,00010,31035262000010,O,,NN,,,,true,1,,36,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.06,NAP,N,-1.353438,47.133664,0.96,housenumber,36 Rue de la Poste 44690 Monnières,44100_0085_00036,G,36 RUE DE LA POSTE,
310352836,00012,31035283600012,O,,NN,,,,true,1,,36,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.06,NAP,N,-1.353438,47.133664,0.96,housenumber,36 Rue de la Poste 44690 Monnières,44100_0085_00036,G,36 RUE DE LA POSTE,
310551833,00018,31055183300018,O,,,,,,true,1,,24,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.354353,47.130407,0.96,housenumber,24 Rue de la Mairie 44690 Monnières,44100_0060_00024,G,24 RUE DE LA MAIRIE,
311782825,00013,31178282500013,O,1978-01-01,NN,,,,true,1,,13,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,O,-1.356414,47.131043,0.96,housenumber,13 Rue des Forges 44690 Monnières,44100_0053_00013,G,13 RUE DES FORGES,
313030058,00017,31303005800017,O,,,,,,true,1,,,,LD,LA HALLOPIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-1.372732,47.1326,0.96,street,la Hallopiere 44690 Monnières,44100_4iq7em,G,LA HALLOPIERE,
313438335,00017,31343833500017,O,,NN,,,,true,1,,,,,LA CORDOUERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,60.2L,NAF1993,N,-1.361042,47.130227,0.95,street,la Cordouere 44690 Monnières,44100_jrowcd,G,LA CORDOUERE,
313560310,00028,31356031000028,O,,NN,,,,true,1,,,,,LA RETAUDIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,-1.34073,47.117048,0.95,street,la Retaudiere 44690 Monnières,44100_e866e0,G,LA RETAUDIERE,
315236133,00015,31523613300015,O,1979-01-01,NN,,,,true,1,,26,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,01.1G,NAF1993,N,-1.353932,47.132903,0.96,housenumber,26 Rue de la Poste 44690 Monnières,44100_0085_00026,G,26 RUE DE LA POSTE,
315394080,00016,31539408000016,O,,NN,,,,true,1,,11,,PL,DE L'EGLISE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.4A,NAF1993,N,-1.355761,47.131839,0.85,housenumber,11 Place de l'Eglise 44690 Monnières,44100_0039_00011,G,11 PLACE DE L EGLISE,
316019025,00022,31601902500022,O,1984-09-01,NN,,4391BZ,2017-08-02T03:34:46,true,4,,,,,LE MORTRAIT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.91B,NAFRev2,N,-1.344122,47.123029,0.96,street,le Mortrait 44690 Monnières,44100_5kjmns,G,LE MORTRAIT,
316997352,00018,31699735200018,O,,,,,,true,1,,,,,LA MINIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.350886,47.120678,0.96,street,la Miniere 44690 Monnières,44100_nq5j39,G,LA MINIERE,
317649523,00014,31764952300014,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.355185,47.131088,0.96,housenumber,14 Rue de la Mairie 44690 Monnières,44100_0060_00014,G,14 RUE DE LA MAIRIE,
317979243,00019,31797924300019,O,1900-01-01,NN,,,,false,4,,,,LD,LA MOINERIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2B,NAF1993,N,-1.353448,47.136961,0.93,street,Rue de la Moinerie 44690 Monnières,44100_0064,G,RUE DE LA MOINERIE,
318697588,00016,31869758800016,O,1900-01-01,,,,,true,4,,17,,PL,DE L'EGLISE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-1.35571,47.131993,0.85,housenumber,17 Place de l'Eglise 44690 Monnières,44100_0039_00017,G,17 PLACE DE L EGLISE,
318745395,00018,31874539500018,O,1964-01-01,NN,,,2021-10-27T08:20:52,true,6,,2,,RUE,DE LA SEVRE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-1.353382,47.135017,0.95,housenumber,2 Rue de la Sévre 44690 Monnières,44100_0100_00002,G,2 RUE DE LA SEVRE,
318879111,00017,31887911100017,O,1980-06-01,NN,,,,true,1,,17,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0D,NAF1993,N,-1.353889,47.133001,0.96,housenumber,17 Rue de la Poste 44690 Monnières,44100_0085_00017,G,17 RUE DE LA POSTE,
319363172,00028,31936317200028,O,,NN,,,,true,1,,2,,IMP,DES BOUCHAUDS,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-1.357723,47.131678,0.85,housenumber,2 Impasse des Bouchauds 44690 Monnières,44100_0025_00002,G,2 IMPASSE DES BOUCHAUDS,
320125271,00017,32012527100017,O,1980-10-01,NN,,,,true,1,,2,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,91.3A,NAF1993,N,-1.355085,47.131887,0.96,housenumber,2 Rue de la Poste 44690 Monnières,44100_0085_00002,G,2 RUE DE LA POSTE,
321400608,00030,32140060800030,O,1995-08-12,NN,,,2017-11-24T04:34:02,false,4,,,,,CHATEAU PLESSIS BREZOT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.17B,NAFRev2,N,2.892816,49.467517,0.71,poi.2,Château du Plessis Brion (Monument historique) Le Plessis-Brion,https://osm.org/way/239179931,G,,
322560103,00036,32256010300036,O,1984-06-25,,,,2008-11-07T00:38:59,false,3,,,,,LA HAUTE GRAVELLE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.6D,NAF1993,N,-1.331709,47.117894,0.95,street,la Haute Gravelle 44690 Monnières,44100_B166,G,LA HAUTE GRAVELLE,
322651555,00029,32265155500029,O,1983-05-01,NN,,,,true,1,,23,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1995-04-09,F,,,,,01.3Z,NAF1993,N,-1.356852,47.13025,0.96,housenumber,23 Rue des Forges 44690 Monnières,44100_0053_00023,G,23 RUE DES FORGES,
323727305,00019,32372730500019,O,1976-01-01,NN,,,2007-01-18T09:16:22,true,3,,,,,LE PONT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-1.352184,47.136308,0.95,street,le Pont 44690 Monnières,44100_83w7b6,G,LE PONT,
324215094,00016,32421509400016,O,1982-03-08,NN,,,2008-11-07T00:41:08,false,4,,18,,RUE,DES MOULINS,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2V,NAFRev1,O,-1.359892,47.132683,0.96,housenumber,18 Rue des Moulins 44690 Monnières,44100_0070_00018,G,18 RUE DES MOULINS,
324215094,00040,32421509400040,O,2011-01-30,01,2020,4399CZ,2022-08-29T09:18:18,true,1,ZA LA MALVINEUSE,,,,RUE DES QUARTERONS,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,43.99C,NAFRev2,O,-1.35144,47.130498,0.95,street,Rue des Quarterons 44690 Monnières,44100_0086,G,RUE DES QUARTERONS,
324493626,00018,32449362600018,O,1972-01-01,NN,,,2007-01-18T09:16:31,true,3,,48,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,-1.357636,47.128514,0.96,housenumber,48 Rue des Forges 44690 Monnières,44100_0053_00048,G,48 RUE DES FORGES,
324563345,00010,32456334500010,O,,,,,,true,1,,,,LD,LA BOURNAIRE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-1.347668,47.116439,0.96,street,la Bournaire 44690 Monnières,44100_qnm0z3,G,LA BOURNAIRE,
324767201,00019,32476720100019,O,1982-06-11,NN,,,2008-04-05T00:25:03,true,3,,,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.354035,47.133374,0.96,street,Rue de la Poste 44690 Monnières,44100_0085,G,RUE DE LA POSTE,
325734473,00011,32573447300011,O,,,,,2007-01-18T09:16:49,true,1,,,,,COURSAY,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,-1.361429,47.111968,0.96,street,Coursay 44690 Monnières,44100_s2sria,G,COURSAY,
325925238,00017,32592523800017,O,1955-01-01,NN,,,,true,1,,7,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,-1.356204,47.131264,0.96,interpolation,7 Rue des Forges 44690 Monnières,,G,5 RUE DES FORGES,
326373479,00012,32637347900012,O,1974-04-20,NN,,,,true,1,,,,,COURSAY,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,-1.361429,47.111968,0.96,street,Coursay 44690 Monnières,44100_s2sria,G,COURSAY,
326454246,00017,32645424600017,O,1981-01-01,NN,,,2010-11-25T08:38:29,true,4,,,,LD,COURSAY,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,-1.361429,47.111968,0.96,street,Coursay 44690 Monnières,44100_s2sria,G,COURSAY,
326526274,00013,32652627400013,O,1973-01-01,NN,,,2007-01-18T09:17:23,true,3,,,,,LA HALLOPIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-1.372732,47.1326,0.96,street,la Hallopiere 44690 Monnières,44100_4iq7em,G,LA HALLOPIERE,
327402368,00010,32740236800010,O,,NN,,,,true,1,,,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-1.356967,47.129759,0.96,street,Rue des Forges 44690 Monnières,44100_0053,G,RUE DES FORGES,
327415303,00012,32741530300012,O,1983-05-01,NN,,,2013-08-09T10:48:22,false,4,,,,,LA CORDOUERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-1.361042,47.130227,0.95,street,la Cordouere 44690 Monnières,44100_jrowcd,G,LA CORDOUERE,
327444261,00017,32744426100017,O,,NN,,,,true,1,,8,,RUE,DU RAFFOU,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,-1.358173,47.13091,0.95,housenumber,8 Rue du Raffou 44690 Monnières,44100_0090_00008,G,8 RUE DU RAFFOU,
328715677,00030,32871567700030,O,2004-08-05,NN,,,2008-11-07T00:46:36,true,7,,307,,LD,LA MENODIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.39Z,NAFRev2,O,-1.362631,47.131577,0.95,housenumber,307 la Menodiere 44690 Monnières,44100_3z1hel_00307,G,307 LA MENODIERE,
329519169,00018,32951916900018,O,,,,,2009-04-28T10:29:35,true,1,,,,LD,LE PONT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,-1.352184,47.136308,0.95,street,le Pont 44690 Monnières,44100_83w7b6,G,LE PONT,
329875231,00014,32987523100014,O,1982-09-20,NN,,,2021-02-23T10:50:33,true,4,,6,,RUE,DU FIEF SEIGNEUR,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,-1.354994,47.129757,0.95,housenumber,6 Rue du Fief-Seigneur 44690 Monnières,44100_0049_00006,G,6 RUE DU FIEF SEIGNEUR,
330184227,00016,33018422700016,O,1984-07-03,NN,,,2009-06-27T04:50:44,true,4,,,,,LA BOURNAIRE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3E,NAFRev1,O,-1.347668,47.116439,0.96,street,la Bournaire 44690 Monnières,44100_qnm0z3,G,LA BOURNAIRE,
330525080,00017,33052508000017,O,1984-06-01,NN,,,,true,1,,,,,LA HUPERIE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,74.8D,NAF1993,N,-1.336844,47.11675,0.96,street,la Huperie 44690 Monnières,44100_z6cr92,G,LA HUPERIE,
330613035,00097,33061303500097,O,2020-02-04,,,,2022-11-07T03:34:23,true,2,,21,,,LA MAISDONNIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,-1.35941,47.130289,0.95,housenumber,21 la Maisdonniere 44690 Monnières,44100_aao3bw_00021,G,21 LA MAISDONNIERE,
331094474,00011,33109447400011,O,,NN,,,,true,1,,,,,VGE BOUCHER,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.1G,NAF1993,N,-1.335156,47.119785,0.79,street,le Village Boucher 44690 Monnières,44100_B376,G,LE VILLAGE BOUCHER,
331157339,00051,33115733900051,O,2006-03-13,,,,2009-03-06T11:45:57,false,3,,,,,LA MAISDONNIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,86.90E,NAFRev2,N,-1.359042,47.130213,0.95,street,la Maisdonniere 44690 Monnières,44100_aao3bw,G,LA MAISDONNIERE,
332353234,00039,33235323400039,O,1900-01-01,NN,,,2012-03-11T05:51:40,true,6,,16,,RUE,LES YOLAIS,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,46.19B,NAFRev2,N,-1.361772,47.135238,0.72,housenumber,16 les Yolais 44690 Monnières,44100_mz1yas_00016,G,16 LES YOLAIS,
333400364,00019,33340036400019,O,1985-09-01,NN,,,,false,4,,34,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,O,-1.353606,47.133261,0.96,housenumber,34 Rue de la Poste 44690 Monnières,44100_0085_00034,G,34 RUE DE LA POSTE,
333400364,00027,33340036400027,O,1995-12-31,NN,,,2021-10-27T08:29:48,true,3,,19,,RUE,DE LA POSTE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.354035,47.133374,0.96,housenumber,19 Rue de la Poste 44690 Monnières,44100_0085_00019,G,19 RUE DE LA POSTE,
333568772,00011,33356877200011,O,1985-09-23,NN,,,2006-10-27T02:30:15,true,3,,17,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-1.356646,47.130772,0.96,housenumber,17 Rue des Forges 44690 Monnières,44100_0053_00017,G,17 RUE DES FORGES,
333665883,00018,33366588300018,O,1985-10-03,NN,,,2009-06-27T05:03:33,true,7,,,,,LE MORTRAIT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,-1.344122,47.123029,0.96,street,le Mortrait 44690 Monnières,44100_5kjmns,G,LE MORTRAIT,
333844116,00025,33384411600025,O,1999-09-30,NN,,,2008-01-04T20:43:57,false,3,,,,,CHATEAU DE PLESSIS-BREZOT,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333933364,00023,33393336400023,O,1990-01-01,NN,,,,false,4,,52,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-1.357849,47.127961,0.96,housenumber,52 Rue des Forges 44690 Monnières,44100_0053_00052,G,52 RUE DES FORGES,
333933364,00031,33393336400031,O,1995-09-18,01,2020,,2022-08-29T09:23:28,true,4,,38,,RUE,DES FORGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.357247,47.129595,0.96,housenumber,38 Rue des Forges 44690 Monnières,44100_0053_00038,G,38 RUE DES FORGES,
334601812,00012,33460181200012,O,1976-11-01,NN,,,2014-06-14T02:52:07,true,4,,,,LD,LES LOGES,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,-1.346791,47.136468,0.95,street,les Loges 44690 Monnières,44100_by6a07,G,LES LOGES,
334695152,00010,33469515200010,O,1967-01-01,NN,,,2023-07-07T15:05:55,true,4,,,,,LES COTEAUX,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,-1.324964,47.123388,0.95,street,les Coteaux 44690 Monnières,44100_lu9ipa,G,LES COTEAUX,
334757663,00011,33475766300011,O,1975-12-01,NN,,,2010-04-23T06:31:59,true,4,,,,,COURSAY,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-1.361429,47.111968,0.96,street,Coursay 44690 Monnières,44100_s2sria,G,COURSAY,
335138046,00016,33513804600016,O,1986-01-01,NN,,,,true,1,,,,,COURSAY,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,-1.361429,47.111968,0.96,street,Coursay 44690 Monnières,44100_s2sria,G,COURSAY,
337994313,00035,33799431300035,O,2011-10-01,NN,,1089ZZ,2020-01-20T10:36:50,false,4,,2,,LD,DE LA BIDIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,56.10C,NAFRev2,O,-1.368972,47.136332,0.87,housenumber,2 le Moulin de la Bidière 44690 Monnières,44100_b209_00002,G,2 LE MOULIN DE LA BIDIERE,
338275217,00010,33827521700010,O,1986-07-01,NN,,,2008-11-07T00:57:20,true,3,,,,,LA MAISDONNIERE,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.3E,NAFRev1,N,-1.359042,47.130213,0.95,street,la Maisdonniere 44690 Monnières,44100_aao3bw,G,LA MAISDONNIERE,
338337520,00047,33833752000047,O,2012-04-01,,,,2012-11-09T00:32:44,true,2,,9,,CITE,RESIDENCE LES COMPAGNONS,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,46.18Z,NAFRev2,N,-1.357485,47.129943,0.81,housenumber,9 Résidence les Compagnons 44690 Monnières,44100_0035_00009,G,9 RESIDENCE LES COMPAGNONS,
338847718,00024,33884771800024,O,1997-09-01,,,,,true,1,,2,,RUE,DU FIEF SEIGNEUR,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-1.354816,47.130472,0.95,housenumber,2 Rue du Fief-Seigneur 44690 Monnières,44100_0049_00002,G,2 RUE DU FIEF SEIGNEUR,
338915630,00028,33891563000028,O,,NN,,,,true,1,,,,,VILLAGE BOUCHER,44690,MONNIERES,,,44100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.335156,47.119785,0.95,street,le Village Boucher 44690 Monnières,44100_B376,G,LE VILLAGE BOUCHER,
339205734,00017,33920573400017,P,1986-11-03,NN,,,2008-11-07T00:58:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONNIERES,,[ND],44100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-01,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,N,,,0,,,,,,