siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103685,00017,21010368500017,O,1983-03-01,03,2020,,2023-05-15T20:01:52,true,4,,97,,IMP,DE LA MAIRIE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.953999,46.203398,0.85,housenumber,97 Impasse de la Mairie 01540 Saint-Julien-sur-Veyle,01368_0370_00097,G,97 IMPASSE DE LA MAIRIE,
210103685,00025,21010368500025,O,1983-12-21,02,2020,,2023-03-01T20:01:29,false,3,LE VILLAGE,622,,RUE,DU VILLAGE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.954846,46.200676,0.95,housenumber,622 Rue du Village 01540 Saint-Julien-sur-Veyle,01368_0590_00622,G,622 RUE DU VILLAGE,
210103685,00033,21010368500033,O,1996-01-01,NN,,,2020-04-29T15:13:52,false,4,MAIRIE,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.954603,46.203129,0.91,street,Impasse de la Mairie 01540 Saint-Julien-sur-Veyle,01368_0370,D,IMPASSE DE LA MAIRIE,
210103685,00041,21010368500041,O,2001-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAIRIE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.954603,46.203129,0.91,street,Impasse de la Mairie 01540 Saint-Julien-sur-Veyle,01368_0370,G,IMPASSE DE LA MAIRIE,
260102942,00018,26010294200018,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.954603,46.203129,0.91,street,Impasse de la Mairie 01540 Saint-Julien-sur-Veyle,01368_0370,D,IMPASSE DE LA MAIRIE,
290100320,00016,29010032000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,90.12,NAP,N,,,0,,,,,,
300134640,00022,30013464000022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
300173283,00015,30017328300015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
301170445,00052,30117044500052,O,2010-05-25,NN,,,2019-11-14T14:00:12,false,1,,2585,,RTE,DE VONNAS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,46.21Z,NAFRev2,N,4.975459,46.217473,0.85,housenumber,2585 Route de Vonnas 01540 Saint-Julien-sur-Veyle,01368_0610_02585,G,2585 ROUTE DE VONNAS,
302211768,00015,30221176800015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302316914,00019,30231691400019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
304975469,00012,30497546900012,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,BOURG,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307292912,00028,30729291200028,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CHAMP BAUDET,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,O,4.972214,46.215831,0.71,street,Chemin de Champbaudet 01540 Saint-Julien-sur-Veyle,01368_0100,G,CHEMIN DE CHAMPBAUDET,
308739150,00016,30873915000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310354535,00042,31035453500042,O,1996-10-03,NN,,,2021-02-23T10:38:40,true,5,,2434,,RTE,DE MALVERNAY,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.89Z,NAFRev2,N,4.969309,46.186442,0.87,housenumber,2434 Route de Malvernay 01540 Saint-Julien-sur-Veyle,01368_0390_02434,G,2434 ROUTE DE MALVERNAY,
310354535,00067,31035453500067,O,2003-01-01,,,,2019-11-14T14:00:12,false,3,,,,,MALVERNAY,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,52.6E,NAFRev1,O,4.966874,46.204115,0.93,street,Route de Malvernay 01540 Saint-Julien-sur-Veyle,01368_0390,G,ROUTE DE MALVERNAY,
315799825,00023,31579982500023,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES VAVRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,45.4C,NAF1993,N,4.972966,46.216878,0.74,street,Route des Vavres 01540 Saint-Julien-sur-Veyle,01368_0580,G,ROUTE DES VAVRES,
323853481,00014,32385348100014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
324596808,00059,32459680800059,O,2006-10-25,,,,2019-11-14T14:00:12,true,3,,,,,LES REBUTINS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.19B,NAFRev2,N,4.96547,46.204511,0.32,street,les Désirs 01540 Saint-Julien-sur-Veyle,01368_flq6yj,G,LES DESIRS,
331846329,00018,33184632900018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
332332840,00054,33233284000054,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,4,,2585,,RTE,DE VONNAS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2014-02-03,A,DIFFUS'AGRI,,,,46.21Z,NAFRev2,N,4.975459,46.217473,0.85,housenumber,2585 Route de Vonnas 01540 Saint-Julien-sur-Veyle,01368_0610_02585,G,2585 ROUTE DE VONNAS,
332496058,00014,33249605800014,O,1985-05-06,NN,,,2019-11-14T14:00:12,true,3,,,,,LES RIVOIRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.946472,46.203103,0.78,street,Route des Rivoires 01540 Saint-Julien-sur-Veyle,01368_0510,G,ROUTE DES RIVOIRES,
332496066,00017,33249606600017,O,1985-05-06,NN,,,2019-11-14T14:00:12,true,3,,,,,LES RIVOIRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.946472,46.203103,0.78,street,Route des Rivoires 01540 Saint-Julien-sur-Veyle,01368_0510,G,ROUTE DES RIVOIRES,
332506351,00011,33250635100011,O,1985-05-06,NN,,,2019-11-14T14:00:12,true,4,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
334583291,00011,33458329100011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AUX VILLIERS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,4.959945,46.208401,0.66,street,Route des Villiers 01540 Saint-Julien-sur-Veyle,01368_0600,G,ROUTE DES VILLIERS,
340363167,00024,34036316700024,O,2003-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES PIERRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.2E,NAFRev1,N,4.97971,46.195017,0.76,street,Route des Pierres 01540 Saint-Julien-sur-Veyle,01368_0460,G,ROUTE DES PIERRES,
343230165,00015,34323016500015,O,1987-09-01,NN,,,2020-08-25T10:41:08,true,5,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
347670242,00010,34767024200010,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES MORINS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.40,NAP,N,4.947131,46.190947,0.76,street,Route des Morins 01540 Saint-Julien-sur-Veyle,01368_0440,G,ROUTE DES MORINS,
347822561,00010,34782256100010,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,,LOTISSEMENT LA PERNADE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,64.11,NAP,N,4.958062,46.201399,0.64,housenumber,3 Lot le Clos de la Pernade 01540 Saint-Julien-sur-Veyle,01368_a050_00003,G,3 LOT LE CLOS DE LA PERNADE,
348380486,00038,34838048600038,O,2006-06-01,,,,2019-11-14T14:00:12,false,3,,,,,MALVERNAY,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,81.30Z,NAFRev2,O,4.966874,46.204115,0.93,street,Route de Malvernay 01540 Saint-Julien-sur-Veyle,01368_0390,G,ROUTE DE MALVERNAY,
351442082,04003,35144208204003,O,2018-09-03,01,2020,,2022-08-29T09:01:56,false,1,NEWREST RESTAURANT SCOLAIRE,,,,LE VILLAGE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,56.29B,NAFRev2,O,4.954214,46.200586,0.76,street,Rue du Village 01540 Saint-Julien-sur-Veyle,01368_0590,G,RUE DU VILLAGE,
353109960,00024,35310996000024,O,2010-03-08,,,,2021-02-23T11:05:28,true,1,,,,,LA MITAINE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,46.19B,NAFRev2,N,4.953989,46.196944,0.92,street,Route de la Mitaine 01540 Saint-Julien-sur-Veyle,01368_0420,G,ROUTE DE LA MITAINE,
353117344,00013,35311734400013,O,1989-11-21,NN,,,2019-11-14T14:00:12,true,4,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353387947,00016,35338794700016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
377811203,00027,37781120300027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LD LE VILLAGE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2P,NAF1993,N,4.954214,46.200586,0.76,street,Rue du Village 01540 Saint-Julien-sur-Veyle,01368_0590,G,RUE DU VILLAGE,
378742076,00011,37874207600011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHAMPAGNE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.14,NAP,N,4.972214,46.215831,0.47,street,Chemin de Champbaudet 01540 Saint-Julien-sur-Veyle,01368_0100,G,CHEMIN DE CHAMPBAUDET,
379991953,00017,37999195300017,O,1949-02-13,,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,4.954603,46.203129,0.91,street,Impasse de la Mairie 01540 Saint-Julien-sur-Veyle,01368_0370,G,IMPASSE DE LA MAIRIE,
383195914,00031,38319591400031,O,2008-02-15,00,2020,4332AA,2022-08-29T09:10:14,true,3,,525,,RTE,DES PIERRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.32A,NAFRev2,N,4.979708,46.195017,0.85,housenumber,525 Route des Pierres 01540 Saint-Julien-sur-Veyle,01368_0460_00525,G,525 ROUTE DES PIERRES,
389565029,00011,38956502900011,O,1992-12-07,NN,,,2019-11-14T14:00:12,true,3,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
390082386,00025,39008238600025,O,2023-06-28,,,,2023-07-26T19:35:05,true,1,,389,,RTE,DES BROSSES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,68.20B,NAFRev2,N,4.956361,46.191725,0.85,housenumber,389 Route des Brosses 01540 Saint-Julien-sur-Veyle,01368_0060_00389,G,389 ROUTE DES BROSSES,
390638013,00016,39063801300016,O,1993-01-01,NN,,,2021-02-23T11:16:32,true,4,,59,,RTE,DE ST JEAN BICHARD,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.967002,46.209268,0.81,housenumber,59 Route de Saint Jean Bichard 01540 Saint-Julien-sur-Veyle,01368_0540_00059,G,59 ROUTE DE SAINT JEAN BICHARD,
392443982,00013,39244398200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2P,NAF1993,N,4.954214,46.200586,0.76,street,Rue du Village 01540 Saint-Julien-sur-Veyle,01368_0590,G,RUE DU VILLAGE,
394262992,00016,39426299200016,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA BRANCHE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.941456,46.198849,0.92,street,Chemin de la Branche 01540 Saint-Julien-sur-Veyle,01368_0040,G,CHEMIN DE LA BRANCHE,
397804402,00014,39780440200014,O,1994-02-17,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,52.2P,NAFRev1,N,4.954214,46.200586,0.76,street,Rue du Village 01540 Saint-Julien-sur-Veyle,01368_0590,G,RUE DU VILLAGE,
398173856,00012,39817385600012,O,1994-09-05,NN,,,2019-11-14T14:00:12,true,3,CHEZ MME RAUCHE,,,LOT,LA PERNADE NÂ° 4,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
401366331,00015,40136633100015,O,1995-07-03,NN,,,2019-11-14T14:00:12,true,3,LA BRANCHE,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,45.4F,NAFRev1,N,4.941456,46.198849,0.92,street,Chemin de la Branche 01540 Saint-Julien-sur-Veyle,01368_0040,D,CHEMIN DE LA BRANCHE,
402327555,00015,40232755500015,O,1995-07-03,NN,,,2019-11-14T14:00:12,true,3,,,,,LA BRANCHE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,74.1J,NAFRev1,N,4.941456,46.198849,0.92,street,Chemin de la Branche 01540 Saint-Julien-sur-Veyle,01368_0040,G,CHEMIN DE LA BRANCHE,
403136674,00013,40313667400013,O,1996-01-01,,,,2019-11-14T14:00:12,false,3,,,,,LA MITAINE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,45.3E,NAF1993,N,4.953989,46.196944,0.92,street,Route de la Mitaine 01540 Saint-Julien-sur-Veyle,01368_0420,G,ROUTE DE LA MITAINE,
403191257,00027,40319125700027,O,1997-09-15,NN,,,2019-11-14T14:00:12,true,5,,,,,CHAMP BAUDET,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,4.972214,46.215831,0.71,street,Chemin de Champbaudet 01540 Saint-Julien-sur-Veyle,01368_0100,G,CHEMIN DE CHAMPBAUDET,
403683618,00017,40368361800017,O,1996-01-01,NN,,,2023-01-18T03:42:11,true,5,,,,,LES REBUTINS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.96547,46.204511,0.32,street,les Désirs 01540 Saint-Julien-sur-Veyle,01368_flq6yj,G,LES DESIRS,
404279747,00012,40427974700012,O,1996-01-02,NN,,,2019-11-14T14:00:12,true,3,,,,,LA NITAINE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953989,46.196944,0.68,street,Route de la Mitaine 01540 Saint-Julien-sur-Veyle,01368_0420,G,ROUTE DE LA MITAINE,
404402927,00010,40440292700010,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CORSIN,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.966842,46.186517,0.92,street,Route de Corsin 01540 Saint-Julien-sur-Veyle,01368_0150,G,ROUTE DE CORSIN,
408217503,00015,40821750300015,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,PLOTARD,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,01.50Z,NAFRev2,N,4.955808,46.188955,0.92,street,Chemin de Plotard 01540 Saint-Julien-sur-Veyle,01368_0470,G,CHEMIN DE PLOTARD,
411898000,00020,41189800000020,P,2021-01-10,,,,2021-02-23T11:34:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-SUR-VEYLE,,[ND],01368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-10,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
411988330,00014,41198833000014,O,1997-05-06,NN,,,2021-02-23T11:34:18,true,4,,582,,RTE,DE SAINT JEAN BICHARD,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.964254,46.213598,0.89,housenumber,582 Route de Saint Jean Bichard 01540 Saint-Julien-sur-Veyle,01368_0540_00582,G,582 ROUTE DE SAINT JEAN BICHARD,
411988330,00022,41198833000022,O,2020-09-01,,,,2021-02-23T11:34:18,false,1,,582,,RTE,DE SAINT JEAN BICHARD,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.29Z,NAFRev2,N,4.964254,46.213598,0.89,housenumber,582 Route de Saint Jean Bichard 01540 Saint-Julien-sur-Veyle,01368_0540_00582,G,582 ROUTE DE SAINT JEAN BICHARD,
418855599,00019,41885559900019,O,1984-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,CHAMP BAUDET,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2G,NAFRev1,N,4.972214,46.215831,0.71,street,Chemin de Champbaudet 01540 Saint-Julien-sur-Veyle,01368_0100,G,CHEMIN DE CHAMPBAUDET,
418855607,00010,41885560700010,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LA CROIX,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.952813,46.19866,0.91,street,Chemin de la Croix 01540 Saint-Julien-sur-Veyle,01368_0160,G,CHEMIN DE LA CROIX,
418855615,00013,41885561500013,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES GUILLAUMES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.964853,46.196034,0.81,street,Route des Guillaumes 01540 Saint-Julien-sur-Veyle,01368_0321,G,ROUTE DES GUILLAUMES,
418899613,00016,41889961300016,O,1998-04-01,,,,2019-11-14T14:00:12,true,3,,,,,LES PIERRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,4.97971,46.195017,0.76,street,Route des Pierres 01540 Saint-Julien-sur-Veyle,01368_0460,G,ROUTE DES PIERRES,
421274408,00010,42127440800010,O,1991-01-01,,,,2019-11-14T14:00:12,true,3,,,,,LES BROSSES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,4.955493,46.189646,0.76,street,Route des Brosses 01540 Saint-Julien-sur-Veyle,01368_0060,G,ROUTE DES BROSSES,
421274416,00013,42127441600013,O,1988-08-01,NN,,,2019-11-14T14:00:12,true,3,LES DESIRS,,,,MR SAUNIER GUY,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
421274424,00017,42127442400017,O,1985-07-01,NN,,,2021-10-27T08:02:10,true,4,PDT HERTER PATRICK,,,,LA BRANCHE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.941456,46.198849,0.92,street,Chemin de la Branche 01540 Saint-Julien-sur-Veyle,01368_0040,G,CHEMIN DE LA BRANCHE,
421652264,00027,42165226400027,O,2011-11-14,NN,,4329BA,2021-02-23T11:43:01,true,3,CHEZ M FAVROT-LANGERON EMMANUEL,,,,HAMEAU LES DESIRS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,43.29B,NAFRev2,N,4.96547,46.204511,0.63,street,les Désirs 01540 Saint-Julien-sur-Veyle,01368_flq6yj,G,LES DESIRS,
421991324,00011,42199132400011,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES GUILLAUMES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.964853,46.196034,0.81,street,Route des Guillaumes 01540 Saint-Julien-sur-Veyle,01368_0321,G,ROUTE DES GUILLAUMES,
421991324,00029,42199132400029,O,2015-01-01,,,,2021-02-23T11:43:28,true,1,,245,,RTE,DES RIVOIRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,4.947233,46.203392,0.86,housenumber,245 Route des Rivoires 01540 Saint-Julien-sur-Veyle,01368_0510_00245,G,245 ROUTE DES RIVOIRES,
427464847,00016,42746484700016,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU POIZAT,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.831209,45.828818,0.88,poi.track,Chemin du Poizat Collonges-au-Mont-d'Or,https://osm.org/way/55886226,G,,
427465257,00017,42746525700017,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SAINT JEAN BICHARD,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.965669,46.211788,0.93,street,Route de Saint Jean Bichard 01540 Saint-Julien-sur-Veyle,01368_0540,G,ROUTE DE SAINT JEAN BICHARD,
427466263,00014,42746626300014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,4.952813,46.19866,0.91,street,Chemin de la Croix 01540 Saint-Julien-sur-Veyle,01368_0160,G,CHEMIN DE LA CROIX,
427466271,00017,42746627100017,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427466289,00019,42746628900019,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,AU BOURG,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
427466297,00012,42746629700012,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427466305,00013,42746630500013,O,1972-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431103225,00014,43110322500014,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA CROIX,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.952813,46.19866,0.91,street,Chemin de la Croix 01540 Saint-Julien-sur-Veyle,01368_0160,G,CHEMIN DE LA CROIX,
431443738,00015,43144373800015,O,2000-05-22,NN,,,2019-11-14T14:00:12,false,4,,,,,LA MITAINE,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.1A,NAF1993,N,4.953989,46.196944,0.92,street,Route de la Mitaine 01540 Saint-Julien-sur-Veyle,01368_0420,G,ROUTE DE LA MITAINE,
431445097,00014,43144509700014,O,2000-04-01,03,2020,4399CZ,2023-03-04T12:52:51,true,3,,389,,RTE,DES RULIERS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.966189,46.199997,0.85,housenumber,389 Route des Ruliers 01540 Saint-Julien-sur-Veyle,01368_0530_00389,G,389 ROUTE DES RULIERS,
431852169,00017,43185216900017,O,2000-04-21,NN,,,2019-11-14T14:00:12,false,3,,,,,DOMAINE DES PIERRES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,74.1G,NAFRev1,N,4.97971,46.195017,0.64,street,Route des Pierres 01540 Saint-Julien-sur-Veyle,01368_0460,G,ROUTE DES PIERRES,
432181006,00029,43218100600029,O,2014-06-01,,,,2019-11-14T14:00:12,true,1,,,,,LES GUILLAUMES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.43Z,NAFRev2,N,4.964853,46.196034,0.81,street,Route des Guillaumes 01540 Saint-Julien-sur-Veyle,01368_0321,G,ROUTE DES GUILLAUMES,
432496818,00019,43249681800019,O,2000-08-02,NN,,,2019-11-14T14:00:12,true,4,,,,LD,SAINT JEAN BICHARD,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,4.965669,46.211788,0.93,street,Route de Saint Jean Bichard 01540 Saint-Julien-sur-Veyle,01368_0540,G,ROUTE DE SAINT JEAN BICHARD,
432862043,00077,43286204300077,O,2020-12-10,,,,2021-09-06T10:02:48,true,2,,76,,RTE,DES CONTAMINES,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,96.09Z,NAFRev2,N,4.947917,46.193393,0.86,housenumber,76 Route des Contamines 01540 Saint-Julien-sur-Veyle,01368_0130_00076,G,76 ROUTE DES CONTAMINES,
433097706,00017,43309770600017,O,2000-09-26,NN,,,2022-05-05T04:06:29,true,4,,,,,CHAMPBAUDET,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20B,NAFRev2,N,4.972214,46.215831,0.92,street,Chemin de Champbaudet 01540 Saint-Julien-sur-Veyle,01368_0100,G,CHEMIN DE CHAMPBAUDET,
433622735,00028,43362273500028,O,2010-05-01,,,,2019-11-14T14:00:12,false,2,,,,,AUX VIVIERS,01540,SAINT-JULIEN-SUR-VEYLE,,,01368,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,43.33Z,NAFRev2,N,4.959945,46.208401,0.41,street,Route des Villiers 01540 Saint-Julien-sur-Veyle,01368_0600,G,ROUTE DES VILLIERS,