id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175951,2021-05-12,000001,Vente,100000,,,LE CHANOIS,B016,70140,70048,Bard-lès-Pesmes,70,,,70048000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,21130,5.607343,47.279071
2021-1175951,2021-05-12,000001,Vente,100000,,,AU CHANOIS,B015,70140,70048,Bard-lès-Pesmes,70,,,70048000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2610,5.608565,47.279458
2021-1175951,2021-05-12,000001,Vente,100000,,,AU CHANOIS,B015,70140,70048,Bard-lès-Pesmes,70,,,70048000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2610,5.608565,47.279458
2021-1176030,2021-05-12,000001,Vente,3000,,,BAS DE CHEVANNY,B001,70140,70048,Bard-lès-Pesmes,70,,,70048000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.629218,47.287989
2021-1176228,2021-05-07,000001,Vente,65000,,,SUR LE PAQUIS,B057,70140,70048,Bard-lès-Pesmes,70,,,70048000ZD0178,,,,,,,,,,,,,0,,,,,P,prés,,,1282,5.632737,47.275335
2021-1176228,2021-05-07,000001,Vente,65000,,,SUR LE PAQUIS,B057,70140,70048,Bard-lès-Pesmes,70,,,70048000ZD0178,,,,,,,,,,,,,0,,,,,P,prés,,,2564,5.632737,47.275335
2021-1177312,2021-07-13,000001,Vente,21000,15,,GR GRANDE RUE,0200,70140,70048,Bard-lès-Pesmes,70,,,700480000B1075,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,151,5.63227,47.271934
2021-1177312,2021-07-13,000001,Vente,21000,,,LE VILLAGE,B066,70140,70048,Bard-lès-Pesmes,70,,,700480000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.632273,47.271879
