id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750184,2019-02-08,000001,Vente,170000,5001,,CHE D OBREY,0380,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0312,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,493,-1.511844,48.720899
2019-750184,2019-02-08,000001,Vente,170000,,,CHE D OBREY,0380,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0313,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,507,-1.511469,48.721137
2019-750261,2019-02-06,000001,Vente,93000,13,,AV DE LA LIBERATION,0300,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0013,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,435,,
2019-750635,2019-03-18,000001,Vente,4000,,,CHE DE SOUS LA MOR,0660,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-1.514555,48.72369
2019-750956,2019-04-23,000001,Vente,2500,,,LA PIQUE,B044,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0111,,,,,,,,,,,,,0,,,,,PH,herbages,,,1408,-1.516388,48.727283
2019-750956,2019-04-23,000001,Vente,2500,,,LE BOUGRE,B007,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,2661,-1.513805,48.723387
2019-751483,2019-05-29,000001,Vente,1500,,,LES MURETS,B039,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0185,,,,,,,,,,,,,0,,,,,PH,herbages,,,2111,-1.513537,48.721836
2019-751683,2019-06-15,000001,Vente,1758,,,BREY,B040,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0188,,,,,,,,,,,,,0,,,,,J,jardins,,,889,-1.513366,48.720151
2019-751683,2019-06-15,000001,Vente,1758,,,BREY,B040,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0338,,,,,,,,,,,,,0,,,,,PH,herbages,,,869,-1.513063,48.720348
2019-751717,2019-07-03,000001,Vente,135000,9004,,LANCESSOURIES,B033,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AD0162,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,979,-1.507961,48.732016
2019-751752,2019-06-21,000001,Vente,60000,2,,RTE DE PIGNOCHET,0480,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0316,,,3,,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.517967,48.728836
2019-751824,2019-06-29,000001,Vente,179000,1,,RUE PIERRE LE JAUDET,0460,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0041,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,590,-1.518996,48.730469
2019-752117,2019-07-30,000001,Vente,5000,,,L AMONT DE PENNERIE,B001,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AD0119,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,1947,-1.507619,48.727633
2019-752208,2019-08-07,000001,Vente,50000,,,RTE DE DRAGEY,0200,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.51843,48.729184
2019-752208,2019-08-07,000001,Vente,50000,,,RTE DE DRAGEY,0200,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-1.518385,48.729136
2019-752208,2019-08-07,000001,Vente,50000,,,RTE DE DRAGEY,0200,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0561,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-1.518708,48.729188
2019-752279,2019-07-27,000001,Vente,5100,,,RTE DE PIGNOCHET,0480,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.51797,48.728194
2019-752279,2019-07-27,000001,Vente,5100,,,CHE DE SOUS LA MOR,0660,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0076,,,,,,,,,,,,,0,,,,,L,landes,,,540,-1.517718,48.727952
2019-752508,2019-09-05,000001,Vente,50000,2,,RTE DE PIGNOCHET,0480,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0316,,,4,36.7,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.517967,48.728836
2019-752727,2019-09-06,000001,Vente,140000,6,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0414,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,-1.520519,48.728404
2019-752727,2019-09-06,000001,Vente,140000,6,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0414,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,526,-1.520519,48.728404
2019-752785,2019-09-18,000001,Vente,127000,14,,RUE PIERRE LE JAUDET,0460,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0531,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,40,-1.520851,48.730418
2019-752785,2019-09-18,000001,Vente,127000,,,RUE PIERRE LE JAUDET,0460,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0532,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.52088,48.730479
2019-752790,2019-09-18,000001,Vente,29000,,,RUE DU GENERAL DE GAULLE,0220,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-1.51729,48.729687
2019-752900,2019-09-30,000001,Vente,54000,,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,-1.520004,48.729024
2019-752900,2019-09-30,000001,Vente,54000,,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,-1.519763,48.729133
2019-752900,2019-09-30,000001,Vente,54000,,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0611,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.520038,48.728741
2019-752900,2019-09-30,000001,Vente,54000,,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0612,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.519848,48.728712
2019-752993,2019-10-10,000001,Vente,2400,,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,3423,-1.521842,48.727257
2019-752999,2019-10-05,000001,Vente,110000,8,,AV MARECHAL LECLERC,0310,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0317,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,283,-1.517907,48.728724
2019-752999,2019-10-05,000001,Vente,110000,9266,A,RTE DE PIGNOCHET,0480,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-1.517845,48.728913
2019-753166,2019-10-19,000001,Vente,5000,,,CHE D OBREY,0380,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.512735,48.722126
2019-753166,2019-10-19,000001,Vente,5000,9286,,CHE D OBREY,0380,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0307,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,184,-1.512717,48.722198
2019-753166,2019-10-19,000001,Vente,5000,,,CHE D OBREY,0380,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0308,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.512583,48.722339
2019-753166,2019-10-19,000001,Vente,5000,,,CHE D OBREY,0380,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AH0309,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.512637,48.722196
2019-753308,2019-10-30,000001,Vente,150000,4,,CHE DU PRE DE LA PORTE,0520,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0372,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,627,-1.521465,48.724716
2019-753349,2019-10-24,000001,Vente,98000,16,,RUE DU GENERAL DE GAULLE,0220,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0171,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,323,-1.517706,48.73018
2019-753495,2019-11-12,000001,Vente,264100,8,,CHE DE SOUS LA MOR,0660,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0098,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,96,-1.517281,48.727848
2019-753495,2019-11-12,000001,Vente,264100,,,CHE DE SOUS LA MOR,0660,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2124,-1.517251,48.727813
2019-753495,2019-11-12,000001,Vente,264100,,,RTE D AVRANCHES ST JEAN,0040,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,478,-1.516547,48.728163
2019-753495,2019-11-12,000001,Vente,264100,,,CHE DE SOUS LA MOR,0660,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0349,,,,,,,,,,,,,0,,,,,P,prés,,,196,-1.517578,48.727654
2019-753575,2019-11-23,000001,Vente,25000,,,ALL DES PRUNIERS,0600,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-1.522157,48.729887
2019-753575,2019-11-23,000001,Vente,25000,,,ALL DES PRUNIERS,0600,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.522167,48.730062
2019-753638,2019-12-03,000001,Vente,180000,7,,AV MARECHAL LECLERC,0310,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0158,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,-1.517256,48.729387
2019-753638,2019-12-03,000001,Vente,180000,7,,AV MARECHAL LECLERC,0310,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0158,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,500,-1.517256,48.729387
2019-753638,2019-12-03,000001,Vente,180000,7,,AV MARECHAL LECLERC,0310,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0158,,,,,,,,,,,,,0,1,Maison,27,2,PH,herbages,,,750,-1.517256,48.729387
2019-753638,2019-12-03,000001,Vente,180000,7,,AV MARECHAL LECLERC,0310,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0158,,,,,,,,,,,,,0,1,Maison,149,6,PH,herbages,,,750,-1.517256,48.729387
2019-753638,2019-12-03,000001,Vente,180000,,,AV DE LA LIBERATION,0300,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AC0350,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.517572,48.729475
2019-753843,2019-12-20,000001,Vente,162000,21,,CHE DES GREZEAUX,0240,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0229,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,597,-1.521175,48.729044
2019-754026,2019-12-21,000001,Vente,255000,,,RTE DE PIGNOCHET,0480,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,965,-1.518278,48.728395
2019-754026,2019-12-21,000001,Vente,255000,6,,RTE DE PIGNOCHET,0480,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AE0072,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,72,-1.518322,48.728389
2019-754091,2019-03-09,000001,Vente,292000,5001,,CHE SOUS LES ROUETTES,0680,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0174,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1000,-1.520977,48.729569
2019-754091,2019-03-09,000001,Vente,292000,5001,,CHE SOUS LES ROUETTES,0680,50530,50496,Saint-Jean-le-Thomas,50,,,50496000AB0174,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,1393,-1.520977,48.729569
