siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003156,00016,21200315600016,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003156,00024,21200315600024,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,4,,,,,PIAZZA L AGHJA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003156,00032,21200315600032,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301172409,00015,30117240900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313995680,00037,31399568000037,O,2008-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2012-12-31,F,HOTEL DU TORRENT,,,,55.10Z,NAFRev2,O,,,0,,,,,,
315351528,00015,31535152800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316287937,00031,31628793700031,O,2000-03-06,NN,,,2019-11-14T14:00:30,false,7,,,,LD,CHIOS0,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
316287937,00049,31628793700049,O,2009-01-20,NN,,4399CZ,2019-11-14T14:00:30,false,3,BAS DU VILLAGE,,,LD,LD CHIOVE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322733304,00016,32273330400016,O,1981-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,FELITRACCIO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323232819,00017,32323281900017,O,1981-11-30,,,,2019-11-14T14:00:30,true,4,,,,,SANTO PIETRO DI VENACO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,9.17355,42.246139,0.93,municipality,Santo-Pietro-di-Venaco,2B315,G,SANTO PIETRO DI VENACO,
323861963,00011,32386196300011,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,CORGALO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
327063517,00012,32706351700012,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA COLETTA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
333623940,00017,33362394000017,O,1985-04-26,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
334334935,00015,33433493500015,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,TOVO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,76.00,NAP,N,,,0,,,,,,
347394728,00013,34739472800013,O,1988-06-22,NN,,,2019-11-14T14:00:30,true,5,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
348438466,00016,34843846600016,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE TOVO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.60,NAP,N,,,0,,,,,,
351056759,00019,35105675900019,O,1989-06-01,NN,,,2019-11-14T14:00:30,true,4,CHEZ MME TALEB,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
351056759,00027,35105675900027,O,2004-09-25,NN,,,2019-11-14T14:00:30,false,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2007-09-25,F,HOTEL DU TORRENT,,,,55.1A,NAFRev1,O,,,0,,,,,,
351689856,00018,35168985600018,O,1989-08-01,NN,,4332AA,2019-11-14T14:00:30,true,4,,,,,PLACE CAPITAINE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.0069571,49.358324,0.89,poi.parking,Place du Capitaine Cauchois (Parking) Grand-Couronne,https://osm.org/way/278204299,G,,
381258151,00020,38125815100020,O,1993-01-01,,,,2019-11-14T14:00:30,true,3,CZ M CESARI,,,RTE,N 193,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2F,NAF1993,N,,,0,,,,,,
382060457,00092,38206045700092,O,2015-12-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-09-30,A,HOTEL DU TORRENT,,,,55.10Z,NAFRev2,N,,,0,,,,,,
383486289,00010,38348628900010,O,1991-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
384575833,00015,38457583300015,O,1992-02-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,FILITACCIU,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
385158811,00013,38515881100013,O,1992-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.32A,NAFRev2,N,,,0,,,,,,
390478238,00012,39047823800012,O,1993-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,O,,,0,,,,,,
394925010,00016,39492501000016,O,1993-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398011049,00010,39801104900010,O,1989-07-06,NN,,,2019-11-14T14:00:30,true,5,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
398203877,00012,39820387700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
398665679,00021,39866567900021,O,1994-10-05,,,,2019-11-14T14:00:30,false,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400496022,00015,40049602200015,O,1995-03-03,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
400538633,00019,40053863300019,O,1995-01-15,NN,,4399CZ,2019-11-14T14:00:30,false,5,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
401567862,00016,40156786200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
403329618,00025,40332961800025,O,2000-12-14,NN,,,2019-11-14T14:00:30,true,3,,,,LD,CHIOSO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,9.171441,42.244817,0.91,locality,Chioso Vecchio 20250 Santo-Pietro-di-Venaco,2b315_b025,G,CHIOSO VECCHIO,
405041997,00017,40504199700017,O,1996-04-01,,,,2021-02-23T11:29:20,true,4,,,,LD,CHIOSO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,46.19B,NAFRev2,N,9.171441,42.244817,0.91,locality,Chioso Vecchio 20250 Santo-Pietro-di-Venaco,2b315_b025,G,CHIOSO VECCHIO,
414665695,00014,41466569500014,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414665703,00016,41466570300016,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414665711,00019,41466571100019,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414665729,00011,41466572900011,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417747516,00017,41774751600017,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,AUBERGE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
419991641,00012,41999164100012,O,1998-08-27,NN,,,2019-11-14T14:00:30,true,4,,,,,CHEZ MME CESARI ANGELE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
421165929,00017,42116592900017,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423621408,00016,42362140800016,O,1999-07-06,NN,,,2019-11-14T14:00:30,true,3,APPARTEMENT 12,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
423757137,00017,42375713700017,O,1999-07-06,NN,,4312BA,2019-11-14T14:00:30,true,4,APPARTEMENT 12,,,,MONUMENT AU MORTS,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.1A,NAFRev1,O,6.0095254,44.094718,0.84,poi.3,Monument aux Morts (Patrimoine national) Château-Arnoux-Saint-Auban,https://osm.org/way/186917980,G,,
425016177,00015,42501617700015,O,1999-10-17,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,N 193,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,92.3B,NAFRev1,O,,,0,,,,,,
428163539,00011,42816353900011,O,1999-12-01,00,2018,1610BZ,2020-08-25T10:16:40,true,7,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,16.10B,NAFRev2,N,,,0,,,,,,
430289231,00010,43028923100010,O,2000-04-05,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
432322675,00039,43232267500039,O,2013-12-01,,,,2020-02-18T08:39:47,true,2,,,,,RESIDENCE VINCENT BERNARDINI,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
432428142,00025,43242814200025,O,2002-04-20,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DU CASILE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435319124,00010,43531912400010,O,2001-04-09,NN,,,2019-11-14T14:00:30,false,4,CH DEPT 340,,,LD,CUARCEDA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439779273,00010,43977927300010,O,2001-11-26,NN,,,2019-11-14T14:00:30,true,3,,,,,PLACE DE L'EGLISE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
444615991,00015,44461599100015,O,2003-01-02,NN,,4321AB,2019-11-14T14:00:30,false,5,,,,LD,CHIOSO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,43.21A,NAFRev2,O,9.171441,42.244817,0.91,locality,Chioso Vecchio 20250 Santo-Pietro-di-Venaco,2b315_b025,G,CHIOSO VECCHIO,
445042344,00017,44504234400017,O,2003-01-28,NN,,,2020-10-08T04:04:36,true,3,,,,RTE,DU CASILE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448440941,00038,44844094100038,O,2018-03-01,,,,2021-02-23T13:30:07,true,1,,,,LD,AFINATOJO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
449180686,00072,44918068600072,O,2011-07-07,,,,2019-11-14T14:00:30,false,2,,,,,FILETACCIO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
449607647,00020,44960764700020,O,2003-11-12,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE ST PIERRE DE VENACO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,49.32Z,NAFRev2,N,9.17355,42.246139,0.54,street,Saint Pierre 20250 Santo-Pietro-di-Venaco,2b315_b070,G,SAINT PIERRE,
452863772,00011,45286377200011,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,2,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
453130742,00027,45313074200027,O,2018-03-23,,,4399CZ,2021-02-23T13:37:23,true,1,,,,,LDT CHIOVE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-03-23,A,LG CONSTRUCTION,,,,43.99C,NAFRev2,N,9.171441,42.244817,0.34,locality,Chioso Vecchio 20250 Santo-Pietro-di-Venaco,2b315_b025,G,CHIOSO VECCHIO,
477853659,00019,47785365900019,O,2004-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477853790,00012,47785379000012,O,2004-07-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477854012,00010,47785401200010,O,2004-07-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480419662,00014,48041966200014,O,2005-01-01,,,,2019-11-14T14:00:30,true,3,,,,LD,CHIOSO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.15Z,NAFRev2,N,9.171441,42.244817,0.91,locality,Chioso Vecchio 20250 Santo-Pietro-di-Venaco,2b315_b025,G,CHIOSO VECCHIO,
482273406,00017,48227340600017,O,2005-05-02,,,,2019-11-14T14:00:30,true,2,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488905761,00018,48890576100018,O,2006-01-01,,,,2020-05-29T04:04:57,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489927590,00013,48992759000013,O,2006-05-02,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,PL,DE L EGLISE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.99C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
489935288,00022,48993528800022,O,1900-01-01,,,,2021-02-23T13:55:23,true,2,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
490054103,00018,49005410300018,O,2006-04-27,,,,2019-11-14T14:00:30,false,3,LIEU DIT QUARCETA,,,CHE,DEPARTEMENTAL 340,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493352017,00047,49335201700047,O,2019-03-01,,,,2021-02-23T14:01:03,true,1,A COTE DU MONUMENT,,,,VILLA SANT'ANNA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
493399620,00019,49339962000019,O,2006-11-08,,,,2019-11-14T14:00:30,true,2,M.GUERIN-VILLA BEAU SEJOUR,,,LD,SAMBUCCO-RN 193,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
495340747,00015,49534074700015,O,2007-04-03,NN,,,2019-11-14T14:00:30,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
496310566,00013,49631056600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
496311655,00013,49631165500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496412719,00015,49641271900015,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497110106,00018,49711010600018,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
498447242,00021,49844724200021,O,2016-04-01,,,4322AZ,2020-01-10T03:35:27,false,2,,,,,PLACE DE L'EGLISE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,43.22B,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
508494564,00018,50849456400018,O,2008-10-08,,,2370ZZ,2021-02-23T14:21:40,true,2,,,,,LES HAUTS DE ST PIERRE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,23.70Z,NAFRev2,N,3.1891911,43.1851196,0.82,poi.bus_stop,Les Hauts de Saint-Pierre (Arrêt de bus) Fleury,https://osm.org/node/2466886305,G,,
511718850,00015,51171885000015,O,2009-04-07,,,,2019-11-14T14:00:30,true,1,CORTE,,,LD,LIEU DIT CHIOVE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,81.30Z,NAFRev2,N,9.171441,42.244817,0.31,locality,Chioso Vecchio 20250 Santo-Pietro-di-Venaco,2b315_b025,D,CHIOSO VECCHIO,
514648617,00025,51464861700025,O,2018-10-01,,,9602AB,2021-02-23T15:26:20,true,1,,,,,NERDACCIO VILLAGE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
514981224,00066,51498122400066,O,2017-08-04,,,4399DC,2021-02-23T15:26:59,true,1,,,,,LIEU DIT TOVO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2017-08-04,A,ALTURA VOLPA,,,,43.99D,NAFRev2,N,,,0,,,,,,
515057867,00019,51505786700019,O,2009-10-01,,,,2019-11-14T14:00:30,false,2,LIEU DIT TOVO,,,,MAISON BERNARDINI,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
520454315,00026,52045431500026,O,2011-05-30,,,,2019-11-14T14:00:30,true,2,,,,RES,BERNARDINI,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
521251199,00019,52125119900019,O,2010-03-01,,,,2019-11-14T14:00:30,true,1,,1,,,SAINT PIERRE DE VENACO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,N,9.17355,42.246139,0.78,housenumber,1 Saint Pierre 20250 Santo-Pietro-di-Venaco,2b315_b070_00001,G,1 SAINT PIERRE,
524225893,00055,52422589300055,O,2019-03-01,,,,2021-02-23T15:40:57,true,1,PATRO,,,,VILLA SANT ANNA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
524225893,00063,52422589300063,O,2020-07-24,,,,2020-07-28T07:11:40,false,1,A COTE DU MONUMENT VILLA SANTA ANNA,,,,VILLAGE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,LES DELICES DE SANDRINE,56.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
524699709,00019,52469970900019,O,2010-06-01,,,,2019-11-14T14:00:30,false,2,ROUTE NATIONALE 193,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2010-11-01,F,ELEVAGE DE CHANG CHENG,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528394448,00013,52839444800013,O,2010-10-30,01,2018,4399CZ,2020-08-25T10:41:00,true,2,,,,LD,CHIOVE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
528734510,00019,52873451000019,O,2010-10-01,,,4322AZ,2019-11-14T14:00:30,true,1,,,,LD,AFFINATOJO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
529862484,00019,52986248400019,O,2011-02-18,,,,2019-11-14T14:00:30,false,2,APPARTEMENT NR. 4,,,,LIEU-DIT SAN NIOLU,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,79.90Z,NAFRev2,N,9.17183,42.250373,0.74,locality,San Niolo 20250 Santo-Pietro-di-Venaco,2b315_b073,G,SAN NIOLO,
530899525,00014,53089952500014,O,2011-04-05,,,,2019-11-14T14:00:30,false,3,,,,,SANTO PIETRO DI VENACO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2015-09-04,F,COMPTOIR DE L'HOMME,,,COMPTOIR DE L'HOMME,70.10Z,NAFRev2,N,9.17355,42.246139,0.93,municipality,Santo-Pietro-di-Venaco,2B315,G,SANTO PIETRO DI VENACO,
532514296,00021,53251429600021,O,2013-04-12,,,,2019-11-14T14:00:30,false,2,,,,,LIEU-DIT SAN NIOLO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,74.90B,NAFRev2,N,9.17183,42.250373,0.93,locality,San Niolo 20250 Santo-Pietro-di-Venaco,2b315_b073,G,SAN NIOLO,
538295858,00012,53829585800012,O,1999-11-26,NN,,,2019-11-14T14:00:30,true,1,ECOLE,,,PL,DE LA MAIRIE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1999-11-26,A,,,,,88.99A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
751695636,00017,75169563600017,O,2012-05-23,,,9511ZZ,2019-11-14T14:00:30,true,1,,,,,RES BERNARDINI,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
751926536,00028,75192653600028,O,2014-12-22,,,4520AC,2019-11-14T14:00:30,true,2,,,,,LES HAUTS DE SAINT PIERRE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,3.1891911,43.1851196,0.9,poi.bus_stop,Les Hauts de Saint-Pierre (Arrêt de bus) Fleury,https://osm.org/node/2466886305,G,,
783035546,00010,78303554600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
783035553,00016,78303555300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
783035579,00011,78303557900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
783035603,00019,78303560300019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
783036858,00018,78303685800018,O,,,,,2019-11-14T14:00:30,true,1,,,,,TOVO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783037005,00015,78303700500015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
790445621,00010,79044562100010,O,2013-01-01,,,1072ZZ,2019-11-14T14:00:30,true,1,,,,,PIAZZA FIGUA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
790694442,00027,79069444200027,O,2017-05-15,,,,2019-11-14T14:00:30,true,2,,,,,VILLA SAINTE-ANNE,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,79.90Z,NAFRev2,N,6.2039116,43.0001395,0.9,poi.hotel,Villa Sainte-Anne (Hôtel) Hyères,https://osm.org/node/1295770746,G,,
791358666,00018,79135866600018,O,2009-03-18,,,,2019-11-14T14:00:30,true,1,MAISON DES ASSOCIATIONS,,,,MAIRIE DE SANTO PIETRO DI VENACO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,94.99Z,NAFRev2,N,9.1437122,42.2412172,0.77,poi.ruins,Bergerie de Polvarella (Ruines) Santo-Pietro-di-Venaco,https://osm.org/node/5329528331,G,,
791771991,00019,79177199100019,O,2013-04-01,,,8129BP,2021-05-12T10:45:23,false,2,LDT CHIOSO VILLAGE,,,,LIEU DIT QUARCETA,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2013-09-25,F,THALASS'ECO,,,,81.29B,NAFRev2,N,,,0,,,,,,
792556326,00017,79255632600017,O,2013-04-18,,,,2019-11-14T14:00:30,true,1,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
795038421,00017,79503842100017,O,2013-08-30,00,2018,,2020-08-25T11:05:58,true,4,,,,,,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
801651829,00013,80165182900013,O,2006-05-24,,,,2019-11-14T14:00:30,true,1,LD  TOVO,,,,SANTO PIETRO DI VENACO,20250,SANTO-PIETRO-DI-VENACO,,,2B315,,,,,,,,,,,,,,,,,,,2006-05-24,A,,,,,94.99Z,NAFRev2,N,9.17355,42.246139,0.93,municipality,Santo-Pietro-di-Venaco,2B315,G,SANTO PIETRO DI VENACO,