id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1185988,2020-01-16,000001,Vente,213645,6,B,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,94,6.089588,43.303517
2020-1185988,2020-01-16,000001,Vente,213645,,,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0269,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.089521,43.303587
2020-1186071,2020-01-03,000001,Vente,276000,57,,IMP DES AMANDIERS,1540,83136,83106,Rocbaron,83,,,83106000AT0047,,,1,,,,,,,,,,1,1,Maison,94,6,,,,,,6.088083,43.305626
2020-1186071,2020-01-03,000001,Vente,276000,57,,IMP DES AMANDIERS,1540,83136,83106,Rocbaron,83,,,83106000AT0047,,,1,,,,,,,,,,1,1,Maison,27,1,,,,,,6.088083,43.305626
2020-1186091,2020-01-16,000002,Vente,305000,5244,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AI0109,,,,,,,,,,,,,0,1,Maison,106,3,,,,,,6.073071,43.310527
2020-1186125,2020-01-06,000001,Vente,346950,5660,,IMP DES CEPES,0036,83136,83106,Rocbaron,83,,,83106000AB0031,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,753,6.062307,43.319706
2020-1186125,2020-01-06,000001,Vente,346950,5660,,IMP DES CEPES,0036,83136,83106,Rocbaron,83,,,83106000AB0031,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1000,6.062307,43.319706
2020-1186125,2020-01-06,000001,Vente,346950,5660,,IMP DES CEPES,0036,83136,83106,Rocbaron,83,,,83106000AB0031,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,1700,6.062307,43.319706
2020-1186181,2020-01-24,000001,Vente,225000,247,,IMP DES MYRTHES,0112,83136,83106,Rocbaron,83,,,83106000AS0024,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,323,6.082827,43.30815
2020-1186271,2020-01-23,000001,Vente,350000,9000,,CHEM DES CHARDONS BLEUS,0017,83136,83106,Rocbaron,83,,,83106000AO0075,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.071886,43.309089
2020-1186271,2020-01-23,000001,Vente,350000,9000,,CHEM DES CHARDONS BLEUS,0017,83136,83106,Rocbaron,83,,,83106000AO0075,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,500,6.071886,43.309089
2020-1186316,2020-01-29,000001,Vente,346950,2,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0085,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.086909,43.307093
2020-1186316,2020-01-29,000001,Vente,346950,2,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0085,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1529,6.086909,43.307093
2020-1186316,2020-01-29,000001,Vente,346950,,,IMP DES ABRICOTIERS,0001,83136,83106,Rocbaron,83,,,83106000AT0086,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.087427,43.307194
2020-1186316,2020-01-29,000001,Vente,346950,,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0088,,,,,,,,,,,,,0,,,,,S,sols,,,261,6.087325,43.307554
2020-1186317,2020-01-29,000001,Vente,114000,,,IMP JEAN AICARD,0003,83136,83106,Rocbaron,83,,,83106000AZ0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,6.088369,43.300801
2020-1186317,2020-01-29,000001,Vente,114000,52,,IMP JEAN AICARD,0003,83136,83106,Rocbaron,83,,,83106000AZ0145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,549,6.088642,43.300899
2020-1186446,2020-01-23,000001,Vente,35000,,,CASCAVEOU,B006,83136,83106,Rocbaron,83,,,831060000B0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,6.06068,43.328073
2020-1186532,2020-02-11,000001,Vente,267200,9004,,LES BLAQUES,B004,83136,83106,Rocbaron,83,,,83106000AN0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,505,6.084571,43.310643
2020-1186561,2020-01-30,000001,Vente,89000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,6.07569,43.304023
2020-1186562,2020-01-31,000001,Vente,95000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,6.076069,43.303955
2020-1186566,2020-01-31,000001,Vente,99000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.079539,43.30342
2020-1186605,2020-02-07,000001,Vente,187000,266,,IMP DES MYRTHES,0112,83136,83106,Rocbaron,83,,,83106000AS0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,248,6.083031,43.308045
2020-1186606,2020-02-04,000001,Vente,231000,1316,,CHEM DE LA FONTAINE DE RICAUD,0091,83136,83106,Rocbaron,83,,,83106000AL0008,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,420,6.078464,43.321635
2020-1186610,2020-01-29,000002,Vente,136000,790,,CHEM DU GRAND PIN,0140,83136,83106,Rocbaron,83,,,83106000AI0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,6.069125,43.309529
2020-1186658,2020-01-30,000001,Vente,235000,5050,,LES FAYSONNES,B015,83136,83106,Rocbaron,83,,,83106000AW0037,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,1005,6.090805,43.306286
2020-1186658,2020-01-30,000001,Vente,235000,5050,,LES FAYSONNES,B015,83136,83106,Rocbaron,83,,,83106000AW0037,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,6.090805,43.306286
2020-1186669,2020-02-04,000001,Vente,99000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,6.075951,43.304236
2020-1186699,2020-02-19,000001,Vente,280800,5052,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0155,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,684,6.088474,43.309447
2020-1186699,2020-02-19,000001,Vente,280800,5052,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0155,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,6.088474,43.309447
2020-1186709,2020-01-14,000001,Vente,119437.5,,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AI0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1294,6.066239,43.309787
2020-1186780,2020-02-18,000001,Vente,99000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.078859,43.30354
2020-1186840,2020-02-28,000001,Vente,25000,,,CHE DES ECUREUILS,0053,83136,83106,Rocbaron,83,,,83106000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,6036,6.059748,43.316705
2020-1187042,2020-02-24,000001,Vente,228900,800,,RTE DE GAREOULT,0030,83136,83106,Rocbaron,83,,,83106000AN0043,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,407,6.082851,43.310675
2020-1187070,2020-02-27,000002,Vente,175000,5247,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AK0183,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,6.075465,43.31058
2020-1187094,2020-02-20,000002,Vente,269800,303,,ACH ANCIEN CHEMIN DE CUERS,0052,83136,83106,Rocbaron,83,,,83106000AZ0156,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,6.086459,43.300107
2020-1187094,2020-02-20,000002,Vente,269800,303,,ACH ANCIEN CHEMIN DE CUERS,0052,83136,83106,Rocbaron,83,,,83106000AZ0156,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,6.086459,43.300107
2020-1187156,2020-03-05,000001,Vente,21000,,,IMP DES CIGALES,0141,83136,83106,Rocbaron,83,,,83106000AB0070,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.056572,43.317409
2020-1187209,2020-03-06,000001,Vente,150000,1,,LE VILLAGE,B042,83136,83106,Rocbaron,83,,,83106000AX0140,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.089778,43.30347
2020-1187209,2020-03-06,000001,Vente,150000,99,,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0140,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.089778,43.30347
2020-1187214,2020-03-05,000001,Vente,340000,9001,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AK0104,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,588,6.076808,43.312566
2020-1187228,2020-03-17,000001,Vente,364720,50,,LOT LE CLOS DES CHENES,A013,83136,83106,Rocbaron,83,,,83106000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1117,6.078117,43.306875
2020-1187228,2020-03-17,000001,Vente,364720,50,,LOT LE CLOS DES CHENES,A013,83136,83106,Rocbaron,83,,,83106000AP0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.078117,43.306875
2020-1187228,2020-03-17,000001,Vente,364720,50,,LOT LE CLOS DES CHENES,A013,83136,83106,Rocbaron,83,,,83106000AP0026,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,6.078117,43.306875
2020-1187228,2020-03-17,000001,Vente,364720,50,,LOT LE CLOS DES CHENES,A013,83136,83106,Rocbaron,83,,,83106000AP0026,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1117,6.078117,43.306875
2020-1187347,2020-03-13,000002,Vente,404200,5481,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AS0269,,,,,,,,,,,,,0,1,Maison,190,6,,,,,,6.083384,43.30645
2020-1187347,2020-03-13,000002,Vente,404200,5481,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AS0269,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,6.083384,43.30645
2020-1187354,2020-03-02,000001,Vente,98000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,6.078249,43.303619
2020-1187356,2020-03-02,000001,Vente,92000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,6.078586,43.303577
2020-1187357,2020-03-04,000001,Vente,98000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,6.079165,43.303722
2020-1187389,2020-03-12,000001,Vente,118000,,,IMP JEAN AICARD,0003,83136,83106,Rocbaron,83,,,83106000AZ0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,6.088369,43.300801
2020-1187435,2020-03-10,000001,Vente,94500,,,IMP DE LA GRANDE BASTIDE,0049,83136,83106,Rocbaron,83,,,83106000AH0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,6.072758,43.315787
2020-1187557,2020-04-15,000001,Vente,320000,53,,IMP DES ROMARINS,0126,83136,83106,Rocbaron,83,,,83106000AR0018,,,1,,,,,,,,,,1,1,Maison,113,6,,,,,,6.081526,43.305018
2020-1187557,2020-04-15,000001,Vente,320000,53,,IMP DES ROMARINS,0126,83136,83106,Rocbaron,83,,,83106000AR0018,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,6.081526,43.305018
2020-1187568,2020-04-25,000001,Vente,260000,187,,IMP DES MYRTHES,0112,83136,83106,Rocbaron,83,,,83106000AS0015,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,504,6.082485,43.307528
2020-1187648,2020-05-05,000001,Vente,89000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,6.076516,43.304059
2020-1187653,2020-05-06,000001,Vente,99000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,6.079102,43.303502
2020-1187654,2020-05-07,000001,Vente,90000,188,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0098,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,475,6.077224,43.304259
2020-1187693,2020-05-12,000001,Vente,94000,34,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0077,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,615,6.075375,43.304248
2020-1187750,2020-05-18,000001,Vente,263000,189,A,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0051,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,6.075022,43.308525
2020-1187750,2020-05-18,000001,Vente,263000,189,A,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0051,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,647,6.075022,43.308525
2020-1187764,2020-04-24,000002,Vente,409000,5246,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AK0178,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,,
2020-1187786,2020-05-07,000001,Vente,208800,85,,RUE FERNAND GUEIT,0019,83136,83106,Rocbaron,83,,,83106000AX0121,,,2,128.57,,,,,,,,,1,2,Appartement,120,4,,,,,,6.089735,43.304181
2020-1187848,2020-04-30,000001,Vente,250000,9614,,LA FARDELE,B013,83136,83106,Rocbaron,83,,,83106000AY0087,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,300,6.084688,43.302058
2020-1187914,2020-05-20,000001,Vente,311340,5685,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0022,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,866,6.082964,43.304272
2020-1187914,2020-05-20,000001,Vente,311340,5685,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0022,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.082964,43.304272
2020-1187983,2020-05-14,000001,Vente,352870,132,,IMP DES ROUSSANNES,0128,83136,83106,Rocbaron,83,,,83106000AV0022,,,1,141.51,,,,,,,,,1,1,Maison,76,3,,,,,,6.083679,43.31278
2020-1187991,2020-05-15,000001,Vente,283000,1324,,CHEM DE LA FONTAINE DE RICAUD,0091,83136,83106,Rocbaron,83,,,83106000AL0007,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,420,6.07859,43.321712
2020-1188061,2020-05-12,000001,Vente,138000,,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AI0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,6.072711,43.310364
2020-1188066,2020-05-18,000001,Vente,300000,,,LES FARRUGUES,B014,83136,83106,Rocbaron,83,,,83106000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1081,6.06159,43.320904
2020-1188066,2020-05-18,000001,Vente,300000,,,LES FARRUGUES,B014,83136,83106,Rocbaron,83,,,83106000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1034,6.062243,43.320684
2020-1188066,2020-05-18,000001,Vente,300000,6113,,LES FARRUGUES,B014,83136,83106,Rocbaron,83,,,83106000AB0014,,,,,,,,,,,,,0,1,Maison,115,4,BS,taillis sous futaie,,,400,6.061967,43.320382
2020-1188066,2020-05-18,000001,Vente,300000,6113,,LES FARRUGUES,B014,83136,83106,Rocbaron,83,,,83106000AB0014,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,802,6.061967,43.320382
2020-1188066,2020-05-18,000001,Vente,300000,6113,,LES FARRUGUES,B014,83136,83106,Rocbaron,83,,,83106000AB0014,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,2000,6.061967,43.320382
2020-1188068,2020-05-18,000001,Vente,187000,99,,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0140,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.089778,43.30347
2020-1188068,2020-05-18,000001,Vente,187000,99,,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0140,,,21,,,,,,,,,,1,2,Appartement,91,4,,,,,,6.089778,43.30347
2020-1188111,2020-05-18,000001,Vente,169000,99,,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0140,,,11,73.07,,,,,,,,,1,2,Appartement,73,3,,,,,,6.089778,43.30347
2020-1188111,2020-05-18,000001,Vente,169000,99,,RUE LOUIS MARTIN,0061,83136,83106,Rocbaron,83,,,83106000AX0140,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.089778,43.30347
2020-1188112,2020-05-18,000001,Vente,75624,857,,CHEM DE LA FONTAINE DE RICAUD,0091,83136,83106,Rocbaron,83,,,83106000AL0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,493,6.076515,43.318492
2020-1188311,2020-05-28,000001,Vente,138000,,,IMP DE L ALOUETTE,0006,83136,83106,Rocbaron,83,,,83106000AK0040,,,2,44.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.0761,43.315191
2020-1188428,2020-06-09,000001,Vente,270000,165,,IMP DES MYRTHES,0112,83136,83106,Rocbaron,83,,,83106000AS0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,504,6.082441,43.307406
2020-1188454,2020-06-13,000001,Vente,6000,,,CASCAVEOU,B006,83136,83106,Rocbaron,83,,,831060000B0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,6.056906,43.324286
2020-1188490,2020-06-08,000001,Vente,65000,5029,,LES FAYSONNES,B015,83136,83106,Rocbaron,83,,,83106000AX0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,6.091009,43.304074
2020-1188567,2020-06-16,000001,Vente,82000,6100,,PRISCAT,B033,83136,83106,Rocbaron,83,,,83106000AW0080,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,6.09449,43.304877
2020-1188567,2020-06-16,000001,Vente,82000,6100,,PRISCAT,B033,83136,83106,Rocbaron,83,,,83106000AW0080,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,2021,6.09449,43.304877
2020-1188567,2020-06-16,000001,Vente,82000,6100,,PRISCAT,B033,83136,83106,Rocbaron,83,,,83106000AW0080,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,2021,6.09449,43.304877
2020-1188567,2020-06-16,000001,Vente,82000,6100,,PRISCAT,B033,83136,83106,Rocbaron,83,,,83106000AW0080,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1000,6.09449,43.304877
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,509,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,509,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.075219,43.307942
2020-1188654,2020-06-10,000001,Vente,285000,89,,IMP POMME CANNELLE NORD,0980,83136,83106,Rocbaron,83,,,83106000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.075219,43.307942
2020-1188681,2020-06-30,000001,Vente,242995,6132,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.088641,43.307288
2020-1188681,2020-06-30,000001,Vente,242995,6132,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0108,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,6.088641,43.307288
2020-1188681,2020-06-30,000001,Vente,242995,6132,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.088641,43.307288
2020-1188681,2020-06-30,000001,Vente,242995,6132,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0108,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1000,6.088641,43.307288
2020-1188783,2020-06-24,000001,Vente,228300,456,C,RTE DE GAREOULT,0030,83136,83106,Rocbaron,83,,,83106000AT0027,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,521,6.085249,43.308
2020-1188819,2020-06-23,000001,Vente,77000,142,,IMP DES MYRTHES,0112,83136,83106,Rocbaron,83,,,83106000AS0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,6.083489,43.30722
2020-1188863,2020-06-29,000001,Vente,110000,147,,IMP ALPHONSE DAUDET,0084,83136,83106,Rocbaron,83,,,83106000AY0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,6.081807,43.300843
2020-1188934,2020-07-03,000001,Vente,295000,5598,,LES FAYSONNES,B015,83136,83106,Rocbaron,83,,,83106000AW0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.09261,43.304906
2020-1188934,2020-07-03,000001,Vente,295000,5598,,LES FAYSONNES,B015,83136,83106,Rocbaron,83,,,83106000AW0060,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,475,6.09261,43.304906
2020-1188996,2020-06-30,000001,Vente,279000,3,,CHEM DES BORIES,0018,83136,83106,Rocbaron,83,,,83106000AY0094,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,296,6.084351,43.302188
2020-1188996,2020-06-30,000001,Vente,279000,3,,CHEM DES BORIES,0018,83136,83106,Rocbaron,83,,,83106000AY0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,6.084351,43.302188
2020-1189269,2020-07-03,000001,Vente,384050,473,,CHE DES BREGUIERES,0011,83136,83106,Rocbaron,83,,,83106000AZ0024,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1519,6.094301,43.297683
2020-1189269,2020-07-03,000001,Vente,384050,473,,CHE DES BREGUIERES,0011,83136,83106,Rocbaron,83,,,83106000AZ0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1519,6.094301,43.297683
2020-1189270,2020-07-04,000001,Vente,296500,303,,ACH ANCIEN CHEMIN DE CUERS,0052,83136,83106,Rocbaron,83,,,83106000AZ0157,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,334,6.086592,43.300117
2020-1189272,2020-07-17,000001,Vente,229000,5558,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0149,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,6.089171,43.308573
2020-1189272,2020-07-17,000001,Vente,229000,5558,,LABAOU,B022,83136,83106,Rocbaron,83,,,83106000AT0149,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,797,6.089171,43.308573
2020-1189273,2020-07-08,000001,Vente,178000,,,RUE DES FAYSONNES,0048,83136,83106,Rocbaron,83,,,83106000AX0091,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,58,6.091628,43.303913
2020-1189278,2020-07-21,000001,Vente,143000,,,IMP HONORE DE BALZAC,0550,83136,83106,Rocbaron,83,,,83106000AZ0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.085968,43.299299
2020-1189281,2020-07-22,000001,Vente,305600,5485,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AN0153,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,991,6.077755,43.311051
2020-1189281,2020-07-22,000001,Vente,305600,5485,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AN0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.077755,43.311051
2020-1189281,2020-07-22,000001,Vente,305600,5485,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AN0153,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,6.077755,43.311051
2020-1189281,2020-07-22,000001,Vente,305600,5485,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AN0153,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,991,6.077755,43.311051
2020-1189281,2020-07-22,000001,Vente,305600,5485,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AN0153,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,991,6.077755,43.311051
2020-1189281,2020-07-22,000001,Vente,305600,5485,,L ACATE,B001,83136,83106,Rocbaron,83,,,83106000AN0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.077755,43.311051
2020-1189310,2020-07-28,000001,Vente,172000,5861,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AK0166,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,887,6.073872,43.313917
2020-1189344,2020-07-16,000001,Vente,94000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,6.075466,43.304104
2020-1189344,2020-07-16,000001,Vente,94000,,,LES ESCOULETES,B012,83136,83106,Rocbaron,83,,,83106000AR0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,6.075595,43.304101
2020-1189355,2020-07-24,000001,Vente,348000,5953,,LES BREGUIERES,B005,83136,83106,Rocbaron,83,,,83106000AZ0054,,,2,110,,,,,,,,,1,3,Dépendance,,0,,,,,,6.089823,43.298648
2020-1189355,2020-07-24,000001,Vente,348000,5953,,LES BREGUIERES,B005,83136,83106,Rocbaron,83,,,83106000AZ0054,,,2,110,,,,,,,,,1,1,Maison,111,4,,,,,,6.089823,43.298648
2020-1189361,2020-07-30,000001,Vente,130000,,,LES PLAINES,B029,83136,83106,Rocbaron,83,,,83106000AI0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,6.069216,43.310087
2020-1189420,2020-07-23,000001,Vente,277000,307,,RTE DE FORCALQUIERET,0020,83136,83106,Rocbaron,83,,,83106000AT0145,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,515,6.08949,43.307613
2020-1189420,2020-07-23,000001,Vente,277000,307,,RTE DE FORCALQUIERET,0020,83136,83106,Rocbaron,83,,,83106000AT0145,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,515,6.08949,43.307613
2020-1189420,2020-07-23,000001,Vente,277000,307,,RTE DE FORCALQUIERET,0020,83136,83106,Rocbaron,83,,,83106000AT0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,6.08949,43.307613
2020-1189420,2020-07-23,000001,Vente,277000,307,,RTE DE FORCALQUIERET,0020,83136,83106,Rocbaron,83,,,83106000AT0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,6.08949,43.307613
2020-1189552,2020-07-09,000001,Vente,380000,140,,IMP DES GIROFLEES,0404,83136,83106,Rocbaron,83,,,83106000AS0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.083511,43.305395
2020-1189552,2020-07-09,000001,Vente,380000,140,,IMP DES GIROFLEES,0404,83136,83106,Rocbaron,83,,,83106000AS0210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.083511,43.305395
2020-1189552,2020-07-09,000001,Vente,380000,140,,IMP DES GIROFLEES,0404,83136,83106,Rocbaron,83,,,83106000AS0210,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1500,6.083511,43.305395
2020-1189552,2020-07-09,000001,Vente,380000,140,,IMP DES GIROFLEES,0404,83136,83106,Rocbaron,83,,,83106000AS0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.083511,43.305395
2020-1189552,2020-07-09,000001,Vente,380000,140,,IMP DES GIROFLEES,0404,83136,83106,Rocbaron,83,,,83106000AS0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.083511,43.305395