id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181444,2021-03-15,000001,Vente,3000,,,TERRE DES AUGAIS,B110,71520,71163,Curtil-sous-Buffières,71,,,711630000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,8020,4.531467,46.398439
2021-1181444,2021-03-15,000001,Vente,3000,,,EN VALLERON,B116,71520,71163,Curtil-sous-Buffières,71,,,711630000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1296,4.53606,46.399819
2021-1181444,2021-03-15,000001,Vente,3000,,,EN VALLERON,B116,71520,71163,Curtil-sous-Buffières,71,,,711630000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1743,4.534469,46.39989
2021-1181444,2021-03-15,000001,Vente,3000,,,EN VALLERON,B116,71520,71163,Curtil-sous-Buffières,71,,,711630000B0380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9903,4.534225,46.399413
2021-1181444,2021-03-15,000001,Vente,3000,,,EN VALLERON,B116,71520,71163,Curtil-sous-Buffières,71,,,711630000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,4.537216,46.398491
2021-1181444,2021-03-15,000001,Vente,3000,,,EN VALLERON,B116,71520,71163,Curtil-sous-Buffières,71,,,711630000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,3444,4.536307,46.39919
2021-1181535,2021-03-15,000001,Vente,55000,,,LES JANDOTS,B066,71520,71163,Curtil-sous-Buffières,71,,,711630000A0634,,1,,,,,,,,,,,0,,,,,,,,,,4.528306,46.402603
2021-1181535,2021-03-15,000001,Vente,55000,,,LES JANDOTS,B066,71520,71163,Curtil-sous-Buffières,71,,,711630000A0634,,2,,,,,,,,,,,0,,,,,,,,,,4.528306,46.402603
2021-1181535,2021-03-15,000001,Vente,55000,5044,,LES JANDOTS,B066,71520,71163,Curtil-sous-Buffières,71,,,711630000A0634,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,129,4.528306,46.402603
2021-1181535,2021-03-15,000001,Vente,55000,9999,F,LE BOURG,B124,71520,71163,Curtil-sous-Buffières,71,,,711630000A0635,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,77,4.528397,46.402571
2021-1181767,2021-04-23,000001,Vente,97000,,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0437,,,,,,,,,,,,,0,,,,,J,jardins,,,597,4.526776,46.401678
2021-1181767,2021-04-23,000001,Vente,97000,5067,F,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0439,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,389,4.526494,46.401735
2021-1181861,2021-05-10,000001,Vente,136450,,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0647,,2,,,,,,,,,,,0,,,,,,,,,,4.526574,46.401921
2021-1181861,2021-05-10,000001,Vente,136450,,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.526558,46.401871
2021-1181861,2021-05-10,000001,Vente,136450,5068,,LE VILLAGE,B123,71520,71163,Curtil-sous-Buffières,71,,,711630000A0649,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,165,4.526499,46.401845
2021-1182459,2021-06-30,000001,Vente,3335,,,LAURENDON,B067,71520,71163,Curtil-sous-Buffières,71,,,711630000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6406,4.519308,46.410705
2021-1183588,2021-10-13,000001,Echange,400,,,CHASSELEMY,B027,71520,71163,Curtil-sous-Buffières,71,,,711630000B0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1788,4.539081,46.395703
2021-1183588,2021-10-13,000001,Echange,400,,,CHASSELEMY,B027,71520,71163,Curtil-sous-Buffières,71,,,711630000B0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3883,4.538679,46.395141
