siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403874,00013,21540387400013,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,3,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215403874,00021,21540387400021,O,1997-03-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265403931,00016,26540393100016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,MAIRIE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314581299,00018,31458129900018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE L'EGLISE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,6.15686,48.916579,0.81,street,Place de l’Eglise 54700 Morville-sur-Seille,54387_0040,G,PLACE DE L EGLISE,
316592567,00010,31659256700010,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE FRISCATY,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.156478,48.918723,0.57,street,Le Friscaty 54700 Morville-sur-Seille,54387_dronag,G,LE FRISCATY,
316610120,00016,31661012000016,O,1979-01-01,01,2020,,2022-08-29T09:15:17,true,4,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
323865238,00014,32386523800014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
335046397,00022,33504639700022,O,2009-01-01,,,,2019-11-14T14:00:44,true,2,,9,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.78C,NAFRev2,N,6.157106,48.915924,0.94,housenumber,9 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00009,G,9 RUE BEL LOUIS,
349135087,00022,34913508700022,O,1989-08-26,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,BELLE LOUISE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,24.1J,NAF1993,N,6.157068,48.915805,0.74,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
349220384,00011,34922038400011,O,1988-11-25,NN,,,2019-11-14T14:00:44,true,3,,21,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,71.3A,NAFRev1,N,6.153245,48.914658,0.94,housenumber,21 Rue Haute 54700 Morville-sur-Seille,54387_0060_00021,G,21 RUE HAUTE,
349479931,00017,34947993100017,O,1989-01-01,00,2020,,2022-08-29T09:31:20,true,4,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349479931,00025,34947993100025,O,2020-02-08,,,,2022-05-05T04:03:26,false,2,PARCELLE AA28 ET AA29,,,LD,HAUT NOYER DERRIERE LA FONTAINE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,35.11Z,NAFRev2,N,6.154812,48.917463,0.6,locality,Derriere la Fontaine 54700 Morville-sur-Seille,54387_B012,G,DERRIERE LA FONTAINE,
377939384,00022,37793938400022,O,1992-01-01,NN,,,2019-11-14T14:00:44,false,4,,4,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,6.155754,48.91659,0.94,housenumber,4 Rue Haute 54700 Morville-sur-Seille,54387_0060_00004,G,4 RUE HAUTE,
377939384,00048,37793938400048,O,2015-01-02,,,,2019-11-14T14:00:44,true,1,,1,B,RUE,LE FRESCATY,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,55.20Z,NAFRev2,N,6.156478,48.918723,0.4,street,Le Friscaty 54700 Morville-sur-Seille,54387_dronag,G,LE FRISCATY,
383759982,00010,38375998200010,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,51.5L,NAF1993,N,6.157068,48.915805,0.94,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
407885649,00019,40788564900019,O,1950-07-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2007-02-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407885656,00014,40788565600014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407885664,00018,40788566400018,O,1972-09-28,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407885672,00011,40788567200011,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428618920,00014,42861892000014,O,1999-11-10,NN,,,2022-08-17T19:35:15,true,3,MR DENTZ ALAIN,8,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.2A,NAFRev1,N,6.157068,48.915805,0.94,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
435089859,00019,43508985900019,O,2001-03-23,NN,,,2019-11-14T14:00:44,true,3,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439430901,00017,43943090100017,O,2001-09-20,NN,,,2022-08-17T19:33:31,true,3,MR DENTZ ALAIN,8,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.2A,NAFRev1,N,6.157068,48.915805,0.94,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
441605946,00017,44160594600017,O,2002-03-06,NN,,,2022-08-17T03:57:32,true,3,MR DENTZ,8,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.2A,NAFRev1,N,6.157068,48.915805,0.94,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
480826320,00016,48082632000016,O,2005-03-01,,,4312BA,2019-11-14T14:00:44,true,2,,23,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.15225,48.914206,0.94,housenumber,23 Rue Haute 54700 Morville-sur-Seille,54387_0060_00023,G,23 RUE HAUTE,
484019807,00029,48401980700029,O,2018-01-03,,,,2021-02-23T13:49:05,true,1,,8,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,01.43Z,NAFRev2,N,6.157068,48.915805,0.94,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
497846824,00025,49784682400025,O,2007-07-01,NN,,,2019-11-14T14:00:44,true,3,,21,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.99C,NAFRev2,O,6.153245,48.914658,0.94,housenumber,21 Rue Haute 54700 Morville-sur-Seille,54387_0060_00021,G,21 RUE HAUTE,
499754612,00012,49975461200012,O,2007-08-30,,,9602AB,2019-11-14T14:00:44,false,3,,1,,PL,DE L'EGLISE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,96.02A,NAFRev2,N,6.156567,48.916737,0.83,housenumber,1 Place de l’Eglise 54700 Morville-sur-Seille,54387_0040_00001,G,1 PLACE DE L EGLISE,
528299779,00017,52829977900017,O,2010-01-01,,,,2019-11-14T14:00:44,true,1,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529321325,00019,52932132500019,O,2011-01-16,,,,2019-11-14T14:00:44,false,2,,6,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,6.155595,48.916514,0.94,housenumber,6 Rue Haute 54700 Morville-sur-Seille,54387_0060_00006,G,6 RUE HAUTE,
751816737,00017,75181673700017,O,2012-06-01,,,8121ZZ,2019-11-14T14:00:44,true,1,,22,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,96.09Z,NAFRev2,N,6.154438,48.915582,0.94,housenumber,22 Rue Haute 54700 Morville-sur-Seille,54387_0060_00022,G,22 RUE HAUTE,
752156935,00021,75215693500021,O,2014-09-08,,,,2019-11-14T14:00:44,false,2,,21,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.10Z,NAFRev2,N,6.153245,48.914658,0.94,housenumber,21 Rue Haute 54700 Morville-sur-Seille,54387_0060_00021,G,21 RUE HAUTE,
783315070,00012,78331507000012,O,,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,6.153677,48.915071,0.94,housenumber,28 Rue Haute 54700 Morville-sur-Seille,54387_0060_00028,G,28 RUE HAUTE,
783315096,00017,78331509600017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791489594,00014,79148959400014,O,2013-02-26,,,,2019-11-14T14:00:44,true,1,,4,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,68.20B,NAFRev2,N,6.155754,48.91659,0.94,housenumber,4 Rue Haute 54700 Morville-sur-Seille,54387_0060_00004,G,4 RUE HAUTE,
799949680,00018,79994968000018,O,2013-08-22,,,,2019-11-14T14:00:44,true,2,,11,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,6.154891,48.915714,0.94,housenumber,11 Rue Haute 54700 Morville-sur-Seille,54387_0060_00011,G,11 RUE HAUTE,
815107339,00013,81510733900013,O,2016-01-02,,,,2019-11-14T14:00:44,true,1,,13,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,86.90F,NAFRev2,N,6.15464,48.915559,0.94,housenumber,13 Rue Haute 54700 Morville-sur-Seille,54387_0060_00013,G,13 RUE HAUTE,
818712374,00011,81871237400011,O,2015-09-25,NN,,,2020-08-25T11:25:36,true,3,,8,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,94.99Z,NAFRev2,N,6.157068,48.915805,0.94,housenumber,8 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00008,G,8 RUE BEL LOUIS,
819452368,00015,81945236800015,O,2016-03-29,,,,2019-11-14T14:00:44,true,1,,31,,RUE,DU BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,90.01Z,NAFRev2,N,6.158793,48.914309,0.78,housenumber,31 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00031,G,31 RUE BEL LOUIS,
821286101,00018,82128610100018,O,2016-06-20,,,,2019-11-14T14:00:44,true,1,,19,B,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,47.99A,NAFRev2,N,6.153427,48.914774,0.81,housenumber,19bis Rue Haute 54700 Morville-sur-Seille,54387_0060_00019_bis,G,19BIS RUE HAUTE,
830903415,00016,83090341500016,O,2017-07-05,,,,2019-11-14T14:00:44,true,2,,4,,PL,DE L'EGLISE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.99A,NAFRev2,N,6.156865,48.91642,0.83,housenumber,4 Place de l’Eglise 54700 Morville-sur-Seille,54387_0040_00004,G,4 PLACE DE L EGLISE,
831205075,00011,83120507500011,O,2017-01-03,,,,2019-11-14T14:00:44,true,1,,3,,RUE,HAUTE,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,94.99Z,NAFRev2,N,6.155669,48.916204,0.94,housenumber,3 Rue Haute 54700 Morville-sur-Seille,54387_0060_00003,G,3 RUE HAUTE,
841617020,00018,84161702000018,O,2018-07-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,LE FRISCATY,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.156478,48.918723,0.7,housenumber,1 Le Friscaty 54700 Morville-sur-Seille,54387_dronag_00001,G,1 LE FRISCATY,
912869310,00017,91286931000017,O,2022-05-12,,,,2022-04-27T04:18:04,true,1,LOT LE VALMAT,4,,RUE,DES JARDINS FLEURIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,86.90D,NAFRev2,N,6.157779,48.915107,0.87,street,Rue des Jardins Fleuris 54700 Morville-sur-Seille,54387_0050,G,RUE DES JARDINS FLEURIS,
912920428,00014,91292042800014,O,2022-03-15,,,,2022-04-28T04:18:04,true,1,,12,,RUE,BEL LOUIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.42Z,NAFRev2,N,6.157374,48.915494,0.94,housenumber,12 Rue Bel Louis 54700 Morville-sur-Seille,54387_0020_00012,G,12 RUE BEL LOUIS,
915273981,00018,91527398100018,O,2022-07-18,,,4399CZ,2022-07-07T04:17:43,true,1,,4,,RUE,DES JARDINS FLEURIS,54700,MORVILLE-SUR-SEILLE,,,54387,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,GP CREA,43.99C,NAFRev2,N,6.157779,48.915107,0.87,street,Rue des Jardins Fleuris 54700 Morville-sur-Seille,54387_0050,G,RUE DES JARDINS FLEURIS,
