id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288883,2021-01-07,000001,Vente,171500,81,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D1631,,,32,58.1,,,,,,,,,1,2,Appartement,63,3,S,sols,,,121,2.726003,48.745739
2021-1288883,2021-01-07,000001,Vente,171500,81,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D1631,,,109,,54,,,,,,,,2,3,Dépendance,,0,,,,,,2.726003,48.745739
2021-1288884,2021-01-21,000001,Vente,260000,9002,,AV DES HETRES POURPRES,0840,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.741378,48.739593
2021-1288884,2021-01-21,000001,Vente,260000,10,,AV DES HETRES POURPRES,0840,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,352,90.85,,,,,,,,,1,1,Maison,84,5,,,,,,2.741378,48.739593
2021-1289011,2021-01-18,000001,Vente,357000,,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.73889,48.740362
2021-1289011,2021-01-18,000001,Vente,357000,,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.738794,48.74034
2021-1289094,2021-01-11,000001,Vente,215000,33,,AV ADRIEN LEDOUX,0050,77220,77215,Gretz-Armainvilliers,77,,,772150000B0356,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,332,2.732552,48.740541
2021-1289447,2021-01-29,000001,Vente,541000,36,,AV DE BOIS VIGNOLLES,0280,77220,77215,Gretz-Armainvilliers,77,,,772150000D0392,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,893,2.721734,48.735666
2021-1289643,2021-02-03,000001,Vente,155000,2,,RUE DE MAISON ROUGE,1030,77220,77215,Gretz-Armainvilliers,77,,,772150000D2668,,,4,125.35,,,,,,,,,1,2,Appartement,125,4,,,,,,2.731518,48.740726
2021-1289643,2021-02-03,000001,Vente,155000,2,,RUE DE MAISON ROUGE,1030,77220,77215,Gretz-Armainvilliers,77,,,772150000D2668,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731518,48.740726
2021-1289643,2021-02-03,000001,Vente,155000,2,,RUE DE MAISON ROUGE,1030,77220,77215,Gretz-Armainvilliers,77,,,772150000D2668,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731518,48.740726
2021-1289643,2021-02-03,000001,Vente,155000,2,,RUE DE MAISON ROUGE,1030,77220,77215,Gretz-Armainvilliers,77,,,772150000D2668,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731518,48.740726
2021-1289643,2021-02-03,000001,Vente,155000,2,,RUE DE MAISON ROUGE,1030,77220,77215,Gretz-Armainvilliers,77,,,772150000D2668,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731518,48.740726
2021-1289643,2021-02-03,000001,Vente,155000,2,,RUE DE MAISON ROUGE,1030,77220,77215,Gretz-Armainvilliers,77,,,772150000D2668,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731518,48.740726
2021-1289775,2021-02-04,000001,Vente en l'état futur d'achèvement,3000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732933,48.7423
2021-1289783,2021-01-18,000001,Vente,100000,41,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0115,,,13,36.47,14,,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,2.737699,48.740146
2021-1289783,2021-01-18,000001,Vente,100000,39,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0115,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737699,48.740146
2021-1289786,2021-01-22,000001,Vente,302000,,,LE MESNIL,B023,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,632,106.2,,,,,,,,,1,1,Maison,104,4,,,,,,2.741378,48.739593
2021-1289813,2021-01-22,000001,Vente,700000,9,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,480,2.733308,48.742811
2021-1289813,2021-01-22,000001,Vente,700000,,,GRETZ,B018,77220,77215,Gretz-Armainvilliers,77,,,772150000B0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,2.733148,48.742661
2021-1289816,2021-01-21,000001,Vente en l'état futur d'achèvement,125000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1289816,2021-01-21,000001,Vente en l'état futur d'achèvement,125000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,17,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.729044,48.741246
2021-1289818,2021-01-21,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,41,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.729044,48.741246
2021-1289818,2021-01-21,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1289846,2021-01-21,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,19,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.729044,48.741246
2021-1289846,2021-01-21,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1289853,2021-01-20,000001,Vente,295000,8,,AV DU CENTRE,0420,77220,77215,Gretz-Armainvilliers,77,,,772150000D0419,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,451,2.725269,48.737756
2021-1289855,2021-02-01,000001,Vente,342000,12,,RUE ALFRED DE VIGNY,0090,77220,77215,Gretz-Armainvilliers,77,,,772150000D1872,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.728155,48.741518
2021-1289855,2021-02-01,000001,Vente,342000,12,,RUE ALFRED DE VIGNY,0090,77220,77215,Gretz-Armainvilliers,77,,,772150000D1874,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,301,2.728025,48.741447
2021-1289859,2021-01-27,000001,Vente,396000,8,,RUE ALFRED DE MUSSET,0080,77220,77215,Gretz-Armainvilliers,77,,,772150000D0016,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,441,2.72668,48.741151
2021-1289866,2021-02-01,000001,Vente en l'état futur d'achèvement,130000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,24,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.729044,48.741246
2021-1289866,2021-02-01,000001,Vente en l'état futur d'achèvement,130000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1289881,2021-02-04,000001,Vente,370000,13,,AV DES PINS NOIRS,1280,77220,77215,Gretz-Armainvilliers,77,,,772150000B0445,,,471,117.52,,,,,,,,,1,1,Maison,100,4,,,,,,2.741378,48.739593
2021-1290000,2021-02-01,000001,Vente,352000,3,,AV DES BRUYERES,0340,77220,77215,Gretz-Armainvilliers,77,,,772150000D2685,,,10,102,,,,,,,,,1,1,Maison,102,4,,,,,,2.719571,48.73837
2021-1290003,2021-01-27,000001,Vente en l'état futur d'achèvement,195000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,43,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.729044,48.741246
2021-1290003,2021-01-27,000001,Vente en l'état futur d'achèvement,195000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290174,2021-02-01,000001,Vente,327000,37,,AV DU PARC,1165,77220,77215,Gretz-Armainvilliers,77,,,772150000D0530,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,345,2.712868,48.740162
2021-1290174,2021-02-01,000001,Vente,327000,,,AV DU PARC,1165,77220,77215,Gretz-Armainvilliers,77,,,772150000D1984,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.712909,48.740235
2021-1290174,2021-02-01,000001,Vente,327000,,,AV DU PARC,1165,77220,77215,Gretz-Armainvilliers,77,,,772150000D1984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,227,2.712909,48.740235
2021-1290193,2021-02-02,000001,Vente,253600,12,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D2524,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,878,2.728871,48.744468
2021-1290193,2021-02-02,000001,Vente,253600,12,,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D2524,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,122,2.728871,48.744468
2021-1290194,2021-02-09,000001,Vente,100000,36,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2160,,,13,25.29,25,,,,,,,,2,2,Appartement,25,1,,,,,,2.727384,48.740885
2021-1290194,2021-02-09,000001,Vente,100000,36,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D2160,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.727384,48.740885
2021-1290236,2021-02-17,000001,Vente,234000,19,,RUE DE LA FONTAINE,0650,77220,77215,Gretz-Armainvilliers,77,,,772150000B0468,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,240,2.740697,48.739476
2021-1290327,2021-02-22,000001,Vente,251500,15,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B1127,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731894,48.742905
2021-1290327,2021-02-22,000001,Vente,251500,15,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B1127,,,10,62.32,,,,,,,,,1,2,Appartement,63,3,,,,,,2.731894,48.742905
2021-1290327,2021-02-22,000001,Vente,251500,15,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B1127,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731894,48.742905
2021-1290338,2021-02-09,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290338,2021-02-09,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,9,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.729044,48.741246
2021-1290340,2021-02-10,000001,Vente en l'état futur d'achèvement,187000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290340,2021-02-10,000001,Vente en l'état futur d'achèvement,187000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,37,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.729044,48.741246
2021-1290401,2021-02-18,000001,Vente,360000,16,,AV DE BRIE,0320,77220,77215,Gretz-Armainvilliers,77,,,772150000D1302,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,353,2.716289,48.736494
2021-1290411,2021-02-24,000001,Vente en l'état futur d'achèvement,333000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0129,,,97,13.32,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729581,48.740839
2021-1290411,2021-02-24,000001,Vente en l'état futur d'achèvement,333000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0129,,,39,95.31,,,,,,,,,1,2,Appartement,87,4,,,,,,2.729581,48.740839
2021-1290411,2021-02-24,000001,Vente en l'état futur d'achèvement,333000,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0129,,,96,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729581,48.740839
2021-1290437,2021-02-19,000001,Vente en l'état futur d'achèvement,232000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732933,48.7423
2021-1290437,2021-02-19,000001,Vente en l'état futur d'achèvement,232000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,60,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.732933,48.7423
2021-1290547,2021-02-11,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,30,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.729044,48.741246
2021-1290547,2021-02-11,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290588,2021-03-08,000001,Vente en l'état futur d'achèvement,195000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290588,2021-03-08,000001,Vente en l'état futur d'achèvement,195000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,32,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.729044,48.741246
2021-1290675,2021-02-16,000001,Vente en l'état futur d'achèvement,194000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290675,2021-02-16,000001,Vente en l'état futur d'achèvement,194000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,54,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.729044,48.741246
2021-1290678,2021-02-19,000001,Vente,308000,32,B,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D2595,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.725424,48.74705
2021-1290678,2021-02-19,000001,Vente,308000,32,B,RUE D ALSACE,0120,77220,77215,Gretz-Armainvilliers,77,,,772150000D2596,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,246,2.725526,48.74697
2021-1290680,2021-02-17,000001,Vente en l'état futur d'achèvement,292000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290680,2021-02-17,000001,Vente en l'état futur d'achèvement,292000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,36,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.729044,48.741246
2021-1290680,2021-02-17,000001,Vente en l'état futur d'achèvement,292000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290696,2021-02-18,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,26,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.729044,48.741246
2021-1290696,2021-02-18,000001,Vente en l'état futur d'achèvement,188000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290896,2021-02-26,000001,Vente en l'état futur d'achèvement,192000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290896,2021-02-26,000001,Vente en l'état futur d'achèvement,192000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,33,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.729044,48.741246
2021-1290913,2021-02-25,000001,Vente,205000,11,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0124,,,39,59,,,,,,,,,1,2,Appartement,36,2,,,,,,2.730376,48.741004
2021-1290913,2021-02-25,000001,Vente,205000,11,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0124,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.730376,48.741004
2021-1290918,2021-02-26,000001,Vente en l'état futur d'achèvement,286000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,18,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.729044,48.741246
2021-1290918,2021-02-26,000001,Vente en l'état futur d'achèvement,286000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290921,2021-03-02,000001,Vente en l'état futur d'achèvement,192000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,5,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.729044,48.741246
2021-1290921,2021-03-02,000001,Vente en l'état futur d'achèvement,192000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290929,2021-02-26,000001,Vente en l'état futur d'achèvement,189000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,42,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.729044,48.741246
2021-1290929,2021-02-26,000001,Vente en l'état futur d'achèvement,189000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290949,2021-02-25,000001,Vente en l'état futur d'achèvement,256500,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290949,2021-02-25,000001,Vente en l'état futur d'achèvement,256500,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.729044,48.741246
2021-1290949,2021-02-25,000001,Vente en l'état futur d'achèvement,256500,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290951,2021-02-23,000001,Vente en l'état futur d'achèvement,256000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290951,2021-02-23,000001,Vente en l'état futur d'achèvement,256000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290951,2021-02-23,000001,Vente en l'état futur d'achèvement,256000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.729044,48.741246
2021-1290998,2021-02-23,000001,Vente en l'état futur d'achèvement,253820,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1290998,2021-02-23,000001,Vente en l'état futur d'achèvement,253820,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.729044,48.741246
2021-1290998,2021-02-23,000001,Vente en l'état futur d'achèvement,253820,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1291000,2021-03-02,000001,Vente en l'état futur d'achèvement,268000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,40,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.729044,48.741246
2021-1291000,2021-03-02,000001,Vente en l'état futur d'achèvement,268000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1291190,2021-03-12,000001,Vente,185000,28,,AV DES SAULES,1420,77220,77215,Gretz-Armainvilliers,77,,,772150000D2729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.727287,48.739501
2021-1291195,2021-03-12,000001,Vente en l'état futur d'achèvement,189000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,46,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.729044,48.741246
2021-1291195,2021-03-12,000001,Vente en l'état futur d'achèvement,189000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1291287,2021-03-17,000001,Vente,127800,28,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0080,,,21,24.36,,,,,,,,,1,2,Appartement,25,1,,,,,,2.738533,48.740391
2021-1291287,2021-03-17,000001,Vente,127800,28,,RUE DE PARIS,1180,77220,77215,Gretz-Armainvilliers,77,,,772150000B0080,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738533,48.740391
2021-1291341,2021-03-05,000001,Vente,278000,16,,AV PIERRE ET MARIE CURIE,1250,77220,77215,Gretz-Armainvilliers,77,,,772150000D0329,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,352,2.724614,48.738574
2021-1291387,2021-03-10,000001,Vente,240000,,,AV DES BOULEAUX,0300,77220,77215,Gretz-Armainvilliers,77,,,772150000D2710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.71734,48.741189
2021-1291387,2021-03-10,000001,Vente,240000,,,AV DES BOULEAUX,0300,77220,77215,Gretz-Armainvilliers,77,,,772150000D2712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.717442,48.741142
2021-1291389,2021-03-17,000001,Vente,290000,5,,AV DES SAULES,1420,77220,77215,Gretz-Armainvilliers,77,,,772150000D0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,541,2.72521,48.738917
2021-1291492,2021-03-18,000001,Vente,261000,77,,BD ROMAIN ROLLAND,1370,77220,77215,Gretz-Armainvilliers,77,,,772150000D1629,,,13,75.53,,,,,,,,,1,1,Maison,91,5,S,sols,,,688,2.726389,48.744072
2021-1291773,2021-04-12,000001,Vente en l'état futur d'achèvement,5000,,,BD ARISTIDE BRIAND,0160,77220,77215,Gretz-Armainvilliers,77,,,772150000B0395,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732933,48.7423
2021-1291810,2021-03-19,000001,Vente en l'état futur d'achèvement,199000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,8,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291810,2021-03-19,000001,Vente en l'état futur d'achèvement,199000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,145,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291812,2021-03-26,000001,Vente,346750,26,,AV DU CHEMIN DE FER,0460,77220,77215,Gretz-Armainvilliers,77,,,772150000D0480,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,401,2.724641,48.736199
2021-1291821,2021-03-30,000001,Vente,289000,26,B,AV DES BOIS,0270,77220,77215,Gretz-Armainvilliers,77,,,772150000D2614,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,447,2.721931,48.736921
2021-1291823,2021-03-26,000001,Vente,352000,5,,AV DES BOIS,0270,77220,77215,Gretz-Armainvilliers,77,,,772150000D0406,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,103,2.724538,48.737973
2021-1291823,2021-03-26,000001,Vente,352000,5,,AV DES BOIS,0270,77220,77215,Gretz-Armainvilliers,77,,,772150000D0406,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,400,2.724538,48.737973
2021-1291823,2021-03-26,000001,Vente,352000,,,AV DES BOIS,0270,77220,77215,Gretz-Armainvilliers,77,,,772150000D0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.724712,48.738008
2021-1291823,2021-03-26,000001,Vente,352000,,,AV DES BOIS,0270,77220,77215,Gretz-Armainvilliers,77,,,772150000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.724712,48.738008
2021-1291832,2021-03-19,000001,Vente en l'état futur d'achèvement,247000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,149,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291832,2021-03-19,000001,Vente en l'état futur d'achèvement,247000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,148,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291832,2021-03-19,000001,Vente en l'état futur d'achèvement,247000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,15,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291885,2021-03-24,000001,Vente en l'état futur d'achèvement,189000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,52,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.729044,48.741246
2021-1291885,2021-03-24,000001,Vente en l'état futur d'achèvement,189000,18,B,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D1589,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729044,48.741246
2021-1291886,2021-03-22,000001,Vente en l'état futur d'achèvement,189000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,105,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291886,2021-03-22,000001,Vente en l'état futur d'achèvement,189000,,,AV CARNOT,0395,77220,77215,Gretz-Armainvilliers,77,,,772150000B0411,,,13,,,,,,,,,,1,,,,,,,,,,2.733308,48.742811
2021-1291918,2021-04-01,000001,Vente en l'état futur d'achèvement,332600,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0131,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729158,48.740767
2021-1291918,2021-04-01,000001,Vente en l'état futur d'achèvement,332600,,,BD VICTOR HUGO,1620,77220,77215,Gretz-Armainvilliers,77,,,772150000D0131,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.729158,48.740767