id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865015,2021-01-18,000001,Vente,130000,1,,RUE DU CHATEAU,0010,51480,51457,Reuil,51,,,51457000AB0098,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,226,3.800573,49.082691
2021-865015,2021-01-18,000001,Vente,130000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.801685,49.083138
2021-865015,2021-01-18,000001,Vente,130000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0443,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.801804,49.083165
2021-867276,2021-03-18,000001,Echange,19800,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0603,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,201,3.811465,49.088754
2021-867276,2021-03-18,000002,Echange,19800,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,3.810778,49.08853
2021-867277,2021-03-18,000003,Echange,,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,220,3.810778,49.08853
2021-867277,2021-03-18,000003,Echange,,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0603,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,201,3.811465,49.088754
2021-868299,2021-04-22,000001,Vente,1400,,,LES PATIS,B050,51480,51457,Reuil,51,,,514570000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,3.816201,49.088896
2021-868353,2021-04-23,000001,Vente,70000,7,,RUE DE LA RECETTE,0051,51480,51457,Reuil,51,,,51457000AB0022,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,290,3.799916,49.083371
2021-868353,2021-04-23,000001,Vente,70000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.799745,49.083352
2021-870797,2021-06-17,000001,Vente,80000,,,LES SAINTS QUIFORT,B038,51480,51457,Reuil,51,,,51457000ZA0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,3.819222,49.088409
2021-870856,2021-06-14,000001,Vente,130000,,,LES JACOTINES,B026,51480,51457,Reuil,51,,,51457000AL0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,358,3.818206,49.082576
2021-870856,2021-06-14,000001,Vente,130000,,,LES JACOTINES,B026,51480,51457,Reuil,51,,,51457000AL0706,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,824,3.818957,49.082026
2021-871462,2021-05-10,000002,Vente,554.88,,,LA PRESLE,B047,51480,51457,Reuil,51,,,51457000AC0186,,,,,,,,,,,,,0,,,,,P,prés,,,578,3.791123,49.082996
2021-873159,2021-07-27,000003,Echange,1000,,,LE TROU BAUDIN,B041,51480,51457,Reuil,51,,,51457000AM0627,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.803664,49.080809
2021-874527,2021-09-10,000001,Vente,34190,,,LES CRONS SUD,B014,51480,51457,Reuil,51,,,51457000AM0628,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,294,3.811564,49.080629
2021-874527,2021-09-10,000001,Vente,34190,,,LES CRONS SUD,B014,51480,51457,Reuil,51,,,51457000AM0629,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,232,3.811771,49.080645
2021-874594,2021-09-03,000001,Vente,275,,,LES PATIS,B050,51480,51457,Reuil,51,,,514570000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,3.81434,49.089589
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,653,3.812683,49.088826
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,217,3.812331,49.088317
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,254,3.812123,49.087875
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,208,3.811951,49.087856
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,108,3.812078,49.088005
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,213,3.811998,49.08803
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,510,3.811961,49.088077
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,866,3.812285,49.08846
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,394,3.812629,49.089011
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0149,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,367,3.812569,49.089037
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0150,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,358,3.812463,49.089048
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0151,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,488,3.812192,49.088627
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0152,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1085,3.812087,49.088751
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,495,3.811849,49.088313
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,241,3.811964,49.08827
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,728,3.811639,49.087982
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,268,3.811699,49.08831
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,181,3.811829,49.088568
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,140,3.812062,49.088811
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0160,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,279,3.81226,49.089147
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,246,3.812098,49.088981
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0162,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,335,3.812041,49.088972
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0254,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,878,3.810985,49.087884
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0437,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,359,3.812914,49.089038
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,68,3.812293,49.087968
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0444,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4,3.812362,49.088055
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0446,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,513,3.812238,49.088065
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0448,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,243,3.812502,49.088341
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0450,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,434,3.812543,49.088491
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0452,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,208,3.812793,49.088736
2021-874706,2021-09-13,000001,Vente,925000,,,LE BEAUREGARD,B002,51480,51457,Reuil,51,,,51457000AI0479,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,234,3.811544,49.088184
2021-875106,2021-09-06,000001,Vente,216000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.803159,49.08098
2021-875106,2021-09-06,000001,Vente,216000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.80315,49.081065
2021-875106,2021-09-06,000001,Vente,216000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,309,3.803457,49.081393
2021-875106,2021-09-06,000001,Vente,216000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,266,3.803304,49.081384
2021-875106,2021-09-06,000001,Vente,216000,1,T,GR GRANDE RUE,0025,51480,51457,Reuil,51,,,51457000AB0137,,,,,,,,,,,,,0,1,Maison,101,5,VE,vergers,,,485,3.803117,49.081275
2021-875106,2021-09-06,000001,Vente,216000,1,T,GR GRANDE RUE,0025,51480,51457,Reuil,51,,,51457000AB0137,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,230,3.803117,49.081275
2021-875106,2021-09-06,000001,Vente,216000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,384,3.802924,49.081322
2021-875106,2021-09-06,000001,Vente,216000,,,LE VILLAGE,B043,51480,51457,Reuil,51,,,51457000AB0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,3.802924,49.081322
2021-875406,2021-09-16,000001,Vente,200000,11,,GR GRANDE RUE,0025,51480,51457,Reuil,51,,,51457000AB0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,499,3.800859,49.082199
2021-875406,2021-09-16,000001,Vente,200000,11,,GR GRANDE RUE,0025,51480,51457,Reuil,51,,,51457000AB0529,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,499,3.800859,49.082199
2021-875406,2021-09-16,000001,Vente,200000,11,,GR GRANDE RUE,0025,51480,51457,Reuil,51,,,51457000AB0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.800859,49.082199
2021-876895,2021-10-26,000001,Vente,167220,,,LES PETITES TERRES,B033,51480,51457,Reuil,51,,,51457000AH0487,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,187,3.811998,49.085145
2021-876895,2021-10-26,000001,Vente,167220,,,LES PETITES TERRES,B033,51480,51457,Reuil,51,,,51457000AH0488,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,66,3.812039,49.085135
2021-876895,2021-10-26,000001,Vente,167220,,,LES PETITES TERRES,B033,51480,51457,Reuil,51,,,51457000AH0491,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,235,3.811879,49.084892
2021-876895,2021-10-26,000001,Vente,167220,,,LE TROU BAUDIN,B041,51480,51457,Reuil,51,,,51457000AM0607,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1370,3.809845,49.080131
