id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-707235,2021-02-26,000001,Vente,310000,5003,,ALL CASSANDRE,0030,41800,41070,Vallée-de-Ronsard,41,,,410700000B0717,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1607,0.683126,47.751382
2021-707235,2021-02-26,000001,Vente,310000,,,LE PONT JANOT,B095,41800,41070,Vallée-de-Ronsard,41,,,410700000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,2739,0.683238,47.750942
2021-707288,2021-03-02,000001,Vente,5000,,,LA FRELONNIERE,B170,41800,41070,Vallée-de-Ronsard,41,,,410702630A0518,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.6151,47.730919
2021-707288,2021-03-02,000001,Vente,5000,,,LA FRELONNIERE,B170,41800,41070,Vallée-de-Ronsard,41,,,410702630A0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,0.615557,47.730774
2021-708444,2021-04-12,000001,Vente,7550,,,VALLEE DE LA TUFFIERE,B126,41800,41070,Vallée-de-Ronsard,41,,,410700000E0069,,,,,,,,,,,,,0,,,,,L,landes,,,196,0.683938,47.744392
2021-708444,2021-04-12,000001,Vente,7550,,,VALLEE DE LA TUFFIERE,B126,41800,41070,Vallée-de-Ronsard,41,,,410700000E0070,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.683772,47.744366
2021-708444,2021-04-12,000001,Vente,7550,,,LES HAUTES HUCHERIES,B061,41800,41070,Vallée-de-Ronsard,41,,,410700000E1268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.668261,47.740282
2021-708572,2021-04-09,000001,Vente,86500,,,LES FLARDES,B043,41800,41070,Vallée-de-Ronsard,41,,,41070000ZL0046,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.694659,47.735283
2021-708572,2021-04-09,000001,Vente,86500,196,,LES BOIS DE LA VACHERIE,B014,41800,41070,Vallée-de-Ronsard,41,,,41070000ZL0055,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,300,0.694609,47.735335
2021-708645,2021-04-13,000001,Vente,2500,,,L ALLEE,B001,41800,41070,Vallée-de-Ronsard,41,,,410700000D0092,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.687101,47.746507
2021-708821,2021-05-03,000001,Vente,31500,,,LE BRICHATEL,B020,41800,41070,Vallée-de-Ronsard,41,,,410700000E1007,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.674426,47.742244
2021-708821,2021-05-03,000001,Vente,31500,,,LE BRICHATEL,B020,41800,41070,Vallée-de-Ronsard,41,,,410700000E1009,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.674355,47.742182
2021-708990,2021-05-07,000001,Vente,65000,5001,,RUE JOACHIM DU BELLAY,0100,41800,41070,Vallée-de-Ronsard,41,,,410700000B0824,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,122,0.686196,47.754154
2021-709109,2021-05-17,000001,Vente,35000,5005,,RUE MARIE DUBOIS,0120,41800,41070,Vallée-de-Ronsard,41,,,410700000B0432,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,112,0.685948,47.753362
2021-709452,2021-05-25,000001,Vente,5846.25,,,LA PAQUERIE,B188,41800,41070,Vallée-de-Ronsard,41,,,410702630A0580,,,,,,,,,,,,,0,,,,,P,prés,,,11885,0.624784,47.736767
2021-709452,2021-05-25,000001,Vente,5846.25,,,LA JAMERIE,B175,41800,41070,Vallée-de-Ronsard,41,,,410702630A0643,,,,,,,,,,,,,0,,,,,P,prés,,,3875,0.626096,47.736332
2021-709452,2021-05-25,000001,Vente,5846.25,,,LA JAMERIE,B175,41800,41070,Vallée-de-Ronsard,41,,,410702630A0643,,,,,,,,,,,,,0,,,,,P,prés,,,3875,0.626096,47.736332
2021-709491,2021-05-28,000001,Vente,50000,69,,LA NAILLERIE,B184,41800,41070,Vallée-de-Ronsard,41,,,410702630B0126,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,323,0.639806,47.745427
2021-709491,2021-05-28,000001,Vente,50000,,,LA NAILLERIE,B184,41800,41070,Vallée-de-Ronsard,41,,,410702630B0468,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.640261,47.745401
2021-709491,2021-05-28,000001,Vente,50000,,,LA NAILLERIE,B184,41800,41070,Vallée-de-Ronsard,41,,,410702630B0468,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.640261,47.745401
2021-709491,2021-05-28,000001,Vente,50000,,,LES PRES DE SOURDAIN,B200,41800,41070,Vallée-de-Ronsard,41,,,410702630B0505,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.640632,47.74506
2021-709491,2021-05-28,000001,Vente,50000,,,LA NAILLERIE,B184,41800,41070,Vallée-de-Ronsard,41,,,410702630B0510,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.640464,47.745279
2021-709501,2021-05-25,000001,Vente,2500,,,LA GOURIERE,B052,41800,41070,Vallée-de-Ronsard,41,,,410700000E1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,0.673075,47.736575
2021-709793,2021-06-05,000001,Vente,1000,,,LES AUNES,B145,41800,41070,Vallée-de-Ronsard,41,,,410702630A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,0.615517,47.73183
2021-709869,2021-06-04,000001,Vente,32500,23,,RTE DU VAL DE LOIR,0184,41800,41070,Vallée-de-Ronsard,41,,,410702630A0476,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,680,0.620339,47.732825
2021-709869,2021-06-04,000001,Vente,32500,23,,RTE DU VAL DE LOIR,0184,41800,41070,Vallée-de-Ronsard,41,,,410702630A0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.620339,47.732825
2021-709929,2021-06-09,000001,Vente,61800,174,,LE VAUMEANT,B129,41800,41070,Vallée-de-Ronsard,41,,,410700000D0586,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,684,0.699709,47.744297
2021-710405,2021-06-25,000001,Vente,1269,,,L ORIETTE,B187,41800,41070,Vallée-de-Ronsard,41,,,410702630A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.630282,47.736332
2021-710405,2021-06-25,000001,Vente,1269,,,LES AUNES,B145,41800,41070,Vallée-de-Ronsard,41,,,410702630A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.616566,47.733638
2021-710405,2021-06-25,000001,Vente,1269,,,LES AUNES,B145,41800,41070,Vallée-de-Ronsard,41,,,410702630A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2671,0.615816,47.732804
2021-710808,2021-07-01,000001,Vente,1600,,,PRES DES ROCHES,B100,41800,41070,Vallée-de-Ronsard,41,,,41070000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,8454,0.668879,47.764904
2021-710910,2021-07-07,000001,Vente,147000,5003,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,410700000E1405,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1040,0.667296,47.741582
2021-710910,2021-07-07,000001,Vente,147000,5003,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,410700000E1405,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,172,0.667296,47.741582
2021-710910,2021-07-07,000001,Vente,147000,,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,41070000ZN0045,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.66748,47.741621
2021-710910,2021-07-07,000001,Vente,147000,,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,41070000ZN0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.66748,47.741621
2021-711944,2021-07-20,000001,Vente,18570,,,LES POINTES,B091,41800,41070,Vallée-de-Ronsard,41,,,41070000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,4396,0.661087,47.757113
2021-711944,2021-07-20,000001,Vente,18570,,,SOUS LA PETITE DENISIERE,B137,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.677004,47.74308
2021-711944,2021-07-20,000001,Vente,18570,,,SOUS LA PETITE DENISIERE,B137,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,16593,0.677004,47.74308
2021-711944,2021-07-20,000001,Vente,18570,,,LES COURTILS,B033,41800,41070,Vallée-de-Ronsard,41,,,41070000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,27920,0.65972,47.749528
2021-712004,2021-07-26,000001,Vente,64500,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,522,0.684829,47.753478
2021-712004,2021-07-26,000001,Vente,64500,22,,RUE MARIE DUBOIS,0120,41800,41070,Vallée-de-Ronsard,41,,,410700000B0573,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,167,0.684927,47.753367
2021-712038,2021-08-02,000001,Vente,80000,,,LE BOURG DE TREHET,B152,41800,41070,Vallée-de-Ronsard,41,,,410702630A0354,,,,,,,,,,,,,0,,,,,L,landes,,,465,0.62305,47.733152
2021-712038,2021-08-02,000001,Vente,80000,5,,IMP DU MOULIN,0182,41800,41070,Vallée-de-Ronsard,41,,,410702630A0367,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,540,0.622661,47.733442
2021-712038,2021-08-02,000001,Vente,80000,5,,IMP DU MOULIN,0182,41800,41070,Vallée-de-Ronsard,41,,,410702630A0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.622661,47.733442
2021-712050,2021-08-03,000001,Vente,8000,24,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0881,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,37,0.684888,47.753129
2021-713094,2021-09-10,000001,Vente,200,,,LES PETITS PRES,B193,41800,41070,Vallée-de-Ronsard,41,,,410702630A0299,,,,,,,,,,,,,0,,,,,P,prés,,,1845,0.617911,47.734763
2021-713094,2021-09-10,000001,Vente,200,,,LES PETITS PRES,B193,41800,41070,Vallée-de-Ronsard,41,,,410702630A0300,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.617706,47.734766
2021-713094,2021-09-10,000001,Vente,200,,,LES PETITS PRES,B193,41800,41070,Vallée-de-Ronsard,41,,,410702630A0582,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.618043,47.73428
2021-713173,2021-09-15,000001,Vente,15000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,306,0.688113,47.754922
2021-713173,2021-09-15,000001,Vente,15000,5003,,RUE PASTEUR,0140,41800,41070,Vallée-de-Ronsard,41,,,410700000B0529,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,160,0.687876,47.754308
2021-713299,2021-08-31,000001,Echange,54160,,,PRES DES PEULES,B099,41800,41070,Vallée-de-Ronsard,41,,,41070000ZC0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,0.681249,47.765942
2021-713299,2021-08-31,000001,Echange,54160,,,PRES DES PEULES,B099,41800,41070,Vallée-de-Ronsard,41,,,41070000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,32830,0.681249,47.765942
2021-713299,2021-08-31,000001,Echange,54160,,,PRES DES PEULES,B099,41800,41070,Vallée-de-Ronsard,41,,,41070000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,65660,0.681249,47.765942
2021-713299,2021-08-31,000001,Echange,54160,,,PRES DES PEULES,B099,41800,41070,Vallée-de-Ronsard,41,,,41070000ZC0013,,,,,,,,,,,,,0,,,,,P,prés,,,32830,0.681249,47.765942
2021-713652,2021-10-01,000001,Vente,125500,19,,ALL DE LA PLEIADE,0150,41800,41070,Vallée-de-Ronsard,41,,,410700000B0904,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,741,0.692919,47.753475
2021-713935,2021-10-04,000001,Vente,115000,349,,LES PERRES - COUTURE,B082,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,650,0.683309,47.744002
2021-713935,2021-10-04,000001,Vente,115000,349,,LES PERRES - COUTURE,B082,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0118,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,650,0.683309,47.744002
2021-713935,2021-10-04,000001,Vente,115000,349,,LES PERRES - COUTURE,B082,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0118,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,350,0.683309,47.744002
2021-713935,2021-10-04,000001,Vente,115000,349,,LES PERRES - COUTURE,B082,41800,41070,Vallée-de-Ronsard,41,,,41070000ZM0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.683309,47.744002
2021-714021,2021-10-02,000001,Vente,249000,79,,L ETOURNIERE,B168,41800,41070,Vallée-de-Ronsard,41,,,410702630B0051,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,2435,0.647969,47.752383
2021-714021,2021-10-02,000001,Vente,249000,79,,L ETOURNIERE,B168,41800,41070,Vallée-de-Ronsard,41,,,410702630B0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2435,0.647969,47.752383
2021-714021,2021-10-02,000001,Vente,249000,79,,L ETOURNIERE,B168,41800,41070,Vallée-de-Ronsard,41,,,410702630B0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2435,0.647969,47.752383
2021-714021,2021-10-02,000001,Vente,249000,,,L ETOURNIERE,B168,41800,41070,Vallée-de-Ronsard,41,,,410702630B0447,,,,,,,,,,,,,0,,,,,T,terres,,,4114,0.648264,47.751869
2021-714727,2021-10-30,000001,Vente,9500,,,PRES D HAUTES FORETS,B199,41800,41070,Vallée-de-Ronsard,41,,,410702630B0366,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.630079,47.751202
2021-714727,2021-10-30,000001,Vente,9500,,,PRES D HAUTES FORETS,B199,41800,41070,Vallée-de-Ronsard,41,,,410702630B0367,,,,,,,,,,,,,0,,,,,P,prés,,,821,0.630167,47.751381
2021-714727,2021-10-30,000001,Vente,9500,,,PRES D HAUTES FORETS,B199,41800,41070,Vallée-de-Ronsard,41,,,410702630B0368,,,,,,,,,,,,,0,,,,,P,prés,,,822,0.630279,47.751377
2021-714727,2021-10-30,000001,Vente,9500,,,PRES D HAUTES FORETS,B199,41800,41070,Vallée-de-Ronsard,41,,,410702630B0369,,,,,,,,,,,,,0,,,,,P,prés,,,822,0.630391,47.751373
2021-714781,2021-11-09,000001,Vente,148000,5001,,RUE RACAN,0160,41800,41070,Vallée-de-Ronsard,41,,,410700000B0608,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,762,0.681761,47.750645
2021-714781,2021-11-09,000001,Vente,148000,5001,,RUE RACAN,0160,41800,41070,Vallée-de-Ronsard,41,,,410700000B0608,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,2500,0.681761,47.750645
2021-714819,2021-11-12,000001,Vente,53000,6,,RUE DES COURS,0178,41800,41070,Vallée-de-Ronsard,41,,,410702630A0491,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,310,0.618204,47.731941
2021-714819,2021-11-12,000001,Vente,53000,,,LA FRELONNIERE,B170,41800,41070,Vallée-de-Ronsard,41,,,410702630A0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.618351,47.731745
2021-714819,2021-11-12,000001,Vente,53000,,,LA FRELONNIERE,B170,41800,41070,Vallée-de-Ronsard,41,,,410702630A0584,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.618159,47.731737
2021-714828,2021-11-12,000001,Vente,65000,,,LES ROTTES,B113,41800,41070,Vallée-de-Ronsard,41,,,410700000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,1692,0.68288,47.747784
2021-714828,2021-11-12,000001,Vente,65000,287,,LES ROTTES,B113,41800,41070,Vallée-de-Ronsard,41,,,410700000B0623,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1318,0.682832,47.74761
2021-714828,2021-11-12,000001,Vente,65000,,,LES ROTTES,B113,41800,41070,Vallée-de-Ronsard,41,,,41070000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,10087,0.682225,47.7485
2021-715019,2021-11-15,000001,Vente,20000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3144,0.689839,47.753423
2021-715047,2021-11-15,000001,Vente,390000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,0.68648,47.752752
2021-715047,2021-11-15,000001,Vente,390000,5007,,RUE RONSARD,0170,41800,41070,Vallée-de-Ronsard,41,,,410700000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,0.686735,47.752765
2021-715047,2021-11-15,000001,Vente,390000,5007,,RUE RONSARD,0170,41800,41070,Vallée-de-Ronsard,41,,,410700000B0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,0.686735,47.752765
2021-715047,2021-11-15,000001,Vente,390000,5007,,RUE RONSARD,0170,41800,41070,Vallée-de-Ronsard,41,,,410700000B0448,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,944,0.686735,47.752765
2021-715047,2021-11-15,000001,Vente,390000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,2483,0.686261,47.752729
2021-715382,2021-11-24,000002,Vente,7758.9,,,LES BAGOTINES,B003,41800,41070,Vallée-de-Ronsard,41,,,41070000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,9570,0.675472,47.755471
2021-715382,2021-11-24,000002,Vente,7758.9,,,LES BAGOTINES,B003,41800,41070,Vallée-de-Ronsard,41,,,41070000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,4785,0.675472,47.755471
2021-715384,2021-11-24,000001,Vente,7579.7,,,LES RUAUX,B114,41800,41070,Vallée-de-Ronsard,41,,,410700000E0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,0.68337,47.737729
2021-715384,2021-11-24,000001,Vente,7579.7,,,LA JABOISSIERE,B065,41800,41070,Vallée-de-Ronsard,41,,,410700000E0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,0.677568,47.738945
2021-715384,2021-11-24,000001,Vente,7579.7,,,LA JABOISSIERE,B065,41800,41070,Vallée-de-Ronsard,41,,,410700000E0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.677767,47.738719
2021-715384,2021-11-24,000001,Vente,7579.7,,,LES CHENELLES,B026,41800,41070,Vallée-de-Ronsard,41,,,410700000E0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,0.682706,47.738523
2021-715384,2021-11-24,000001,Vente,7579.7,,,CHEVELU,B029,41800,41070,Vallée-de-Ronsard,41,,,410700000E0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.661451,47.740717
2021-715414,2021-11-30,000001,Vente,55000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0514,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.687669,47.754954
2021-715414,2021-11-30,000001,Vente,55000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,234,0.688024,47.754988
2021-715414,2021-11-30,000001,Vente,55000,15,,RUE PASTEUR,0140,41800,41070,Vallée-de-Ronsard,41,,,410700000B0526,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,77,0.688144,47.754285
2021-715427,2021-12-03,000001,Vente,70000,44,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0552,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,211,0.686233,47.753746
2021-715427,2021-12-03,000001,Vente,70000,44,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,0.686233,47.753746
2021-715820,2021-12-14,000001,Vente,1760,,,LES AUNES,B145,41800,41070,Vallée-de-Ronsard,41,,,410702630A0739,,,,,,,,,,,,,0,,,,,P,prés,,,3658,0.614246,47.733457
2021-716212,2021-12-18,000001,Vente,375000,79,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1346,0.689608,47.75517
2021-716212,2021-12-18,000001,Vente,375000,79,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1346,0.689608,47.75517
2021-716212,2021-12-18,000001,Vente,375000,79,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0369,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,1346,0.689608,47.75517
2021-716212,2021-12-18,000001,Vente,375000,79,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1346,0.689608,47.75517
2021-716212,2021-12-18,000001,Vente,375000,,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5476,0.689004,47.754884
2021-716212,2021-12-18,000001,Vente,375000,,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,0.689752,47.754701
2021-716212,2021-12-18,000001,Vente,375000,,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,459,0.689479,47.755333
2021-716212,2021-12-18,000001,Vente,375000,,,BELLEVUE,B009,41800,41070,Vallée-de-Ronsard,41,,,410700000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.689859,47.75527
2021-716212,2021-12-18,000001,Vente,375000,,,LE GRAND CIMETIERE,B054,41800,41070,Vallée-de-Ronsard,41,,,410700000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.689964,47.754899
2021-716212,2021-12-18,000001,Vente,375000,,,LE GRAND CIMETIERE,B054,41800,41070,Vallée-de-Ronsard,41,,,410700000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.689979,47.755104
2021-716212,2021-12-18,000001,Vente,375000,,,LA GRAPERIE,B057,41800,41070,Vallée-de-Ronsard,41,,,41070000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,931,0.689442,47.75698
2021-716234,2021-12-30,000001,Vente,25000,5009,,RUE PASTEUR,0140,41800,41070,Vallée-de-Ronsard,41,,,410700000B0506,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,335,0.688504,47.754427
2021-716234,2021-12-30,000001,Vente,25000,5009,,RUE PASTEUR,0140,41800,41070,Vallée-de-Ronsard,41,,,410700000B0506,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,335,0.688504,47.754427
2021-716234,2021-12-30,000001,Vente,25000,5009,,RUE PASTEUR,0140,41800,41070,Vallée-de-Ronsard,41,,,410700000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.688504,47.754427
2021-716234,2021-12-30,000001,Vente,25000,5009,,RUE PASTEUR,0140,41800,41070,Vallée-de-Ronsard,41,,,410700000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.688504,47.754427
2021-716234,2021-12-30,000001,Vente,25000,,,LE BOURG DE COUTURE,B018,41800,41070,Vallée-de-Ronsard,41,,,410700000B0508,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.688282,47.754588
