siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500112,00011,21050011200011,O,1983-03-01,01,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.185292,44.525167,0.4,street,Le Village 05230 Avançon,05011_mzoodg,D,LE VILLAGE,
210500112,00029,21050011200029,O,1983-12-21,NN,,,,false,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LA PLAINE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210500112,00052,21050011200052,O,2001-01-05,NN,,,2008-01-04T18:24:12,false,3,HOTEL DE VILLE,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.185292,44.525167,0.4,street,Le Village 05230 Avançon,05011_mzoodg,D,LE VILLAGE,
260500269,00014,26050026900014,O,1983-03-01,NN,,,2010-06-26T03:03:19,true,3,,,,,HOTEL DE VILLE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.185292,44.525167,0.4,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
260501978,00019,26050197800019,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503150,00010,29050315000010,O,1984-09-04,NN,,,2017-11-30T13:51:27,true,4,,,,,HOTEL DE VILLE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,N,6.185292,44.525167,0.4,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
290503382,00019,29050338200019,O,1984-09-17,NN,,,2017-11-30T13:50:00,true,4,,,,,HOTEL DE VILLE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,N,6.185292,44.525167,0.4,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
302050570,00027,30205057000027,O,1978-01-01,NN,,,2015-11-15T03:19:26,false,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306112673,00026,30611267300026,O,,NN,,,,true,1,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
306175100,00024,30617510000024,O,1900-01-01,,,,2018-06-12T10:03:37,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
309993590,00038,30999359000038,O,2016-09-01,,,,2016-08-29T07:27:36,true,1,PRA RAMOURA,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,6.179613,44.523653,0.93,locality,Pra Ramoura 05230 Avançon,05011_B063,D,PRA RAMOURA,
316296672,00025,31629667200025,O,2010-10-01,,,,2017-05-16T08:39:12,true,2,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.91B,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
317085702,00015,31708570200015,O,1979-01-01,NN,,,,true,1,,,,QUAI,L'HOPITAL LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
317455814,00010,31745581400010,O,,NN,,,,true,1,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
320013006,00053,32001300600053,O,2014-06-01,,,,2020-06-05T09:31:28,false,2,,,,,LOTISSEMENT DE L'ISLE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
326765666,00010,32676566600010,O,1983-01-01,NN,,,,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328189097,00046,32818909700046,O,2015-04-08,,,,2021-02-23T10:49:28,false,1,,,,,LES SANTONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,47.99A,NAFRev2,N,6.175242,44.540781,0.94,street,Les Santons 05230 Avançon,05011_3xp8sw,G,LES SANTONS,
328935861,00018,32893586100018,O,1984-01-16,NN,,,,true,1,,,,,LES TABURLES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0N,NAF1993,N,6.187958,44.538537,0.35,street,Les James 05230 Avançon,05011_77bmo1,G,LES JAMES,
328935895,00057,32893589500057,O,2011-01-01,,,,2021-02-23T10:49:57,true,1,,,,,L ISCLE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,6.178951,44.518271,0.93,street,L’Iscle 05230 Avançon,05011_ag8b0z,G,L ISCLE,
330561390,00023,33056139000023,O,1985-01-01,NN,,,2009-04-29T09:41:25,true,4,ECOLE,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
331387704,00066,33138770400066,O,1999-07-05,NN,,,2006-11-25T10:16:31,true,1,,,,,CHAUSSENOIRE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.173784,44.516064,0.93,street,Chaussenoire 05230 Avançon,05011_q1jtxh,G,CHAUSSENOIRE,
332715416,00019,33271541600019,O,1985-06-03,NN,,,,true,3,,,,,Q LES MARTINETS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
335279188,00015,33527918800015,O,,NN,,,,true,1,,,,,PRODUCTION VIDEO MOBILE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,92.1C,NAF1993,N,,,0,,,,,,
338876972,00013,33887697200013,O,1900-01-01,NN,,,2013-11-19T10:38:47,false,4,,,,,LE VILLAGE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,6.185292,44.525167,0.94,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
340674803,00010,34067480300010,O,1987-01-01,NN,,,2007-01-18T09:23:40,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340677848,00012,34067784800012,O,1987-01-01,NN,,,2019-04-02T04:27:52,true,5,,,,,LES TABURLES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,N,6.187958,44.538537,0.35,street,Les James 05230 Avançon,05011_77bmo1,G,LES JAMES,
342168044,00010,34216804400010,O,1987-04-10,NN,,,2017-05-04T05:30:33,true,3,,,,,LES TABURLES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.187958,44.538537,0.35,street,Les James 05230 Avançon,05011_77bmo1,G,LES JAMES,
345088819,00015,34508881900015,O,,NN,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,62.46,NAP,N,,,0,,,,,,
351998943,00010,35199894300010,O,1989-07-27,NN,,,2008-01-04T23:37:25,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353133242,00019,35313324200019,O,,,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353133341,00019,35313334100019,O,,,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353133507,00015,35313350700015,O,1990-02-02,NN,,,2017-04-20T13:37:42,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353373798,00019,35337379800019,O,1990-01-01,NN,,,2019-12-09T10:15:34,true,5,,,,,TERRE DROITE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,6.195067,44.553333,0.93,locality,Terre Droite 05230 Avançon,05011_B078,G,TERRE DROITE,
378449961,00010,37844996100010,O,1990-05-20,NN,,,2008-01-04T21:16:47,true,3,CHEZ MR GAUCHOT YVON,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
382166973,00018,38216697300018,O,1991-05-02,NN,,,2008-01-04T22:06:21,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383409992,00013,38340999200013,O,,NN,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383818424,00020,38381842400020,O,2013-03-25,,,,2013-08-28T03:29:44,true,2,,,,,LE VILLAGE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,SO-THERM-CONSEIL,46.19B,NAFRev2,N,6.185292,44.525167,0.94,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
383845948,00074,38384594800074,O,2014-06-01,,,,2021-02-23T11:12:02,true,1,LA PLAINE,,,,LES GUIONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,56.10C,NAFRev2,N,6.199861,44.516824,0.6,street,Les Guillemonts 05230 Avançon,05011_ib4yml,G,LES GUILLEMONTS,
384365318,00011,38436531800011,O,1992-01-01,NN,,,2008-01-04T22:37:38,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384421954,00023,38442195400023,O,2004-07-05,NN,,,2012-04-26T05:28:44,true,4,,,,,LES GRAVES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,68.20A,NAFRev2,N,6.20801,44.556894,0.93,street,Les Graves 05230 Avançon,05011_pvk5p8,G,LES GRAVES,
385740642,00017,38574064200017,O,,,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385743646,00015,38574364600015,O,1957-01-01,NN,,,2018-03-27T03:48:01,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
386150346,00099,38615034600099,O,2004-03-15,NN,,,2015-05-14T05:20:02,true,6,LES GRAVES,,,,LES GRAVES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,64.20Z,NAFRev2,O,6.20801,44.556894,0.93,street,Les Graves 05230 Avançon,05011_pvk5p8,G,LES GRAVES,
386641492,00015,38664149200015,O,,NN,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
387040033,00012,38704003300012,O,,,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
389398785,00011,38939878500011,O,1982-01-01,NN,,,2008-03-03T11:06:18,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389401043,00010,38940104300010,O,,,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389415613,00014,38941561300014,O,1989-04-10,NN,,,2021-03-25T14:31:27,true,5,,,,LD,LES SANTONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,35.11Z,NAFRev2,N,6.175242,44.540781,0.94,street,Les Santons 05230 Avançon,05011_3xp8sw,G,LES SANTONS,
389420043,00017,38942004300017,O,1971-01-01,NN,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389421785,00012,38942178500012,O,1978-01-01,NN,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389449539,00011,38944953900011,O,1973-01-01,NN,,,,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389458340,00012,38945834000012,O,1983-01-01,NN,,,2008-01-04T23:24:36,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389467663,00016,38946766300016,O,1983-01-01,NN,,,2019-06-24T13:16:20,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389479643,00014,38947964300014,O,1973-01-01,NN,,,2008-09-26T05:57:22,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390036143,00019,39003614300019,O,,,,,,true,1,,,,,LE MARTINET,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,74.1G,NAF1993,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
391014925,00021,39101492500021,O,2003-04-30,NN,,,,false,3,,,,,LE VILLAGE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,6.185292,44.525167,0.94,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
391014925,00039,39101492500039,O,2003-10-01,NN,,,2019-03-26T08:36:37,true,5,,,,,LE VILLARD,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,93.19Z,NAFRev2,N,6.185292,44.525167,0.68,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
391400116,00011,39140011600011,O,1900-01-01,NN,,,2011-04-28T00:55:55,false,3,,,,,QUARTIER MARTINETS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-1.6790225,46.677496,0.79,poi.community_centre,(Salle des fêtes) Martinet,https://osm.org/way/127219528,G,,
391744851,00018,39174485100018,O,1993-06-15,NN,,,2018-06-13T04:27:15,true,3,CHEZ MR LESBROS JEAN LOUIS,,,,ST ROMAN,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.189927,44.560258,0.71,street,Lieu Dit Saint Roman 05230 Avançon,05011_B069,G,LIEU DIT SAINT ROMAN,
394168017,00017,39416801700017,O,1974-01-01,NN,,,2015-11-12T03:34:05,true,4,,,,,TERRE DROITE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,6.195067,44.553333,0.93,locality,Terre Droite 05230 Avançon,05011_B078,G,TERRE DROITE,
394456156,00014,39445615600014,O,1994-02-22,NN,,,2011-03-20T04:52:13,true,4,LES JAMES,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
398326272,00018,39832627200018,O,1988-01-01,NN,,,2015-03-11T04:17:40,true,4,,,,,LES SANTONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.11Z,NAFRev2,N,6.175242,44.540781,0.94,street,Les Santons 05230 Avançon,05011_3xp8sw,G,LES SANTONS,
400154605,00010,40015460500010,O,1995-03-01,NN,,,2008-11-08T01:08:31,false,4,LOTISSEMENT L'ISLE II,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402671986,00014,40267198600014,O,1995-01-01,NN,,,2008-01-04T20:08:18,true,3,,,,,LE CROS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.175934,44.538718,0.57,locality,La Cote du Cros 05230 Avançon,05011_B027,G,LA COTE DU CROS,
403463391,00017,40346339100017,O,1991-03-02,NN,,,2014-06-14T03:35:37,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405219312,00015,40521931200015,O,1977-01-01,NN,,,2008-01-04T20:52:08,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411026966,00019,41102696600019,O,1997-01-01,,,,,true,1,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412015596,00015,41201559600015,O,1997-05-06,,,,2009-02-04T00:21:00,false,4,LOT DE L'ISLE NÂ°3,,,,PLAINE D'AVANCON,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1999-12-25,F,ALPES ISOLATION,,,,45.3C,NAF1993,N,6.180667,44.51516,0.55,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
412015596,00031,41201559600031,O,2008-09-29,NN,,4329AZ,2021-02-23T11:34:20,true,2,,3,,LOT,DE L'ISLE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2010-06-16,A,ALPES ISOLATION,,,,43.29A,NAFRev2,O,6.178951,44.518271,0.44,housenumber,3 L’Iscle 05230 Avançon,05011_ag8b0z_00003,G,3 L ISCLE,
412144487,00011,41214448700011,O,1997-04-25,,,,,false,3,CHEZ MME I JOREZ,,,,LE VILLAGE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,70.2A,NAF1993,N,6.185292,44.525167,0.94,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
413243965,00014,41324396500014,O,1997-08-01,NN,,,2008-11-08T01:28:14,false,4,,,,,SAINT ROMAN,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2V,NAF1993,O,6.189927,44.560258,0.91,street,Lieu Dit Saint Roman 05230 Avançon,05011_B069,G,LIEU DIT SAINT ROMAN,
413630450,00042,41363045000042,O,2009-06-15,,,,2021-02-23T11:35:57,true,1,LES JAMES,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2009-06-15,A,LES JARDINS DE BECKY,,,,01.49Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
418230108,00023,41823010800023,O,2004-07-05,NN,,,2018-06-13T04:27:15,true,3,,,,,LES GRAVES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.20801,44.556894,0.93,street,Les Graves 05230 Avançon,05011_pvk5p8,G,LES GRAVES,
418809224,00011,41880922400011,O,1982-12-31,NN,,,2006-10-28T04:38:26,true,3,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
418809232,00014,41880923200014,O,1982-12-31,NN,,,2008-06-30T21:39:44,true,4,,,,RTE,N MONARDO,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418811311,00012,41881131100012,O,1982-12-31,NN,,,2008-01-04T23:26:59,true,3,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419295100,00012,41929510000012,O,1998-06-16,NN,,,2018-06-19T14:22:57,true,4,CHEZ M. DIDIER JOSEPH,,,,TERRE DROITE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,77.31Z,NAFRev2,N,6.195067,44.553333,0.93,locality,Terre Droite 05230 Avançon,05011_B078,G,TERRE DROITE,
419689641,00035,41968964100035,O,2021-08-20,,,,2021-12-04T13:45:58,true,1,CHEZ MELLE EMILIE CESTER,,,,LES TABURLES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,68.20A,NAFRev2,N,6.187958,44.538537,0.35,street,Les James 05230 Avançon,05011_77bmo1,G,LES JAMES,
420456642,00024,42045664200024,O,2001-07-02,,,,2011-05-03T00:35:59,false,3,,,,,LES TABURLES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,6.187958,44.538537,0.35,street,Les James 05230 Avançon,05011_77bmo1,G,LES JAMES,
421143694,00014,42114369400014,O,1984-12-31,NN,,,2008-01-05T00:02:53,true,3,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
421143702,00015,42114370200015,O,1986-12-31,NN,,,2012-12-31T09:59:15,true,5,,,,,LES SANTONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,6.175242,44.540781,0.94,street,Les Santons 05230 Avançon,05011_3xp8sw,G,LES SANTONS,
421143710,00018,42114371000018,O,1991-12-31,NN,,,2008-01-05T00:02:53,true,3,,,,,TERRE DROITE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.195067,44.553333,0.93,locality,Terre Droite 05230 Avançon,05011_B078,G,TERRE DROITE,
421143728,00010,42114372800010,O,1982-12-31,NN,,,2008-01-05T00:02:53,true,3,N AUBERT,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
421143736,00013,42114373600013,O,1982-12-31,NN,,,,true,1,,,,,LES SANTONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.1A,NAF1993,N,6.175242,44.540781,0.94,street,Les Santons 05230 Avançon,05011_3xp8sw,G,LES SANTONS,
421143744,00017,42114374400017,O,1988-10-15,,,,,true,1,,,,,LES TABURLES,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,6.187958,44.538537,0.35,street,Les James 05230 Avançon,05011_77bmo1,G,LES JAMES,
421362963,00017,42136296300017,O,1991-01-01,NN,,,2008-04-08T20:21:04,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422221242,00015,42222124200015,O,1993-12-31,NN,,,2008-01-05T00:18:08,true,3,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
422603126,00018,42260312600018,O,1998-12-20,NN,,,2021-04-28T03:32:52,true,4,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
422694679,00016,42269467900016,O,1999-04-20,NN,,,2009-06-26T04:56:28,false,4,MR TRONCHET JACQUES,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,68.20A,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
423550201,00010,42355020100010,O,1999-07-05,NN,,,2008-11-08T01:44:01,false,4,,,,,CHAUSSENOIRE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,81.21Z,NAFRev2,N,6.173784,44.516064,0.93,street,Chaussenoire 05230 Avançon,05011_q1jtxh,G,CHAUSSENOIRE,
428585418,00018,42858541800018,O,1999-12-17,NN,,,2013-07-11T03:40:40,true,7,,,,,ECOLE DES SANTONS,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2013-06-30,F,NUL PART AILLEURS,,,SNACK-PIZZA LE NUL PART AILLEURS,56.10C,NAFRev2,N,6.175242,44.540781,0.57,street,Les Santons 05230 Avançon,05011_3xp8sw,G,LES SANTONS,
428858989,00018,42885898900018,O,2000-01-03,NN,,,,true,4,,,,QUAI,DE L'HOPITAL,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.2D,NAFRev1,N,-0.5632961,47.4195237,0.9,poi.track,Quai de l'Hôpital (Chemin) Sainte-Gemmes-sur-Loire,https://osm.org/way/348702482,G,,
429222474,00018,42922247400018,O,2000-01-01,NN,,,2016-03-08T14:50:12,true,4,TERRE DROITE,,,,TERRE DROITE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,6.195067,44.553333,0.93,locality,Terre Droite 05230 Avançon,05011_B078,G,TERRE DROITE,
429305675,00036,42930567500036,O,2018-01-22,,,,2021-02-23T11:48:56,true,1,,,,,LA PLAINE VD AVANCON,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
430070839,00013,43007083900013,O,2000-04-01,NN,,,2006-10-31T00:54:37,true,3,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
430417550,00018,43041755000018,O,1972-01-01,NN,,,2016-01-12T00:22:14,true,3,LA PLAINE D'AVANCON,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.180667,44.51516,0.52,locality,Costa Plana 05230 Avançon,05011_B024,D,COSTA PLANA,
430423400,00018,43042340000018,O,1989-01-01,NN,,,2008-03-13T14:50:59,true,4,,,,,,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432215879,00029,43221587900029,O,2004-05-20,NN,,,2008-07-01T03:54:53,false,4,,,,,LA PLAINE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,6.180667,44.51516,0.37,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
434956785,00019,43495678500019,O,2001-02-03,NN,,,2008-01-04T19:40:17,true,3,,,,,LE VILLAGE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.185292,44.525167,0.94,street,Le Village 05230 Avançon,05011_mzoodg,G,LE VILLAGE,
440161164,00015,44016116400015,O,2002-01-01,NN,,,2008-01-04T20:50:35,true,3,,,,,LA PLAINE D'AVANCON,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.180667,44.51516,0.52,locality,Costa Plana 05230 Avançon,05011_B024,G,COSTA PLANA,
440596377,00026,44059637700026,O,2007-11-02,,,,2008-11-08T02:11:07,false,3,LA PLAINE D'AVANCON,,,,LA MARCELLERIE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
440770550,00018,44077055000018,O,2002-01-01,NN,,,2021-09-06T10:03:04,true,3,LA PLAINE,,,LD,PRA DU PIN,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.195737,44.541732,0.93,locality,Pra du Pin 05230 Avançon,05011_B061,G,PRA DU PIN,
443117361,00016,44311736100016,O,2001-12-01,NN,,,2008-01-04T21:56:23,true,3,,,,,CHAUSSENOIRE,05230,AVANCON,,,05011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.173784,44.516064,0.93,street,Chaussenoire 05230 Avançon,05011_q1jtxh,G,CHAUSSENOIRE,