id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572516,2023-01-13,000001,Vente,30600,106,B,RTE DE COMBRAY,0040,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0130,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.998512,46.045456
2023-572516,2023-01-13,000001,Vente,30600,106,B,RTE DE COMBRAY,0040,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0130,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,210,3.998512,46.045456
2023-572571,2023-01-19,000001,Vente,215000,125,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,4.00586,46.041933
2023-572571,2023-01-19,000001,Vente,215000,125,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,4.00586,46.041933
2023-572571,2023-01-19,000001,Vente,215000,125,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0017,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,671,4.00586,46.041933
2023-572571,2023-01-19,000001,Vente,215000,,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,1510,4.005845,46.041572
2023-572711,2023-02-02,000001,Vente,133000,147,,ALL BEL HORIZON,0025,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0067,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,695,4.002313,46.041184
2023-572903,2023-02-23,000001,Vente,170000,655,,CHE DES MOULINS,0036,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AH0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,500,4.005545,46.031348
2023-572903,2023-02-23,000001,Vente,170000,655,,CHE DES MOULINS,0036,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AH0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,P,prés,,,17082,4.005545,46.031348
2023-573044,2023-03-01,000001,Vente,,,,LE CABARET DE L ANE,B004,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.007755,46.039776
2023-573044,2023-03-01,000001,Vente,,,,LE CABARET DE L ANE,B004,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.007653,46.039819
2023-573044,2023-03-01,000001,Vente,,,,LE CABARET DE L ANE,B004,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.007852,46.039751
2023-573514,2023-04-13,000001,Vente,190500,,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.005955,46.041508
2023-573514,2023-04-13,000001,Vente,190500,,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0023,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.006119,46.041978
2023-573514,2023-04-13,000001,Vente,190500,112,,ALL DE LA PEPINIERE,0027,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0026,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,807,4.006121,46.041644
2023-573648,2023-04-26,000001,Vente,252000,153,,ALL BEL HORIZON,0025,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0055,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,971,4.001969,46.040793
2023-573974,2023-06-09,000001,Vente,274400,920,,CHE DE LA GRANDE PRAIRIE,0032,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AE0051,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,853,4.011587,46.035745
2023-573974,2023-06-09,000001,Vente,274400,920,,CHE DE LA GRANDE PRAIRIE,0032,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AE0051,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,647,4.011587,46.035745
2023-574059,2023-06-12,000001,Vente,132000,244,,ALL DU CHATELARD,0029,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,494,4.000432,46.042591
2023-574059,2023-06-12,000001,Vente,132000,244,,ALL DU CHATELARD,0029,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.000432,46.042591
2023-574059,2023-06-12,000001,Vente,132000,244,,ALL DU CHATELARD,0029,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0163,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,4.000432,46.042591
2023-574059,2023-06-12,000001,Vente,132000,244,,ALL DU CHATELARD,0029,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0163,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,494,4.000432,46.042591
2023-574222,2023-06-13,000002,Vente,140000,461,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0214,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.990756,46.038462
2023-574222,2023-06-13,000002,Vente,140000,461,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0214,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,3.990756,46.038462
2023-574223,2023-06-29,000002,Vente,12926.92,,,LE PLACET,B013,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AA0042,,,,,,,,,,,,,0,,,,,P,prés,,,115,3.998404,46.046312
2023-574223,2023-06-29,000002,Vente,12926.92,,,LE PLACET,B013,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AA0043,,,,,,,,,,,,,0,,,,,P,prés,,,46,3.998398,46.046188
2023-574223,2023-06-29,000002,Vente,12926.92,,,LE PLACET,B013,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AA0057,,,,,,,,,,,,,0,,,,,P,prés,,,369,3.998382,46.046403
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.000777,46.048658
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,878,4.000744,46.048971
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.000587,46.049407
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.000575,46.049986
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.000698,46.050067
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,77,4.002734,46.049414
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,617,4.00084,46.050175
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2108,4.000907,46.049167
2023-574223,2023-06-29,000002,Vente,12926.92,,,COMBRAY,B006,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,2465,4.00002,46.04955
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.998554,46.046351
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0052,,,,,,,,,,,,,0,,,,,P,prés,,,852,3.998801,46.046991
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,1568,4.000146,46.047937
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0099,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.998638,46.046562
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,532,3.998832,46.04684
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0101,,,,,,,,,,,,,0,,,,,T,terres,,,292,3.999731,46.047112
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0102,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.999606,46.047251
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.999731,46.048209
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,9834,3.999361,46.047613
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,705,4.000275,46.047935
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0106,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.000393,46.048136
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,481,4.000697,46.048335
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.000339,46.048224
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0114,,,,,,,,,,,,,0,,,,,P,prés,,,1990,4.000524,46.04837
2023-574223,2023-06-29,000002,Vente,12926.92,,,LES PLACES,B012,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,841,4.000674,46.048145
2023-574223,2023-06-29,000002,Vente,12926.92,,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0141,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.997971,46.044935
2023-574223,2023-06-29,000002,Vente,12926.92,,,LE PLACET,B013,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0143,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.99831,46.045797
2023-574223,2023-06-29,000002,Vente,12926.92,,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0198,,,,,,,,,,,,,0,,,,,T,terres,,,813,3.997939,46.044994
2023-574223,2023-06-29,000002,Vente,12926.92,,,LE PLACET,B013,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0200,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.998268,46.045838
2023-574224,2023-06-29,000003,Vente,2060.8,,,LE PLACET,B013,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AA0058,,,,,,,,,,,,,0,,,,,S,sols,,,4480,3.998054,46.048646
2023-574281,2023-06-23,000001,Vente,185000,4,,ALL DES ACACIAS,0001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0093,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,381,4.012068,46.040404
2023-574281,2023-06-23,000001,Vente,185000,,,ALL DES ACACIAS,0001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,773,4.012327,46.040252
2023-574281,2023-06-23,000001,Vente,185000,,,ALL DES ACACIAS,0001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.012093,46.039984
2023-574281,2023-06-23,000001,Vente,185000,10,,ALL DES ACACIAS,0001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.011948,46.039881
2023-574281,2023-06-23,000001,Vente,185000,,,ALL DES ACACIAS,0001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0106,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.012169,46.040034
2023-574281,2023-06-23,000001,Vente,185000,,,ALL DES ACACIAS,0001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.012148,46.039894
2023-574295,2023-07-03,000001,Vente,185000,32,,ALL DE LA BUCHE,0026,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,3.993761,46.047353
2023-574295,2023-07-03,000001,Vente,185000,32,,ALL DE LA BUCHE,0026,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0087,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,709,3.993761,46.047353
2023-574345,2023-06-28,000001,Vente,190000,81,,ALL BEL HORIZON,0025,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0068,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,707,4.002333,46.041366
2023-574464,2023-07-17,000001,Vente,195750,199,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0105,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,226,4.00553,46.04053
2023-574464,2023-07-17,000001,Vente,195750,199,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.00553,46.04053
2023-574464,2023-07-17,000001,Vente,195750,199,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,675,4.00553,46.04053
2023-574464,2023-07-17,000001,Vente,195750,199,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0105,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,675,4.00553,46.04053
2023-574642,2023-07-28,000001,Vente,235010,38,,RUE DES CHARMILLES,0003,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0189,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,643,3.991273,46.046129
2023-575341,2023-10-09,000001,Vente,340700,514,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.990105,46.038758
2023-575341,2023-10-09,000001,Vente,340700,514,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0009,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,630,3.990105,46.038758
2023-575341,2023-10-09,000001,Vente,340700,514,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0009,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,630,3.990105,46.038758
2023-575341,2023-10-09,000001,Vente,340700,,,LE BOURG,B003,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0136,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.989958,46.039026
2023-575341,2023-10-09,000001,Vente,340700,,,LE BOURG,B003,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0137,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.989944,46.038675
2023-575341,2023-10-09,000001,Vente,340700,,,LE BOURG,B003,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,693,3.990254,46.038826
2023-575568,2023-07-05,000001,Adjudication,105000,408,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AK0033,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,663,3.997661,46.042382
2023-575576,2023-10-30,000001,Vente,465000,184,,RTE DE ROANNE,0042,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,4.009826,46.039356
2023-575576,2023-10-30,000001,Vente,465000,184,,RTE DE ROANNE,0042,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,4.009826,46.039356
2023-575576,2023-10-30,000001,Vente,465000,184,,RTE DE ROANNE,0042,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AI0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,4.009826,46.039356
2023-575576,2023-10-30,000001,Vente,465000,184,,RTE DE ROANNE,0042,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AI0031,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,659,4.009826,46.039356
2023-575582,2023-10-20,000001,Vente,162000,416,,RTE DE ROANNE,0042,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AE0005,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,1136,4.013042,46.039002
2023-575582,2023-10-20,000001,Vente,162000,416,,RTE DE ROANNE,0042,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AE0005,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,580,4.013042,46.039002
2023-575834,2023-11-13,000001,Vente,237000,121,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,436,3.994852,46.038607
2023-575834,2023-11-13,000001,Vente,237000,121,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.994852,46.038607
2023-575834,2023-11-13,000001,Vente,237000,121,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.994852,46.038607
2023-575834,2023-11-13,000001,Vente,237000,121,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0075,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,591,3.994852,46.038607
2023-575834,2023-11-13,000001,Vente,237000,121,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0075,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,436,3.994852,46.038607
2023-575834,2023-11-13,000001,Vente,237000,121,,RTE DE SAINT ANDRE,0043,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AN0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,436,3.994852,46.038607
2023-575836,2023-11-30,000002,Vente,95000,99,,RTE DE COMBRAY,0040,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AC0137,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,458,,
2023-575938,2023-12-05,000002,Vente,195000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,917,,
2023-575938,2023-12-05,000002,Vente,195000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0205,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2023-575938,2023-12-05,000002,Vente,195000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0205,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,T,terres,,,1382,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1000,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,1000,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1382,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,1382,,
2023-576174,2023-12-19,000001,Vente,210000,399,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0202,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,1382,,
2023-576174,2023-12-19,000001,Vente,210000,451,,GRANDE RUE,X001,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0203,,,,,,,,,,,,,0,,,,,T,terres,,,1144,,
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,2,Appartement,46,2,J,jardins,,,1376,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,2,Appartement,79,3,J,jardins,,,1376,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1376,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1376,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1376,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1376,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1405,3.992218,46.04571
2023-576175,2023-12-20,000001,Vente,250000,1381,,RTE DE RENAISON,0041,42155,42253,Saint-Léger-sur-Roanne,42,,,42253000AO0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1376,3.992218,46.04571
