id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807912,2020-01-10,000001,Vente,252000,15,,RUE DE LA CONSTITUANTE,3560,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0093,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,152,3.148932,50.642831
2020-807937,2020-01-10,000001,Vente,150000,4,,CHE DES CRIEURS,3900,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0467,,,201,75.9,,,,,,,,,1,2,Appartement,75,3,,,,,,3.152081,50.641586
2020-807941,2020-01-13,000001,Vente,158100,5,,RUE DE LA CHEVALERIE,3200,59650,59009,Villeneuve-d'Ascq,59,,,59009000MZ0389,,,158,65.39,,,,,,,,,1,2,Appartement,67,3,,,,,,3.134116,50.636838
2020-807941,2020-01-13,000001,Vente,158100,7,B,RUE DE LA CHEVALERIE,3200,59650,59009,Villeneuve-d'Ascq,59,,,59009000MZ0389,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.134116,50.636838
2020-807942,2020-01-10,000001,Vente,276000,11,,ALL CAROLINE,2720,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0117,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,195,3.149774,50.642119
2020-807943,2020-01-14,000001,Vente,112000,25,,RUE DES EPOUX LABROUSSE,4240,59650,59009,Villeneuve-d'Ascq,59,,,59009000NH0071,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,33,3.12391,50.62301
2020-807943,2020-01-14,000001,Vente,112000,25,,RUE DES EPOUX LABROUSSE,4240,59650,59009,Villeneuve-d'Ascq,59,,,59009000NH0072,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.123847,50.622969
2020-807945,2020-01-13,000001,Vente,157000,6,,CHE DES CRIEURS,3900,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0467,,,311,72.86,,,,,,,,,1,2,Appartement,76,4,,,,,,3.152081,50.641586
2020-807974,2020-01-13,000001,Vente en l'état futur d'achèvement,419000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,587,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157392,50.624077
2020-807974,2020-01-13,000001,Vente en l'état futur d'achèvement,419000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,427,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.157392,50.624077
2020-807974,2020-01-13,000001,Vente en l'état futur d'achèvement,419000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157392,50.624077
2020-808001,2020-01-15,000001,Vente,260000,17,,ALL THALES,6880,59650,59009,Villeneuve-d'Ascq,59,,,59009000NL0055,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,192,3.139753,50.617645
2020-808033,2020-01-08,000001,Vente,239500,149,,ALL CHANTECLER,2940,59650,59009,Villeneuve-d'Ascq,59,,,59009000MX0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.141044,50.635719
2020-808033,2020-01-08,000001,Vente,239500,150,,ALL CHANTECLER,2940,59650,59009,Villeneuve-d'Ascq,59,,,59009000MX0123,,,2,,,,,,,,,,1,1,Maison,88,4,,,,,,3.140755,50.635748
2020-808049,2020-01-09,000001,Vente,80000,5,,AV DE LA CREATIVITE,3860,59650,59009,Villeneuve-d'Ascq,59,,,59009000RA0308,,,64,,65,,66,,,,,,3,4,Local industriel. commercial ou assimilé,287,0,,,,,,3.148305,50.639409
2020-808068,2020-01-17,000001,Vente,195000,48,,RUE DU RECUEIL,6270,59491,59009,Villeneuve-d'Ascq,59,,,59009000LI0383,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,183,3.145966,50.660263
2020-808072,2020-01-03,000001,Vente,182000,10,,CITE DES VINGT SIX MAISONS,7520,59491,59009,Villeneuve-d'Ascq,59,,,59009000LB0660,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,113,3.138639,50.667367
2020-808080,2020-01-22,000001,Vente,110100,6,,RUE DE L'ABBE BONPAIN,2000,59491,59009,Villeneuve-d'Ascq,59,,,59009000LI0415,,,83,65.05,84,,,,,,,,2,2,Appartement,65,4,,,,,,3.144148,50.656913
2020-808109,2020-01-22,000001,Vente en l'état futur d'achèvement,512000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,568,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157392,50.624077
2020-808109,2020-01-22,000001,Vente en l'état futur d'achèvement,512000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,335,,,,,,,,,,1,2,Appartement,106,4,,,,,,3.157392,50.624077
2020-808109,2020-01-22,000001,Vente en l'état futur d'achèvement,512000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,562,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157392,50.624077
2020-808116,2020-01-23,000001,Vente,15000,,,CROIX DE WALLERS,B142,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0675,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151354,50.647114
2020-808116,2020-01-23,000001,Vente,15000,,,CROIX DE WALLERS,B142,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0675,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151354,50.647114
2020-808116,2020-01-23,000001,Vente,15000,,,CROIX DE WALLERS,B142,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0675,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151354,50.647114
2020-808116,2020-01-23,000001,Vente,15000,,,CROIX DE WALLERS,B142,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0675,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151354,50.647114
2020-808116,2020-01-23,000001,Vente,15000,,,CROIX DE WALLERS,B142,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0675,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151354,50.647114
2020-808116,2020-01-23,000001,Vente,15000,,,CROIX DE WALLERS,B142,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0675,,,438,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151354,50.647114
2020-808117,2020-01-09,000001,Vente,260000,7,,AV DE LA CREATIVITE,3860,59650,59009,Villeneuve-d'Ascq,59,,,59009000RA0310,,,16,28,17,28,18,28,19,41,20,35,6,4,Local industriel. commercial ou assimilé,121,0,,,,,,3.146862,50.639366
2020-808117,2020-01-09,000001,Vente,260000,7,,AV DE LA CREATIVITE,3860,59650,59009,Villeneuve-d'Ascq,59,,,59009000RA0310,,,16,28,17,28,18,28,19,41,20,35,6,4,Local industriel. commercial ou assimilé,105,0,,,,,,3.146862,50.639366
2020-808130,2020-01-08,000001,Vente,240000,1,,ALL CHANTECLER,2940,59650,59009,Villeneuve-d'Ascq,59,,,59009000MX0317,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.136084,50.636429
2020-808130,2020-01-08,000001,Vente,240000,1,,ALL CHANTECLER,2940,59650,59009,Villeneuve-d'Ascq,59,,,59009000MX0317,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.136084,50.636429
2020-808130,2020-01-08,000001,Vente,240000,1,,ALL CHANTECLER,2940,59650,59009,Villeneuve-d'Ascq,59,,,59009000MX0317,,,211,110.75,,,,,,,,,1,2,Appartement,110,3,,,,,,3.136084,50.636429
2020-808133,2020-01-17,000001,Vente,251000,36,,ALL DE LA CENTIEME MAISON,2800,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0711,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,222,3.151708,50.64286
2020-808134,2020-01-08,000001,Vente,141650,1,,ALL DE LA FRANGE,4560,59650,59009,Villeneuve-d'Ascq,59,,,59009000NC0242,,,110,76.09,,,,,,,,,1,2,Appartement,78,3,,,,,,3.123728,50.631609
2020-808150,2020-01-24,000001,Vente,285000,63,,RUE DE BABYLONE,2230,59491,59009,Villeneuve-d'Ascq,59,,,59009000LC0203,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,209,3.142765,50.660741
2020-808157,2020-01-16,000001,Vente,122740,64,,BD ALBERT 1ER,2060,59491,59009,Villeneuve-d'Ascq,59,,,59009000LI0694,,,3,88.3,,,,,,,,,1,2,Appartement,87,4,,,,,,3.142569,50.655837
2020-808164,2020-01-09,000001,Vente,1130000,101,,AV DE BRIGODE,2530,59650,59009,Villeneuve-d'Ascq,59,,,59009000MN0064,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,904,3.167526,50.632354
2020-808164,2020-01-09,000001,Vente,1130000,101,,AV DE BRIGODE,2530,59650,59009,Villeneuve-d'Ascq,59,,,59009000MN0064,,,,,,,,,,,,,0,1,Maison,229,6,AG,terrains d'agrément,,,1260,3.167526,50.632354
2020-808179,2020-01-27,000001,Vente,246200,11,,ALL DE LA FRANGE,4560,59650,59009,Villeneuve-d'Ascq,59,,,59009000NC0242,,,152,108.05,,,,,,,,,1,2,Appartement,106,5,,,,,,3.123728,50.631609
2020-808179,2020-01-27,000001,Vente,246200,1,,ALL DE LA FRANGE,4560,59650,59009,Villeneuve-d'Ascq,59,,,59009000NC0242,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.123728,50.631609
2020-808202,2020-01-28,000001,Vente,105200,11,,RUE RONSARD,6350,59650,59009,Villeneuve-d'Ascq,59,,,59009000NN0801,,,604,80.03,,,,,,,,,1,2,Appartement,61,3,,,,,,3.145847,50.624925
2020-808218,2020-01-10,000001,Vente,490000,3,,ALL DE LA RAPERIE,6250,59493,59009,Villeneuve-d'Ascq,59,,,59009000PE0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,1832,3.167003,50.607613
2020-808225,2020-01-16,000001,Vente en l'état futur d'achèvement,190000,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0206,,,36,,,,,,,,,,1,,,,,,,,,,3.144668,50.670034
2020-808225,2020-01-16,000001,Vente en l'état futur d'achèvement,190000,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0206,,,407,,,,,,,,,,1,,,,,,,,,,3.144668,50.670034
2020-808229,2020-01-20,000001,Vente en l'état futur d'achèvement,274000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157392,50.624077
2020-808229,2020-01-20,000001,Vente en l'état futur d'achèvement,274000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,222,,,,,,,,,,1,2,Appartement,64,3,,,,,,3.157392,50.624077
2020-808232,2020-01-27,000001,Vente,78000,11,,RUE RONSARD,6350,59650,59009,Villeneuve-d'Ascq,59,,,59009000NN0801,,,607,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.145847,50.624925
2020-808238,2020-01-17,000001,Vente en l'état futur d'achèvement,257000,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0206,,,9,,,,,,,,,,1,,,,,,,,,,3.144668,50.670034
2020-808238,2020-01-17,000001,Vente en l'état futur d'achèvement,257000,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0206,,,315,,,,,,,,,,1,,,,,,,,,,3.144668,50.670034
2020-808252,2020-01-16,000001,Vente,107500,71,,BD DE VALMY,7280,59650,59009,Villeneuve-d'Ascq,59,,,59009000NK0184,,,34,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.130705,50.615338
2020-808257,2020-01-28,000001,Vente,213000,50,,PL DES COUSINS,3840,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0542,,,14,118.53,,,,,,,,,1,1,Maison,105,4,,,,,,3.150708,50.644551
2020-808257,2020-01-28,000001,Vente,213000,70,,PL DES COUSINS,3840,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0542,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150708,50.644551
2020-808258,2020-01-21,000001,Vente,300000,207,,RUE DE LILLE,5390,59650,59009,Villeneuve-d'Ascq,59,,,59009000NN0637,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,361,3.14159,50.62666
2020-808260,2020-01-29,000001,Vente,126000,19,,ALL DES COQUELICOTS,3630,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0248,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,209,3.152511,50.645935
2020-808263,2020-01-02,000001,Vente,200000,21,B,RUE DE LA JUSTICE,5210,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0029,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,171,3.153843,50.624018
2020-808276,2020-01-09,000001,Vente,203000,30,,RUE ANATOLE FRANCE,2110,59491,59009,Villeneuve-d'Ascq,59,,,59009000LH0143,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,213,3.137295,50.659158
2020-808287,2020-01-22,000001,Vente,292300,85,,RUE JACQUES PREVERT,5000,59650,59009,Villeneuve-d'Ascq,59,,,59009000PY0031,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,175,3.131171,50.648845
2020-808323,2020-01-31,000001,Vente en l'état futur d'achèvement,413000,,,CARRIERE MASTAING,5590,59650,59009,Villeneuve-d'Ascq,59,,,59009000NA0543,,,10,,32,,33,,53,,,,4,2,Appartement,89,4,,,,,,3.129583,50.637121
2020-808324,2020-01-30,000001,Vente,58300,10,,RUE JOHN HADLEY,5120,59650,59009,Villeneuve-d'Ascq,59,,,59009000PB0125,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150839,50.609807
2020-808324,2020-01-30,000001,Vente,58300,10,,RUE JOHN HADLEY,5120,59650,59009,Villeneuve-d'Ascq,59,,,59009000PB0125,,,88,17.67,,,,,,,,,1,2,Appartement,17,1,,,,,,3.150839,50.609807
2020-808325,2020-01-30,000001,Vente,147000,4,,CHE DES CRIEURS,3900,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0467,,,203,73.1,,,,,,,,,1,2,Appartement,74,3,,,,,,3.152081,50.641586
2020-808330,2020-01-17,000001,Vente en l'état futur d'achèvement,146500,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0213,,,124,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.147227,50.669688
2020-808333,2020-01-17,000001,Vente,230000,61,,RUE ANATOLE FRANCE,2110,59491,59009,Villeneuve-d'Ascq,59,,,59009000LH0076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,162,3.140486,50.658332
2020-808337,2020-01-17,000001,Vente,123000,21,,CHS HOTEL DE VILLE,4950,59650,59009,Villeneuve-d'Ascq,59,,,59009000NK0188,,,73,75.93,,,,,,,,,1,2,Appartement,76,4,,,,,,3.133335,50.617946
2020-808338,2020-01-24,000001,Vente,290000,7,,ALL DE LA COLLINE,3420,59650,59009,Villeneuve-d'Ascq,59,,,59009000MM0040,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,205,3.158022,50.640648
2020-808341,2020-01-15,000001,Vente,1,,,ALL DU CORAIL,3650,59650,59009,Villeneuve-d'Ascq,59,,,59009000MB0655,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.152616,50.64675
2020-808342,2020-01-28,000001,Vente,290000,100,,RUE COLBERT,3370,59493,59009,Villeneuve-d'Ascq,59,,,59009000PM0051,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,210,3.172817,50.617142
2020-808342,2020-01-28,000001,Vente,290000,100,,RUE COLBERT,3370,59493,59009,Villeneuve-d'Ascq,59,,,59009000PM0051,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,MARAI,Pré marais,639,3.172817,50.617142
2020-808344,2020-01-31,000001,Vente,308000,12,,ALL DE LA CANTILENE,2650,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0295,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,164,3.155887,50.641986
2020-808344,2020-01-31,000001,Vente,308000,,,ALL DE LA CANTILENE,2650,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0583,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.156114,50.641988
2020-808346,2020-01-31,000001,Vente,312000,51,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000PP0233,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,192,3.16331,50.622992
2020-808346,2020-01-31,000001,Vente,312000,53,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000PP0236,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.163243,50.622913
2020-808358,2020-01-09,000001,Vente,480000,312,,RUE DES FUSILLES,4610,59493,59009,Villeneuve-d'Ascq,59,,,59009000PE0039,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,3.167184,50.608779
2020-808358,2020-01-09,000001,Vente,480000,312,,RUE DES FUSILLES,4610,59493,59009,Villeneuve-d'Ascq,59,,,59009000PE0039,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,3.167184,50.608779
2020-808362,2020-01-31,000001,Vente,335000,83,,RUE DE LA STATION,6660,59650,59009,Villeneuve-d'Ascq,59,,,59009000NO0005,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,267,3.147304,50.623008
2020-808362,2020-01-31,000001,Vente,335000,83,,RUE DE LA STATION,6660,59650,59009,Villeneuve-d'Ascq,59,,,59009000NO0005,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,1186,3.147304,50.623008
2020-808396,2020-01-17,000001,Vente,80000,11,,RUE VERMEER,7390,59650,59009,Villeneuve-d'Ascq,59,,,59009000NK0238,,,108,46.72,,,,,,,,,1,2,Appartement,47,2,,,,,,3.13441,50.618089
2020-808399,2020-01-17,000001,Vente,347000,,,RUE DU RECUEIL,6270,59491,59009,Villeneuve-d'Ascq,59,,,59009000LR0630,,,,,,,,,,,,,0,,,,,T,terres,,,273,3.149494,50.656187
2020-808401,2020-01-22,000001,Vente en l'état futur d'achèvement,141310,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0213,,,117,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.147227,50.669688
2020-808411,2020-01-28,000001,Vente,91800,11,,RUE RONSARD,6350,59650,59009,Villeneuve-d'Ascq,59,,,59009000NN0801,,,602,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.145847,50.624925
2020-808418,2020-01-24,000001,Vente,80000,22,,RUE HENRI GHESQUIERES,4900,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,73,3.141836,50.668559
2020-808425,2020-01-23,000001,Vente,115000,5,,ALL DE LA FRANGE,4560,59650,59009,Villeneuve-d'Ascq,59,,,59009000NC0242,,,51,,,,,,,,,,1,2,Appartement,91,4,,,,,,3.123728,50.631609
2020-808425,2020-01-23,000001,Vente,115000,1,,ALL DE LA FRANGE,4560,59650,59009,Villeneuve-d'Ascq,59,,,59009000NC0242,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.123728,50.631609
2020-808431,2020-02-04,000001,Vente,140300,174,,RUE GASTON BARATTE,4660,59493,59009,Villeneuve-d'Ascq,59,,,59009000PL0063,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,58,3.163291,50.621544
2020-808431,2020-02-04,000001,Vente,140300,,,LA DOUANE,B036,59650,59009,Villeneuve-d'Ascq,59,,,59009000PL0757,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,129,3.163655,50.621375
2020-808481,2020-01-31,000001,Vente,236400,,,LES PRES DU SART,B081,59650,59009,Villeneuve-d'Ascq,59,,,59009000LE0217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,576,3.133259,50.65518
2020-808481,2020-01-31,000001,Vente,236400,,,LES PRES DU SART,B081,59650,59009,Villeneuve-d'Ascq,59,,,59009000LE0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,399,3.133112,50.65547
2020-808495,2020-02-05,000001,Vente,284000,5,,PL DU CHATEAU,3100,59650,59009,Villeneuve-d'Ascq,59,,,59009000MZ0117,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,150,3.131044,50.635753
2020-808533,2020-02-07,000001,Vente,109500,47,,RUE JEAN JAURES,5060,59491,59009,Villeneuve-d'Ascq,59,,,59009000LC0330,,,108,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.136535,50.662131
2020-808545,2020-01-21,000001,Vente,273000,11,,ALL DE LA CHAUDE RIVIERE,3140,59650,59009,Villeneuve-d'Ascq,59,,,59009000MZ0446,,,305,108.04,,,,,,,,,1,2,Appartement,102,5,,,,,,3.131928,50.632888
2020-808545,2020-01-21,000001,Vente,273000,11,,ALL DE LA CHAUDE RIVIERE,3140,59650,59009,Villeneuve-d'Ascq,59,,,59009000MZ0446,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.131928,50.632888
2020-808546,2020-01-29,000001,Vente,289000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0573,,,311,,537,,,,,,,,2,2,Appartement,65,3,,,,,,3.157954,50.624743
2020-808547,2020-01-21,000001,Vente,260000,19,T,RUE ANATOLE FRANCE,2110,59491,59009,Villeneuve-d'Ascq,59,,,59009000LH0340,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,273,3.138068,50.659516
2020-808564,2020-01-22,000001,Vente,182000,2,,ALL TURGOT,7240,59650,59009,Villeneuve-d'Ascq,59,,,59009000NL0167,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,182,3.141472,50.617439
2020-808577,2020-02-06,000001,Vente,289000,24,,RUE DU PRON,6170,59493,59009,Villeneuve-d'Ascq,59,,,59009000PI0188,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,494,3.166048,50.610409
2020-808581,2020-01-31,000001,Vente,340000,54,,RUE DU COLONEL POLLET,3450,59650,59009,Villeneuve-d'Ascq,59,,,59009000NA0039,,,,,,,,,,,,,0,1,Maison,149,9,S,sols,,,328,3.126134,50.63645
2020-808616,2020-02-07,000001,Vente,112500,8,,ALL VAUBAN,7320,59650,59009,Villeneuve-d'Ascq,59,,,59009000NK0187,,,34,34.27,,,,,,,,,1,2,Appartement,37,1,,,,,,3.13204,50.615181
2020-808619,2020-02-04,000001,Vente en l'état futur d'achèvement,355000,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0206,,,414,,,,,,,,,,1,,,,,,,,,,3.144668,50.670034
2020-808619,2020-02-04,000001,Vente en l'état futur d'achèvement,355000,,,AV LE NOTRE,5320,59491,59009,Villeneuve-d'Ascq,59,,,59009000LA0206,,,22,,,,,,,,,,1,,,,,,,,,,3.144668,50.670034
2020-808689,2020-02-05,000001,Vente,185000,,,AV DE BRIGODE,2530,59650,59009,Villeneuve-d'Ascq,59,,,59009000MR0270,,,7,48.8,,,,,,,,,1,2,Appartement,49,3,,,,,,3.155626,50.631988
2020-808689,2020-02-05,000001,Vente,185000,,,AV DE BRIGODE,2530,59650,59009,Villeneuve-d'Ascq,59,,,59009000MR0270,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.155626,50.631988
2020-808713,2020-02-13,000001,Vente,250000,,,RUE CHARLES RONSSE,3040,59493,59009,Villeneuve-d'Ascq,59,,,59009000PK0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,3.161983,50.612368
2020-808728,2020-02-05,000001,Vente,265000,55,,ALL DE LA COURTINE,3800,59650,59009,Villeneuve-d'Ascq,59,,,59009000MC0142,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,172,3.166374,50.642792
2020-808743,2020-02-03,000001,Vente,238000,65,,RUE MANGIN,5450,59493,59009,Villeneuve-d'Ascq,59,,,59009000PL0188,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,553,3.166353,50.620721
2020-808744,2020-02-03,000001,Vente,216500,18,,RUE DES EPOUX LABROUSSE,4240,59650,59009,Villeneuve-d'Ascq,59,,,59009000NH0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,3.12722,50.623395
2020-808744,2020-02-03,000001,Vente,216500,18,,RUE DES EPOUX LABROUSSE,4240,59650,59009,Villeneuve-d'Ascq,59,,,59009000NH0349,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,721,3.12722,50.623395
2020-808744,2020-02-03,000001,Vente,216500,18,,RUE DES EPOUX LABROUSSE,4240,59650,59009,Villeneuve-d'Ascq,59,,,59009000NH0349,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,721,3.12722,50.623395
2020-808769,2020-02-12,000001,Vente en l'état futur d'achèvement,208000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157392,50.624077
2020-808769,2020-02-12,000001,Vente en l'état futur d'achèvement,208000,20,,BD DU COMTE DE MONTALEMBERT,3520,59493,59009,Villeneuve-d'Ascq,59,,,59009000NP0576,,,106,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.157392,50.624077
2020-808786,2020-01-24,000001,Vente,335000,,,RUE PAUL DOUMER,5930,59493,59009,Villeneuve-d'Ascq,59,,,59009000PD0441,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,3.160924,50.610889
2020-808792,2020-01-31,000001,Vente,320000,33,,RUE MARCEL BOUDERIEZ,5470,59493,59009,Villeneuve-d'Ascq,59,,,59009000NR0023,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,586,3.151336,50.621066
2020-808811,2020-01-22,000001,Vente,341800,13,,RUE DE LA PAIX,5830,59491,59009,Villeneuve-d'Ascq,59,,,59009000LB0363,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,175,3.138838,50.664141
2020-808853,2020-02-05,000001,Vente,125000,109,,BD DE VALMY,7280,59650,59009,Villeneuve-d'Ascq,59,,,59009000NK0184,,,106,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.130705,50.615338
2020-808890,2020-01-31,000001,Vente,236700,25,,RUE DES RECORDS,1668,59650,59009,Villeneuve-d'Ascq,59,,,59009000LI0521,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.145499,50.654944
2020-808890,2020-01-31,000001,Vente,236700,25,,RUE DES RECORDS,1668,59650,59009,Villeneuve-d'Ascq,59,,,59009000LI0548,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,157,3.145611,50.655019
2020-808903,2020-02-13,000001,Vente,200000,262,,RUE DE LILLE,5390,59650,59009,Villeneuve-d'Ascq,59,,,59009000MT0168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,432,3.1399,50.628003
2020-808906,2020-02-13,000001,Vente,105220,54,,BD ALBERT 1ER,2060,59491,59009,Villeneuve-d'Ascq,59,,,59009000LI0694,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.142569,50.655837
2020-808906,2020-02-13,000001,Vente,105220,66,,BD ALBERT 1ER,2060,59491,59009,Villeneuve-d'Ascq,59,,,59009000LI0694,,,109,74.1,,,,,,,,,1,2,Appartement,73,3,,,,,,3.142569,50.655837
2020-808907,2020-02-14,000001,Vente,224550,54,,RUE ANATOLE FRANCE,2110,59491,59009,Villeneuve-d'Ascq,59,,,59009000LH0188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,169,3.139359,50.65837
2020-808928,2020-02-01,000001,Vente,15000,79,,AV DE FLANDRE,4430,59491,59009,Villeneuve-d'Ascq,59,,,59009000LB0866,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.14387,50.663966
2020-808929,2020-02-05,000001,Vente,780000,,,LES PRES,B158,59650,59009,Villeneuve-d'Ascq,59,,,59009000PY0335,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.131942,50.646374
2020-808929,2020-02-05,000001,Vente,780000,2,,RUE JACQUES PREVERT,5000,59650,59009,Villeneuve-d'Ascq,59,,,59009000PY0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,985,3.132068,50.646272
2020-808929,2020-02-05,000001,Vente,780000,2,,RUE JACQUES PREVERT,5000,59650,59009,Villeneuve-d'Ascq,59,,,59009000PY0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,463,0,S,sols,,,985,3.132068,50.646272
2020-808974,2020-02-05,000001,Vente,268500,,,RUE DU HUIT MAI 1945,4980,59650,59009,Villeneuve-d'Ascq,59,,,59009000MA0318,,,13,75.8,,,,,,,,,1,2,Appartement,75,3,,,,,,3.15515,50.640925
2020-808979,2020-02-11,000001,Vente,78500,8,,ALL VAUBAN,7320,59650,59009,Villeneuve-d'Ascq,59,,,59009000NK0187,,,2,31.59,,,,,,,,,1,2,Appartement,31,1,,,,,,3.13204,50.615181