siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040067233,00011,04006723300011,O,1995-12-25,01,2020,,2022-08-29T09:02:33,true,2,,11,,CHE,DU BUISSET,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805348,45.724159,0.85,housenumber,11 Chemin du Buisset 69350 La Mulatière,69142_0070_00011,G,11 CHEMIN DU BUISSET,
040085334,00015,04008533400015,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,2,,5,,RUE,DE LA NAVARRE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810938,45.729454,0.95,housenumber,5 Rue de la Navarre 69350 La Mulatière,69142_0250_00005,G,5 RUE DE LA NAVARRE,
040085920,00011,04008592000011,O,1995-12-25,,,,2008-01-04T18:03:45,true,2,,253,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.812699,45.729307,0.89,housenumber,253 Chemin de Fontanières 69350 La Mulatière,69142_0160_00253,G,253 CHEMIN DE FONTANIERES,
040085938,00013,04008593800013,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,2,,250,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.810045,45.735305,0.75,street,Chemin de Fontanières 69350 La Mulatière,69142_0160,G,CHEMIN DE FONTANIERES,
040085946,00016,04008594600016,O,1995-12-25,01,2020,,2022-08-29T09:02:34,true,3,,255,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.812429,45.728631,0.89,housenumber,255 Chemin de Fontanières 69350 La Mulatière,69142_0160_00255,G,255 CHEMIN DE FONTANIERES,
040093205,00017,04009320500017,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,2,,ALL,DU FRERE BENOIT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.808638,45.726219,0.77,locality,Allée du Frère Benoit 69350 La Mulatière,69142_0163,G,ALLEE DU FRERE BENOIT,
040097594,00010,04009759400010,O,1995-12-25,NN,,,2012-05-05T00:13:07,true,3,,265,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,81.10Z,NAFRev2,N,4.812032,45.728235,0.89,housenumber,265 Chemin de Fontanières 69350 La Mulatière,69142_0160_00265,G,265 CHEMIN DE FONTANIERES,
040100216,00015,04010021600015,O,1995-12-25,01,2020,,2022-08-29T09:02:35,true,2,,237,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.812246,45.730928,0.89,housenumber,237 Chemin de Fontanières 69350 La Mulatière,69142_0160_00237,G,237 CHEMIN DE FONTANIERES,
040100539,00010,04010053900010,O,1995-12-25,NN,,,2017-05-04T01:04:46,true,3,,8,,RUE,DE LATTRE DE TASSIGNY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.10Z,NAFRev2,N,4.808438,45.72919,0.96,housenumber,8 Rue de Lattre de Tassigny 69350 La Mulatière,69142_0130_00008,G,8 RUE DE LATTRE DE TASSIGNY,
040103426,00017,04010342600017,O,1995-12-25,NN,,,2008-04-26T08:09:06,true,3,,2,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810954,45.726696,0.86,housenumber,2 Chemin de la Bastero 69350 La Mulatière,69142_0050_00002,G,2 CHEMIN DE LA BASTERO,
040103491,00011,04010349100011,O,1995-12-25,01,2020,,2022-08-29T09:02:36,true,2,,5,,RUE,DU GRAND ROULE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.809714,45.732939,0.96,housenumber,5 Rue du Grand Roule 69350 La Mulatière,69142_0200_00005,G,5 RUE DU GRAND ROULE,
040105793,00018,04010579300018,O,1995-12-25,NN,,,2012-05-05T00:13:09,true,5,,7,,AV,LAURENT BONNEVAY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.809283,45.73087,0.87,housenumber,7 Avenue Laurent Bonnevay 69350 La Mulatière,69142_0230_00007,G,7 AVENUE LAURENT BONNEVAY,
040110918,00014,04011091800014,O,1995-12-25,NN,,,2013-05-18T02:04:06,true,3,,230,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.812535,45.729633,0.89,housenumber,230 Chemin de Fontanières 69350 La Mulatière,69142_0160_00230,G,230 CHEMIN DE FONTANIERES,
040113227,00017,04011322700017,O,1995-12-25,01,2020,,2022-08-29T09:02:37,false,3,,297,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,81.10Z,NAFRev2,O,4.811687,45.725285,0.89,housenumber,297 Chemin de Fontanières 69350 La Mulatière,69142_0160_00297,G,297 CHEMIN DE FONTANIERES,
040123762,00011,04012376200011,O,1995-12-25,NN,,,2008-01-04T18:04:06,true,2,,1,,RUE,ANDRE LAFARGE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.81555,45.726389,0.95,housenumber,1 Rue André Lafarge 69350 La Mulatière,69142_0010_00001,G,1 RUE ANDRE LAFARGE,
040133571,00014,04013357100014,O,1995-12-25,NN,,,2008-01-04T18:04:13,true,4,,1,,RUE,CAMILLE CHARDINY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.815584,45.72661,0.95,housenumber,1 Rue Camille Chardiny 69350 La Mulatière,69142_0090_00001,G,1 RUE CAMILLE CHARDINY,
040142580,00014,04014258000014,O,1995-12-25,NN,,,2008-01-04T18:04:18,true,2,,22,B,QUAI,PIERRE SEMARD,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.816607,45.725517,0.88,housenumber,22bis Quai Pierre Sémard 69350 La Mulatière,69142_0300_00022_bis,G,22BIS QUAI PIERRE SEMARD,
060801388,01689,06080138801689,O,2001-12-01,NN,,,2007-05-19T08:07:32,false,3,,25,T,QUAI,PIERRE SEMARD,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.7Z,NAFRev1,O,4.817847,45.72025,0.88,housenumber,25ter Quai Pierre Sémard 69350 La Mulatière,69142_0300_00025_ter,G,25TER QUAI PIERRE SEMARD,
176901312,00361,17690131200361,O,2013-05-13,NN,,,2015-05-14T03:18:05,false,1,,43,,CHE,DU PRAS,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2013-05-13,A,UNITE EDUCATIVE EN MILIEU OUVERT LIEU SUD OUEST,,,,88.99A,NAFRev2,N,4.813746,45.723021,0.84,housenumber,43 Chemin du Pras 69350 La Mulatière,69142_0311_00043,G,43 CHEMIN DU PRAS,
176904316,00195,17690431600195,O,1982-01-01,NN,,,2009-06-27T03:14:38,false,3,,8,,RUE,DE VERDUN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2007-04-17,F,CIRC 1ERÂ¿ IEN MULATIERE OULLINS ST GENIS,,,,75.1C,NAFRev1,N,4.808748,45.7281,0.95,housenumber,8 Rue de Verdun 69350 La Mulatière,69142_0330_00008,G,8 RUE DE VERDUN,
180070039,01951,18007003901951,O,1991-10-01,NN,,,2021-06-15T13:30:26,false,3,,25,,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE RECHERCHE SERICICOLE,,,,72.19Z,NAFRev2,N,4.81236,45.741942,0.96,housenumber,25 Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00025,G,25 QUAI JEAN JACQUES ROUSSEAU,
216901421,00018,21690142100018,O,1983-03-01,NN,,,,false,4,,1,,PL,JEAN MOULIN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2001-03-27,F,MAIRIE,,,,75.1A,NAF1993,O,4.809697,45.728654,0.84,housenumber,1 Place Jean Moulin 69350 La Mulatière,69142_0225_00001,G,1 PLACE JEAN MOULIN,
216901421,00026,21690142100026,O,1983-12-21,NN,,,,false,4,,6,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE ANDRE LASSAGNE,,,,80.1Z,NAF1993,N,4.80901,45.727704,0.86,housenumber,6 Chemin de la Bastero 69350 La Mulatière,69142_0050_00006,G,6 CHEMIN DE LA BASTERO,
216901421,00034,21690142100034,O,1983-12-21,NN,,,,false,4,ET 3,5,,PL,GEN LECLERC,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE PAUL NAS 0484B,,,,80.1Z,NAF1993,N,4.815804,45.726944,0.74,housenumber,5 Place Général Leclerc 69350 La Mulatière,69142_0190_00005,G,5 PLACE GENERAL LECLERC,
216901421,00042,21690142100042,O,1983-12-21,NN,,,,false,4,,3,,PL,GEN LECLERC,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE PAUL NAS,,,,80.1Z,NAF1993,N,4.816212,45.726928,0.74,housenumber,3 Place Général Leclerc 69350 La Mulatière,69142_0190_00003,G,3 PLACE GENERAL LECLERC,
216901421,00059,21690142100059,O,1983-12-21,NN,,,2021-06-15T13:30:26,false,3,,5,,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE LES ETROITS,,,,80.1Z,NAFRev1,N,4.815879,45.748488,0.96,housenumber,5 Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00005,G,5 QUAI JEAN JACQUES ROUSSEAU,
216901421,00067,21690142100067,O,1983-12-21,03,2019,,2021-10-27T08:10:03,false,3,,24,,RUE,DE VERDUN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU GRAND CEDRE,,,,85.10Z,NAFRev2,N,4.807711,45.726383,0.95,housenumber,24 Rue de Verdun 69350 La Mulatière,69142_0330_00024,G,24 RUE DE VERDUN,
216901421,00075,21690142100075,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE VERDUN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE A LASSAGNE,,,,80.1Z,NAF1993,N,4.810064,45.728893,0.95,housenumber,2 Rue de Verdun 69350 La Mulatière,69142_0330_00002,G,2 RUE DE VERDUN,
216901421,00083,21690142100083,O,1983-12-21,12,2020,,2022-08-29T09:08:33,false,3,,12,,RUE,DE VERDUN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DU GRAND CEDRE,,,,85.20Z,NAFRev2,N,4.808354,45.72742,0.95,housenumber,12 Rue de Verdun 69350 La Mulatière,69142_0330_00012,G,12 RUE DE VERDUN,
216901421,00091,21690142100091,O,2001-03-27,21,2020,,2022-08-29T09:08:33,true,3,,1,,PL,JEAN MOULIN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.809697,45.728654,0.84,housenumber,1 Place Jean Moulin 69350 La Mulatière,69142_0225_00001,G,1 PLACE JEAN MOULIN,
226900017,01327,22690001701327,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,5,,RUE,DE LATTRE DE TASSIGNY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE LA MULATIERE LE ROULE,,,,88.99B,NAFRev2,N,4.810372,45.729516,0.96,housenumber,5 Rue de Lattre de Tassigny 69350 La Mulatière,69142_0130_00005,G,5 RUE DE LATTRE DE TASSIGNY,
266900422,00012,26690042200012,O,1984-09-17,NN,,,2007-01-17T11:14:14,true,3,,1,,PL,GEN LECLERC,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,4.816201,45.726969,0.74,housenumber,1 Place Général Leclerc 69350 La Mulatière,69142_0190_00001,G,1 PLACE GENERAL LECLERC,
266910090,00015,26691009000015,O,1983-03-01,NN,,,,false,4,,1,,PL,GEN LECLERC,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2001-04-19,F,CCAS,,,,85.3K,NAF1993,O,4.816201,45.726969,0.74,housenumber,1 Place Général Leclerc 69350 La Mulatière,69142_0190_00001,G,1 PLACE GENERAL LECLERC,
266910090,00023,26691009000023,O,2001-04-19,11,2020,,2022-08-29T09:10:40,true,3,,1,,PL,JEAN MOULIN,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.809697,45.728654,0.84,housenumber,1 Place Jean Moulin 69350 La Mulatière,69142_0225_00001,G,1 PLACE JEAN MOULIN,
266910090,00031,26691009000031,O,2003-01-01,NN,,,2008-06-06T11:07:26,false,3,,2,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE PERSONNES AGEES LES ECUREUILS,,,,87.30A,NAFRev2,N,4.810954,45.726696,0.86,housenumber,2 Chemin de la Bastero 69350 La Mulatière,69142_0050_00002,G,2 CHEMIN DE LA BASTERO,
266910090,00049,26691009000049,O,2003-01-01,NN,,,2017-04-11T17:03:11,false,4,,2,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE FONTANIERES,,,,87.10A,NAFRev2,N,4.810954,45.726696,0.86,housenumber,2 Chemin de la Bastero 69350 La Mulatière,69142_0050_00002,G,2 CHEMIN DE LA BASTERO,
300241288,00012,30024128800012,O,,NN,,,,true,1,,48,,RUE,STEPHANE DECHANT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.4J,NAF1993,N,4.812369,45.723483,0.86,street,Rue Stéphane Déchant 69350 La Mulatière,69142_0320,G,RUE STEPHANE DECHANT,
301348231,00012,30134823100012,O,,NN,,,,true,1,,6,,PL,GEN LECLERC,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.8157,45.726854,0.74,housenumber,6 Place Général Leclerc 69350 La Mulatière,69142_0190_00006,G,6 PLACE GENERAL LECLERC,
301388328,00025,30138832800025,O,,,,,,true,1,,10,,RUE,DE LA NAVARRE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,4.81046,45.729001,0.95,housenumber,10 Rue de la Navarre 69350 La Mulatière,69142_0250_00010,G,10 RUE DE LA NAVARRE,
301604195,00018,30160419500018,O,,,,,,true,1,,,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,4.809111,45.72762,0.85,street,Chemin de la Bastero 69350 La Mulatière,69142_0050,G,CHEMIN DE LA BASTERO,
301785838,00014,30178583800014,O,1900-01-01,NN,,,2010-03-17T06:01:04,true,4,,10,,RUE,DE LATTRE DE TASSIGNY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,86.90E,NAFRev2,N,4.808315,45.729269,0.96,housenumber,10 Rue de Lattre de Tassigny 69350 La Mulatière,69142_0130_00010,G,10 RUE DE LATTRE DE TASSIGNY,
301977005,00026,30197700500026,O,,,,,2021-06-15T13:30:26,true,1,,,,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,4.814181,45.74658,0.96,street,Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220,G,QUAI JEAN JACQUES ROUSSEAU,
302132071,00028,30213207100028,O,1900-01-01,NN,,,2008-11-07T00:18:10,true,3,,71,,RUE,DES CHASSAGNES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.806822,45.724729,0.74,housenumber,71 Chemin des Chassagnes 69350 La Mulatière,69142_0099_00071,G,71 CHEMIN DES CHASSAGNES,
302290952,00027,30229095200027,O,1980-01-02,NN,,,2014-11-25T07:49:27,false,4,,278,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,4.811036,45.724986,0.89,housenumber,278 Chemin de Fontanières 69350 La Mulatière,69142_0160_00278,G,278 CHEMIN DE FONTANIERES,
302677133,00019,30267713300019,O,,,,,,true,1,,,,RUE,STEPHANE DECHANT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.812369,45.723483,0.96,street,Rue Stéphane Déchant 69350 La Mulatière,69142_0320,G,RUE STEPHANE DECHANT,
302930268,00016,30293026800016,O,,NN,,,,true,1,,8,,RUE,STEPHANE DECHANT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,4.812369,45.723483,0.89,street,Rue Stéphane Déchant 69350 La Mulatière,69142_0320,G,RUE STEPHANE DECHANT,
302930334,00016,30293033400016,O,,,,,,true,1,,27,,,QU PIERRE SEMARD,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.818106,45.719547,0.87,housenumber,27 Quai Pierre Sémard 69350 La Mulatière,69142_0300_00027,G,27 QUAI PIERRE SEMARD,
303207054,00014,30320705400014,O,1900-01-01,NN,,,,false,3,,5,,RUE,LA BASTERO LES CHENES 5,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1993-12-25,F,CABINET D INFIRMIERE,,,,85.1G,NAF1993,N,,,0,,,,,,
303207054,00022,30320705400022,O,1992-01-01,NN,,,2012-02-03T08:53:09,true,4,,2,,RUE,DE LATTRE DE TASSIGNY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,4.808888,45.729725,0.96,housenumber,2 Rue de Lattre de Tassigny 69350 La Mulatière,69142_0130_00002,G,2 RUE DE LATTRE DE TASSIGNY,
303225189,00024,30322518900024,O,1981-01-05,NN,,7410ZP,2018-07-07T03:52:05,true,4,,2,C,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,74.10Z,NAFRev2,N,4.809111,45.72762,0.72,street,Chemin de la Bastero 69350 La Mulatière,69142_0050,G,CHEMIN DE LA BASTERO,
303490973,00037,30349097300037,O,,,,,,true,1,,7,,AV,GEN DE GAULLE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,4.812512,45.726546,0.76,housenumber,7 Avenue Général de Gaulle 69350 La Mulatière,69142_0180_00007,G,7 AVENUE GENERAL DE GAULLE,
303513873,00016,30351387300016,O,,NN,,,2021-06-15T13:30:26,true,1,,29,,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.3D,NAF1993,N,4.811899,45.739766,0.96,housenumber,29 Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00029,G,29 QUAI JEAN JACQUES ROUSSEAU,
304345960,00021,30434596000021,O,1993-01-01,NN,,,2021-06-15T13:30:26,false,4,,4,B,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2A,NAF1993,N,4.816479,45.748932,0.9,housenumber,4bis Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00004_bis,G,4BIS QUAI JEAN JACQUES ROUSSEAU,
304562523,00049,30456252300049,O,,NN,,,,true,1,,97,,RUE,DU PETIT ROULE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.810256,45.731418,0.84,street,Rue du Petit Roule 69350 La Mulatière,69142_0290,G,RUE DU PETIT ROULE,
304579634,00037,30457963400037,O,2007-11-01,11,2020,,2022-08-29T09:12:01,true,2,,41,,RUE,DU PRAS,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.811406,45.721049,0.78,street,Rue du Pras 69350 La Mulatière,69142_0310,G,RUE DU PRAS,
304911118,00012,30491111800012,O,,NN,,,2021-06-15T13:30:26,true,1,,39,B,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3A,NAF1993,N,4.814217,45.730895,0.9,housenumber,39bis Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00039_bis,G,39BIS QUAI JEAN JACQUES ROUSSEAU,
305111270,00016,30511127000016,O,,,,,,true,1,,2,,RUE,BELLEVUE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,4.81048,45.72416,0.96,housenumber,2 Rue Bellevue 69350 La Mulatière,69142_0060_00002,G,2 RUE BELLEVUE,
305162257,00011,30516225700011,O,,,,,,true,1,,12,,RUE,STEPHANE DECHANT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.08,NAP,N,4.812369,45.723483,0.86,street,Rue Stéphane Déchant 69350 La Mulatière,69142_0320,G,RUE STEPHANE DECHANT,
305349797,00012,30534979700012,O,1900-01-01,NN,,4520AC,2015-03-18T01:41:29,true,4,,18,,RUE,ANDRE LAFARGE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,4.815658,45.725211,0.95,housenumber,18 Rue André Lafarge 69350 La Mulatière,69142_0010_00018,G,18 RUE ANDRE LAFARGE,
305398448,00038,30539844800038,O,,NN,,,,true,1,,3,,RUE,CAMILLE CHARDINY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.815543,45.726575,0.95,housenumber,3 Rue Camille Chardiny 69350 La Mulatière,69142_0090_00003,G,3 RUE CAMILLE CHARDINY,
305455222,00011,30545522200011,O,,NN,,,,true,1,,28,,QUAI,PIERRE SEMARD,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,4.818163,45.719296,0.96,housenumber,28 Quai Pierre Sémard 69350 La Mulatière,69142_0300_00028,G,28 QUAI PIERRE SEMARD,
305542433,00019,30554243300019,O,1900-01-01,NN,,,,true,4,B LES CHENE PARC CHENAIE,5,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,4.810364,45.726463,0.86,housenumber,5 Chemin de la Bastero 69350 La Mulatière,69142_0050_00005,G,5 CHEMIN DE LA BASTERO,
305629651,00012,30562965100012,O,,NN,,,,true,1,,5,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,4.810364,45.726463,0.86,housenumber,5 Chemin de la Bastero 69350 La Mulatière,69142_0050_00005,G,5 CHEMIN DE LA BASTERO,
305763302,00026,30576330200026,O,,NN,,4932ZA,2015-03-18T01:41:30,true,1,,9,,AV,LAURENT BONNEVAY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,69.23,NAP,N,4.809285,45.731001,0.87,housenumber,9 Avenue Laurent Bonnevay 69350 La Mulatière,69142_0230_00009,G,9 AVENUE LAURENT BONNEVAY,
306238163,00035,30623816300035,O,2008-06-13,,,,2008-11-24T11:11:19,true,1,,15,,RUE,DE LATTRE DE TASSIGNY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,49.50Z,NAFRev2,N,4.808987,45.730008,0.96,housenumber,15 Rue de Lattre de Tassigny 69350 La Mulatière,69142_0130_00015,G,15 RUE DE LATTRE DE TASSIGNY,
306581505,00022,30658150500022,O,2011-02-03,,,,2012-11-09T00:13:05,true,2,,12,,CHE,DU BUISSET,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,46.32B,NAFRev2,N,4.80438,45.724314,0.85,housenumber,12 Chemin du Buisset 69350 La Mulatière,69142_0070_00012,G,12 CHEMIN DU BUISSET,
306696139,00014,30669613900014,O,1900-01-01,NN,,,,true,3,PARC DE LA CHENAIE,5,,RUE,LA BASTERO LES CHENES 5,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
306983123,00010,30698312300010,O,,,,,,true,1,,26,,QUAI,PIERRE SEMARD,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.81736,45.7221,0.96,interpolation,26 Quai Pierre Sémard 69350 La Mulatière,,G,24 QUAI PIERRE SEMARD,
307024570,00029,30702457000029,O,,NN,,,,true,1,,10,,RUE,DE LA NAVARRE,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,O,4.81046,45.729001,0.95,housenumber,10 Rue de la Navarre 69350 La Mulatière,69142_0250_00010,G,10 RUE DE LA NAVARRE,
307064444,00036,30706444400036,O,,,,,,true,1,,,,RUE,STEPHANE DECHANT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.812369,45.723483,0.96,street,Rue Stéphane Déchant 69350 La Mulatière,69142_0320,G,RUE STEPHANE DECHANT,
307359778,00023,30735977800023,O,1983-06-29,,,,2008-11-07T00:22:51,false,4,,5,,CHE,DE LA BASTERO,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,45.2V,NAF1993,N,4.810364,45.726463,0.86,housenumber,5 Chemin de la Bastero 69350 La Mulatière,69142_0050_00005,G,5 CHEMIN DE LA BASTERO,
307385161,00012,30738516100012,O,1976-01-01,NN,,,2007-01-18T12:55:49,true,3,,1,,RUE,CAMILLE CHARDINY,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.4B,NAFRev1,N,4.815584,45.72661,0.95,housenumber,1 Rue Camille Chardiny 69350 La Mulatière,69142_0090_00001,G,1 RUE CAMILLE CHARDINY,
307485144,00033,30748514400033,O,1999-07-01,NN,,,2021-06-15T13:30:26,true,6,,2,,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,56.10A,NAFRev2,N,4.817074,45.749407,0.96,housenumber,2 Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00002,G,2 QUAI JEAN JACQUES ROUSSEAU,
308477785,00049,30847778500049,O,1994-12-30,NN,,,,false,3,,113,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3D,NAFRev1,N,4.808909,45.740747,0.89,housenumber,113 Chemin de Fontanières 69350 La Mulatière,69142_0160_00113,G,113 CHEMIN DE FONTANIERES,
308574557,00010,30857455700010,O,1900-01-01,NN,,,2010-11-03T14:01:42,true,4,8 RESIDENCE VICTORIA,250,,CHE,DE FONTANIERES,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,68.20B,NAFRev2,N,4.810045,45.735305,0.75,street,Chemin de Fontanières 69350 La Mulatière,69142_0160,G,CHEMIN DE FONTANIERES,
308696053,00013,30869605300013,O,,,,,2021-06-15T13:30:26,true,1,,35,,QUAI,JEAN-JACQUES ROUSSEAU,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.812309,45.735235,0.96,housenumber,35 Quai Jean-Jacques Rousseau 69350 La Mulatière,69142_0220_00035,G,35 QUAI JEAN JACQUES ROUSSEAU,
308696095,00014,30869609500014,O,,NN,,,2006-11-25T09:23:29,true,1,,10,,RUE,STEPHANE DECHANT,69350,LA MULATIERE,,,69142,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,67.12,NAP,N,4.812369,45.723483,0.86,street,Rue Stéphane Déchant 69350 La Mulatière,69142_0320,G,RUE STEPHANE DECHANT,