siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200350,00013,21820035000013,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,RUE,SAINT LAURENT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.001375,44.019023,0.94,street,Rue Saint Laurent 82210 Caumont,82035_0040,G,RUE SAINT LAURENT,
218200350,00021,21820035000021,O,1983-12-21,01,2020,,2022-08-29T09:09:12,false,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J.J.ROUSSEAU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218200350,00039,21820035000039,O,1997-01-01,NN,,,2008-02-13T08:45:09,false,3,MAIRIE,,,RUE,SAINT LAURENT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE DRAINAGE,,,,84.11Z,NAFRev2,N,1.001375,44.019023,0.94,street,Rue Saint Laurent 82210 Caumont,82035_0040,G,RUE SAINT LAURENT,
268201506,00014,26820150600014,O,1984-11-20,NN,,,2016-07-23T12:10:39,true,5,MAIRIE,,,RUE,SAINT LAURENT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,1.001375,44.019023,0.94,street,Rue Saint Laurent 82210 Caumont,82035_0040,G,RUE SAINT LAURENT,
268205291,00019,26820529100019,O,1998-01-01,NN,,,2008-02-13T08:57:24,true,3,MAIRIE,,,RUE,SAINT LAURENT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.001375,44.019023,0.94,street,Rue Saint Laurent 82210 Caumont,82035_0040,G,RUE SAINT LAURENT,
300285103,00010,30028510300010,O,1974-01-01,NN,,,,true,1,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307285916,00036,30728591600036,O,2019-11-08,,,,2019-11-07T09:49:52,true,1,,,,LD,SARROUTET,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2019-11-08,A,RUCHER DE CAUMONT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
307388637,00042,30738863700042,O,2017-01-01,,,,2018-04-26T14:33:28,true,1,,,,LD,LES MOULINS,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.0696786,45.0810872,0.9,poi.ruins,Les Moulins (Ruines) Huez,https://osm.org/node/3672385307,G,,
313370843,00010,31337084300010,O,,NN,,,,true,1,,,,LD,BARAIL,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,1.002421,44.018554,0.38,street,Rue du Barry 82210 Caumont,82035_0015,G,RUE DU BARRY,
314894411,00011,31489441100011,O,1900-01-01,,,,2013-05-22T10:52:57,true,5,LE VILLAGE,,,RUE,DU BARRY,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.11B,NAFRev2,N,1.002421,44.018554,0.94,street,Rue du Barry 82210 Caumont,82035_0015,G,RUE DU BARRY,
323242941,00025,32324294100025,O,1997-07-01,NN,,,2008-11-07T00:39:49,false,3,,,,,LES GRAVES TOILAT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
323506139,00019,32350613900019,O,,NN,,,,true,1,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,31.13,NAP,N,,,0,,,,,,
326190550,00029,32619055000029,O,2009-06-23,,,,2018-06-09T04:21:56,true,2,,,,,LE BARRAIL,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,1.002421,44.018554,0.35,street,Rue du Barry 82210 Caumont,82035_0015,G,RUE DU BARRY,
327592622,00010,32759262200010,O,1983-07-01,03,2020,,2022-08-29T09:19:53,true,5,,611,,RTE,DE SAINT NICOLAS,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2018-09-29,A,SAZY,,,,46.23Z,NAFRev2,O,1.004797,44.024518,0.87,housenumber,611 Route de Saint Nicolas 82210 Caumont,82035_0042_00611,G,611 ROUTE DE SAINT NICOLAS,
331853598,00018,33185359800018,O,1985-02-11,NN,,,2008-01-04T20:18:24,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334168713,00017,33416871300017,O,,NN,,,,true,1,,,,LD,TOILAT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334723376,00011,33472337600011,O,1985-12-11,NN,,,2016-05-24T03:21:06,true,3,,,,,MAIRIE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.000364,44.018916,0.9,street,Placa de la Mairie 82210 Caumont,82035_0038,G,PLACA DE LA MAIRIE,
340769710,00013,34076971000013,O,1987-04-01,NN,,,2013-05-18T03:54:10,true,6,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
350922936,00017,35092293600017,O,1989-07-01,NN,,,2006-10-27T23:43:32,true,3,,,,LD,BOSC,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.977798,44.014401,0.31,street,Chemin de Borde Blanche 82210 Caumont,82035_0020,G,CHEMIN DE BORDE BLANCHE,
356000737,08147,35600073708147,O,1991-01-01,NN,,,,false,3,,,,,BOURG,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2003-03-03,F,AGENCE POSTALE CAUMONT,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378928592,00013,37892859200013,O,1990-07-19,NN,,,2015-06-05T04:55:33,true,3,,,,LD,LES GRIMAUX,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5564728,43.2722473,0.74,poi.school,École primaire Les Blaquières Grimaud,https://osm.org/node/2261660056,G,,
378928980,00010,37892898000010,O,1990-07-19,NN,,,2011-04-30T12:18:29,true,4,,,,LD,LES GRIMAUX,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,01.24Z,NAFRev2,N,6.5564728,43.2722473,0.74,poi.school,École primaire Les Blaquières Grimaud,https://osm.org/node/2261660056,G,,
384365961,00018,38436596100018,O,1991-12-11,00,2020,,2022-08-29T09:11:23,true,4,CAUMONT,,,,MAIRIE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,01.63Z,NAFRev2,N,1.000364,44.018916,0.9,street,Placa de la Mairie 82210 Caumont,82035_0038,G,PLACA DE LA MAIRIE,
385272018,00057,38527201800057,O,1992-07-01,NN,,,2017-05-04T02:58:31,false,4,,,,,LAGRAVE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
387835119,00018,38783511900018,O,1992-05-20,NN,,,2016-04-26T02:31:26,true,3,,,,,LAS GRAVES,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2817811,43.0932156,0.89,poi.track,Chemin de las Graves Pomas,https://osm.org/way/268689467,G,,
390483188,00012,39048318800012,O,1993-01-01,NN,,,2014-07-16T09:52:27,true,4,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390483493,00016,39048349300016,O,1993-01-01,00,2020,,2022-08-29T09:14:58,true,3,,,,,MALECARE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391423399,00016,39142339900016,O,1971-01-01,NN,,,2007-01-18T09:33:29,true,3,,,,LD,BARAIL,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.002421,44.018554,0.38,street,Rue du Barry 82210 Caumont,82035_0015,G,RUE DU BARRY,
391753316,00028,39175331600028,O,2005-06-01,,,,2009-06-07T05:48:09,true,3,,,,LD,BOSC,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.11Z,NAFRev2,N,0.977798,44.014401,0.31,street,Chemin de Borde Blanche 82210 Caumont,82035_0020,G,CHEMIN DE BORDE BLANCHE,
392132080,00012,39213208000012,O,1983-07-13,NN,,,,true,1,,,,,ROUSSEAU,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.010546,44.014802,0.61,street,Route de Parlio a Rousselat 82210 Caumont,82035_0041,G,ROUTE DE PARLIO A ROUSSELAT,
392140968,00018,39214096800018,O,1989-02-15,NN,,,2021-10-27T08:19:59,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
392140968,00026,39214096800026,O,1996-01-01,NN,,,2016-01-12T00:14:54,false,3,,,,LD,ROUSSEAU,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.010546,44.014802,0.61,street,Route de Parlio a Rousselat 82210 Caumont,82035_0041,G,ROUTE DE PARLIO A ROUSSELAT,
392168126,00010,39216812600010,O,1990-01-01,NN,,,2019-04-17T08:07:39,true,5,,,,LD,PEYREDELGROS,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392330049,00017,39233004900017,O,1979-01-01,NN,,,,true,1,,,,,MALEASE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392721684,00018,39272168400018,O,1993-01-01,NN,,,2011-05-20T11:30:58,false,4,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392721684,00026,39272168400026,O,2010-04-01,,,,2021-02-23T11:18:31,true,1,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392721908,00011,39272190800011,O,1993-01-01,NN,,,,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393056486,00011,39305648600011,O,,,,,,true,1,,,,,CAPULET,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393063003,00015,39306300300015,O,1987-01-01,NN,,,2011-12-18T06:08:39,true,4,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393068739,00019,39306873900019,O,1985-01-01,NN,,,2015-12-03T04:41:02,true,4,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393091863,00018,39309186300018,O,1982-08-01,NN,,,2013-12-18T03:53:17,true,4,,,,,MALECARE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393097696,00016,39309769600016,O,1976-07-27,NN,,,2018-04-05T14:14:21,false,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.1A,NAF1993,,,,0,,,,,,
393138417,00018,39313841700018,O,1993-04-29,NN,,,2006-10-28T01:57:21,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393138433,00015,39313843300015,O,1985-01-01,NN,,,2012-05-05T04:43:34,true,4,CARCAGNATS,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,0.978783,44.022571,0.91,street,Route de Carcagnats 82210 Caumont,82035_ff8sjy,D,ROUTE DE CARCAGNATS,
393142500,00015,39314250000015,O,1975-01-01,NN,,,2008-01-05T00:12:43,true,3,,,,,COLLET,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,1.00766,44.013614,0.37,street,Route de Couet 82210 Caumont,82035_0027,G,ROUTE DE COUET,
393147988,00017,39314798800017,O,,NN,,,,true,1,,,,,CAMP DEL BOSC,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,01.1A,NAF1993,N,1.7774842,44.2362215,0.9,poi.school,Camp del Bosc (École) Caylus,https://osm.org/way/326560635,G,,
393266663,00011,39326666300011,O,,,,,,true,1,,,,,BONNE ROQUE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393266713,00014,39326671300014,O,1981-11-01,NN,,,2008-04-29T05:54:20,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393489265,00016,39348926500016,O,1985-01-01,NN,,,2006-10-28T02:00:47,true,3,,,,,PEYRELOUNO,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394025571,00024,39402557100024,O,2010-11-29,,,,2022-10-03T08:49:05,true,2,,,,RUE,SAINT LAURENT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,1.001375,44.019023,0.94,street,Rue Saint Laurent 82210 Caumont,82035_0040,G,RUE SAINT LAURENT,
397516311,00016,39751631100016,O,1994-01-01,NN,,,2021-02-23T11:21:16,true,4,,,,LD,GAILLARD,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,1.015088,44.034211,0.41,street,Route d’Auvillar 82210 Caumont,82035_0008,G,ROUTE D AUVILLAR,
397931478,00044,39793147800044,O,2006-04-18,,,,2010-02-10T03:49:35,true,3,,,,,LAS PARGUERES,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399644830,00016,39964483000016,O,1995-01-01,NN,,,2008-01-04T19:13:34,true,3,,,,,CAPULET,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399780733,00016,39978073300016,O,1995-01-02,NN,,4322AZ,2021-06-05T08:35:29,true,5,,,,LD,LASCOTES,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
402155816,00018,40215581600018,O,,NN,,,,true,1,,,,,CAMP DEL BOSC,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.7774842,44.2362215,0.9,poi.school,Camp del Bosc (École) Caylus,https://osm.org/way/326560635,G,,
404485351,00013,40448535100013,O,1996-01-01,NN,,,2006-10-28T03:21:50,true,3,,,,,CAMP DEL BOSC,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.3Z,NAFRev1,N,1.7774842,44.2362215,0.9,poi.school,Camp del Bosc (École) Caylus,https://osm.org/way/326560635,G,,
404648735,00011,40464873500011,O,1961-01-01,NN,,,2006-10-28T03:23:35,true,3,LA BORDETTE,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.977798,44.014401,0.4,street,Chemin de Borde Blanche 82210 Caumont,82035_0020,D,CHEMIN DE BORDE BLANCHE,
404648743,00015,40464874300015,O,1970-01-01,NN,,,,true,1,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648750,00010,40464875000010,O,1970-01-01,NN,,,,true,3,AU RIEU CAUMONT,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.015088,44.034211,0.54,street,Route d’Auvillar 82210 Caumont,82035_0008,D,ROUTE D AUVILLAR,
404648768,00012,40464876800012,O,1983-12-24,NN,,,2008-01-04T20:43:42,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404648776,00015,40464877600015,O,,NN,,,,true,1,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648784,00019,40464878400019,O,1990-08-06,NN,,,2008-01-04T20:43:42,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404648792,00012,40464879200012,P,1989-12-01,NN,,,2018-06-14T16:09:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAUMONT,,[ND],82035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
404648800,00013,40464880000013,O,1982-04-10,NN,,,2007-01-23T05:03:39,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404648818,00015,40464881800015,O,,NN,,,,true,1,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404648826,00018,40464882600018,O,1990-11-16,NN,,,2015-06-16T13:20:18,true,4,TOILAT,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404648842,00015,40464884200015,O,1990-01-01,NN,,,2008-01-04T20:43:42,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407728609,00014,40772860900014,O,1996-06-01,01,2020,,2022-08-29T09:25:34,true,4,,93,,RTE,DE LAVIT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,47.19B,NAFRev2,O,1.004778,44.017669,0.83,housenumber,93 Route de Lavit 82210 Caumont,82035_0034_00093,G,93 ROUTE DE LAVIT,
407785211,00019,40778521100019,O,1978-02-15,NN,,,2010-03-18T05:53:44,true,3,,,,,PENOT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,01.2A,NAFRev1,N,-0.0973629,45.0147375,0.88,poi.stream,Ruisseau de Penot Abzac,https://osm.org/relation/6836890,G,,
408240836,00010,40824083600010,O,1973-11-11,NN,,,,true,4,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408485456,00011,40848545600011,O,,NN,,,,true,1,,,,,CAPULET,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408485464,00015,40848546400015,O,1986-04-16,NN,,,2008-01-04T21:11:04,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410663413,00012,41066341300012,O,1995-12-08,NN,,,2006-10-28T03:50:01,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411761679,00025,41176167900025,O,2017-12-31,NN,,,2021-10-27T08:35:13,true,1,,2003,,CHE,DE BORDE BLANCHE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,0.972492,44.013713,0.89,housenumber,2003 Chemin de Borde Blanche 82210 Caumont,82035_0020_02003,G,2003 CHEMIN DE BORDE BLANCHE,
413751223,00012,41375122300012,O,,,,,,true,1,,,,,LE BARRAIL,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.002421,44.018554,0.35,street,Rue du Barry 82210 Caumont,82035_0015,G,RUE DU BARRY,
413751785,00028,41375178500028,O,2005-07-01,,,,2007-07-10T06:50:43,true,2,,,,,LE BOURG,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,0.977798,44.014401,0.31,street,Chemin de Borde Blanche 82210 Caumont,82035_0020,G,CHEMIN DE BORDE BLANCHE,
419609219,00011,41960921900011,O,1998-07-06,NN,,,2008-11-08T01:36:01,false,4,,,,,LAS GRAVES,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,2.2817811,43.0932156,0.89,poi.track,Chemin de las Graves Pomas,https://osm.org/way/268689467,G,,
420681801,00015,42068180100015,O,1998-10-01,NN,,,2006-11-25T16:11:12,false,4,MME DUBUC CHRYSTEL,,,LD,JEAN LARTY,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
420681801,00023,42068180100023,O,1999-09-24,NN,,,2015-05-14T03:15:11,true,5,,,,,FOYER RURAL,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
422424382,00014,42242438200014,O,1998-01-01,NN,,,,false,4,,,,,LES 4 CHEMINS,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2J,NAF1993,N,0.99837,44.019603,0.47,street,Chemin des Vergers 82210 Caumont,82035_0054,G,CHEMIN DES VERGERS,
422478552,00017,42247855200017,O,1998-01-01,NN,,,,true,3,,,,LD,CUPULET,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423082858,00014,42308285800014,O,1999-05-28,NN,,,2008-08-20T20:07:05,true,4,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
428530562,00019,42853056200019,O,1983-01-01,NN,,,2007-01-18T09:42:27,true,3,,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429099377,00013,42909937700013,O,2000-01-01,01,2020,4399CZ,2022-08-29T09:07:47,true,4,,291,,,COTE DE L'ANCIENNE ROUTE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.996189,44.017643,0.94,housenumber,291 Cote de l’Ancienne Route 82210 Caumont,82035_0026_00291,G,291 COTE DE L ANCIENNE ROUTE,
429262983,00019,42926298300019,O,1981-01-01,NN,,,2007-01-18T09:42:38,true,3,,,,,BONNE ROQUE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433817962,00023,43381796200023,O,2018-03-23,,,,2021-02-23T13:15:27,true,1,,2,,PL,DE LA MAIRIE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,1.000364,44.018916,0.83,housenumber,2 Placa de la Mairie 82210 Caumont,82035_0038_00002,G,2 PLACA DE LA MAIRIE,
435191044,00062,43519104400062,O,2018-03-23,,,,2021-02-23T13:17:19,true,1,,2,,PL,DE LA MAIRIE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,ECOTEB,35.11Z,NAFRev2,N,1.000364,44.018916,0.83,housenumber,2 Placa de la Mairie 82210 Caumont,82035_0038_00002,G,2 PLACA DE LA MAIRIE,
439467978,00011,43946797800011,O,2001-09-11,NN,,,2008-01-04T20:35:20,true,3,,,,LD,PIERRAT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8191226,48.1134956,0.89,poi.stream,Ruisseau Pierrat Martigny-les-Bains,https://osm.org/way/53796556,G,,
440639375,00011,44063937500011,O,2002-01-01,NN,,,2012-06-06T05:29:57,true,4,,,,,ROUSSEAU,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.010546,44.014802,0.61,street,Route de Parlio a Rousselat 82210 Caumont,82035_0041,G,ROUTE DE PARLIO A ROUSSELAT,
441724036,00013,44172403600013,O,2001-10-31,NN,,,2016-06-20T09:44:37,true,3,,,,,LE ROUSSIE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.000464,44.031317,0.7,street,Roussié 82210 Caumont,82035_v40m8n,G,ROUSSIE,
442629598,00024,44262959800024,O,2002-07-01,NN,,1092ZZ,2015-05-14T07:11:58,true,4,,,,,VILLAGE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2013-09-30,F,PROCANIN,,,,10.92Z,NAFRev2,O,1.015088,44.034211,0.45,street,Route d’Auvillar 82210 Caumont,82035_0008,G,ROUTE D AUVILLAR,
444695894,00014,44469589400014,O,2003-01-01,01,2020,,2022-08-29T09:20:48,true,3,,,,,LA BORDETTE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.977798,44.014401,0.4,street,Chemin de Borde Blanche 82210 Caumont,82035_0020,G,CHEMIN DE BORDE BLANCHE,
449300680,00013,44930068000013,O,2003-08-01,NN,,,2007-04-10T10:36:33,true,3,,,,,LA MOURANE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,1.000364,44.018916,0.34,street,Placa de la Mairie 82210 Caumont,82035_0038,G,PLACA DE LA MAIRIE,
450996814,00015,45099681400015,O,2003-12-01,NN,,,2008-11-08T02:31:40,true,3,,,,,BOUNINE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8M,NAFRev1,N,2.3446144,48.6316135,0.88,poi.tomb,Иван Бунин (Tombeau) Sainte-Geneviève-des-Bois,https://osm.org/node/4672441823,G,,
451008312,00014,45100831200014,O,2003-12-01,NN,,,2006-11-25T18:51:20,true,3,,,,,BOUNINE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.3446144,48.6316135,0.88,poi.tomb,Иван Бунин (Tombeau) Sainte-Geneviève-des-Bois,https://osm.org/node/4672441823,G,,
451008320,00017,45100832000017,O,2003-12-01,NN,,,2006-11-25T18:51:20,true,3,,,,,BOUNINE,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.3446144,48.6316135,0.88,poi.tomb,Иван Бунин (Tombeau) Sainte-Geneviève-des-Bois,https://osm.org/node/4672441823,G,,
451186340,00019,45118634000019,O,2003-12-01,00,2020,,2022-08-29T09:06:13,true,3,PIERRAT,1008,,RTE,D'ASQUES,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.981572,44.013638,0.83,housenumber,1008 Route d’Asques 82210 Caumont,82035_0006_01008,G,1008 ROUTE D ASQUES,
451514558,00019,45151455800019,O,2004-01-01,NN,,,2008-04-26T17:22:13,true,3,DELRIEU,,,,,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.000364,44.018916,0.34,street,Placa de la Mairie 82210 Caumont,82035_0038,D,PLACA DE LA MAIRIE,
480967751,00011,48096775100011,O,2005-02-04,,,,2013-03-18T13:05:13,true,3,,,,LD,TOILAT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481056646,00013,48105664600013,O,2005-02-23,NN,,,2014-07-08T03:01:10,true,6,,,,,TOILAT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2012-08-09,F,LA CIGALOU,,,AUBERGE LA SOURCE,56.10A,NAFRev2,O,,,0,,,,,,
481227148,00014,48122714800014,O,2005-01-01,,,,2008-04-06T04:52:22,true,2,,,,LD,PARLIO,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.014015,44.018367,0.93,street,Parlio 82210 Caumont,82035_jn5sm6,G,PARLIO,
481227155,00019,48122715500019,O,2005-01-01,,,,2021-02-23T13:44:45,true,2,,180,,RTE,DE PARLIO A ROUSSELAT,82210,CAUMONT,,,82035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.013834,44.018356,0.88,housenumber,180 Route de Parlio a Rousselat 82210 Caumont,82035_0041_00180,G,180 ROUTE DE PARLIO A ROUSSELAT,