id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909509,2019-03-11,000001,Vente,3861,,,LE CHEMIN DE BEAUCOURT,B022,62116,62672,Puisieux,62,,,62672000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,5940,2.69244,50.100547
2019-909869,2019-04-04,000001,Vente,54000,2,,RUE MARIUS RICHARD,0250,62116,62672,Puisieux,62,,,62672000AC0321,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,924,2.697481,50.115124
2019-910390,2019-06-04,000001,Vente,5978,,,LA VALLEE MARIE BROCHETTE,B074,62116,62672,Puisieux,62,,,626720000Z0112,,,,,,,,,,,,,0,,,,,T,terres,,,2933,2.67717,50.110316
2019-910390,2019-06-04,000001,Vente,5978,,,AU CHEMIN DE PUISIEUX,B028,62116,62672,Puisieux,62,,,626720000Z0113,,,,,,,,,,,,,0,,,,,T,terres,,,5607,2.677001,50.109614
2019-910480,2019-06-14,000001,Vente,49392,,,LE BOIS CORNET,B005,62116,62672,Puisieux,62,,,62672000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.675995,50.124634
2019-910480,2019-06-14,000001,Vente,49392,,,LE BOIS CORNET,B005,62116,62672,Puisieux,62,,,62672000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7140,2.676229,50.124285
2019-910480,2019-06-14,000001,Vente,49392,,,LE CHEMIN DE LA CROIX,B025,62116,62672,Puisieux,62,,,62672000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.695313,50.123197
2019-910480,2019-06-14,000001,Vente,49392,,,LE CHEMIN DE LA CROIX,B025,62116,62672,Puisieux,62,,,62672000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,9880,2.695627,50.12347
2019-910496,2019-06-18,000001,Vente,117000,1,,RUE D HEBUTERNE,0060,62116,62672,Puisieux,62,,,62672000ZH0141,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,609,2.690583,50.116464
2019-910496,2019-06-18,000001,Vente,117000,1,,RUE D HEBUTERNE,0060,62116,62672,Puisieux,62,,,62672000ZH0141,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,2.690583,50.116464
2019-910765,2019-06-17,000001,Vente,58500,1,,RUE NEUVE,0270,62116,62672,Puisieux,62,,,62672000AC0031,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,286,2.695052,50.116472
2019-910765,2019-06-17,000001,Vente,58500,,,LE VILLAGE SUD,B077,62116,62672,Puisieux,62,,,62672000AC0370,,,,,,,,,,,,,0,,,,,P,prés,,,325,2.695258,50.116333
2019-910765,2019-06-17,000001,Vente,58500,,,LE VILLAGE SUD,B077,62116,62672,Puisieux,62,,,62672000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.695227,50.116297
2019-910765,2019-06-17,000001,Vente,58500,,,LE VILLAGE SUD,B077,62116,62672,Puisieux,62,,,62672000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.695081,50.116368
2019-910765,2019-06-17,000001,Vente,58500,,,LE VILLAGE SUD,B077,62116,62672,Puisieux,62,,,62672000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.695,50.116421
2019-910776,2019-05-27,000001,Vente,12995.45,,,A L ARBRE DE SERRE,B002,62116,62672,Puisieux,62,,,626720000Z0223,,,,,,,,,,,,,0,,,,,T,terres,,,1237,2.681151,50.106425
2019-910776,2019-05-27,000001,Vente,12995.45,,,AU CHEMIN DE BEAUCOURT,B021,62116,62672,Puisieux,62,,,626720000Z0287,,,,,,,,,,,,,0,,,,,T,terres,,,8696,2.690639,50.10226
2019-910776,2019-05-27,000001,Vente,12995.45,,,LE CHEMIN DE BEAUCOURT,B022,62116,62672,Puisieux,62,,,62672000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,7510,2.69177,50.100384
2019-910776,2019-05-27,000001,Vente,12995.45,,,LA VALLEE MARIE BROCHETTE,B074,62116,62672,Puisieux,62,,,62672000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.683935,50.115588
2019-910780,2019-06-28,000001,Vente,133000,5,,RUE JEAN CATELAS,0160,62116,62672,Puisieux,62,,,62672000AB0081,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,399,2.691554,50.117209
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.691979,50.117117
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.691936,50.117117
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0388,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.691315,50.117041
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0389,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.691359,50.1171
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,404,2.691724,50.117154
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0393,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.691517,50.117033
2019-910780,2019-06-28,000001,Vente,133000,,,LE VILLAGE NORD,B076,62116,62672,Puisieux,62,,,62672000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.691537,50.11707
2019-911974,2019-09-27,000001,Vente,111500,16,,RUE DE LA CHAPELLE,0040,62116,62672,Puisieux,62,,,62672000AC0201,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,824,2.692259,50.114591
2019-912847,2019-12-02,000001,Vente,9308,,,LE CHEMIN DU CHENE,B031,62116,62672,Puisieux,62,,,62672000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,14320,2.699803,50.122663
2019-912907,2019-12-06,000001,Vente,5037.5,,,LA VOIE DE L ARBRE,B079,62116,62672,Puisieux,62,,,62672000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,7750,2.673057,50.112431
2019-913371,2019-07-22,000001,Vente,1,,,LE BOIS CORNET,B005,62116,62672,Puisieux,62,,,62672000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.677973,50.123213
2019-913371,2019-07-22,000001,Vente,1,,,LES ANGLAIS,B001,62116,62672,Puisieux,62,,,62672000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.676863,50.120902
2019-913371,2019-07-22,000001,Vente,1,,,LES ANGLAIS,B001,62116,62672,Puisieux,62,,,62672000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.678108,50.120486
2019-913371,2019-07-22,000001,Vente,1,,,LA VALLEE,B071,62116,62672,Puisieux,62,,,62672000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.690369,50.118789
2019-913371,2019-07-22,000001,Vente,1,,,LE CHEMIN DE MIRAUMONT,B027,62116,62672,Puisieux,62,,,62672000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.710609,50.110721
2019-913371,2019-07-22,000001,Vente,1,,,DERRIERE L EGLISE,B035,62116,62672,Puisieux,62,,,62672000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,1619,2.707067,50.117102
2019-913371,2019-07-22,000001,Vente,1,,,DERRIERE L EGLISE,B035,62116,62672,Puisieux,62,,,62672000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.709771,50.117902
2019-913371,2019-07-22,000001,Vente,1,,,LE BOSQUET,B007,62116,62672,Puisieux,62,,,62672000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.700928,50.107103
2019-913371,2019-07-22,000001,Vente,1,,,LE BUISSON CAULOT,B012,62116,62672,Puisieux,62,,,62672000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.699033,50.106545
2019-913371,2019-07-22,000001,Vente,1,,,LES VINGT DEUX,B078,62116,62672,Puisieux,62,,,62672000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.695678,50.105557
2019-913371,2019-07-22,000001,Vente,1,,,LE BOSQUET MONSIEUR,B010,62116,62672,Puisieux,62,,,62672000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.670606,50.115514
2019-913371,2019-07-22,000001,Vente,1,,,LE BOSQUET MONSIEUR,B010,62116,62672,Puisieux,62,,,62672000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.673261,50.115741
2019-913371,2019-07-22,000001,Vente,1,,,LA VALLEE DE PARIS,B073,62116,62672,Puisieux,62,,,62672000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.67664,50.117538
2019-913371,2019-07-22,000001,Vente,1,,,LA VOIE DE L ARBRE,B079,62116,62672,Puisieux,62,,,62672000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.673708,50.112286
2019-913371,2019-07-22,000001,Vente,1,,,LA VALLEE MARIE BROCHETTE,B074,62116,62672,Puisieux,62,,,62672000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.680503,50.11519
