siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800077,00018,21780007700018,O,1983-03-01,11,2018,,2020-08-25T10:19:10,true,4,,,,,GRANDE-RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.022275,48.906741,0.94,street,Grande Rue 78240 Aigremont,78007_0060,G,GRANDE RUE,
217800077,00026,21780007700026,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,15,,RUE,DES COMMUNES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.016511,48.904386,0.94,housenumber,15 Rue des Communes 78240 Aigremont,78007_0030_00015,G,15 RUE DES COMMUNES,
217800077,00034,21780007700034,O,1995-12-25,NN,,,2020-01-21T13:35:02,false,3,,,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT AIGREMONT,,,,37.00Z,NAFRev2,N,2.022275,48.906741,0.94,street,Grande Rue 78240 Aigremont,78007_0060,G,GRANDE RUE,
267800233,00012,26780023300012,O,1983-03-01,NN,,,2010-06-26T03:16:03,true,3,,,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.022275,48.906741,0.94,street,Grande Rue 78240 Aigremont,78007_0060,G,GRANDE RUE,
267805604,00019,26780560400019,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,5,,PL,DU CHATEAU,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.017558,48.902279,0.82,housenumber,5 Place du Chateau 78240 Aigremont,78007_0020_00005,G,5 PLACE DU CHATEAU,
300488434,00014,30048843400014,O,1974-01-01,NN,,,,true,3,,31,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,52.6D,NAF1993,N,2.019576,48.903712,0.94,housenumber,31 Grande Rue 78240 Aigremont,78007_0060_00031,G,31 GRANDE RUE,
300496239,00017,30049623900017,O,,,,,,true,1,,56,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.01,NAP,N,2.018687,48.901771,0.94,housenumber,56 Grande Rue 78240 Aigremont,78007_0060_00056,G,56 GRANDE RUE,
300521515,00027,30052151500027,O,,,,,,true,1,,,,RTE,DE LA RANGEE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,74.1G,NAF1993,N,2.022184,48.909832,0.46,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
301854899,00038,30185489900038,O,1987-06-01,NN,,,,false,4,,53,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.2G,NAF1993,O,2.018068,48.902288,0.94,housenumber,53 Grande Rue 78240 Aigremont,78007_0060_00053,G,53 GRANDE RUE,
304974264,00034,30497426400034,O,,NN,,,,true,1,,,,RTE,DE MANTES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.021836,48.907193,0.35,street,Rue de Feucherolles 78240 Aigremont,78007_0046,G,RUE DE FEUCHEROLLES,
305933350,00012,30593335000012,O,1900-01-01,NN,,,,false,4,,61,,RUE,GRANDE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,51.6G,NAF1993,N,2.018318,48.902067,0.78,housenumber,61 Grande Rue 78240 Aigremont,78007_0060_00061,G,61 GRANDE RUE,
306237512,00026,30623751200026,O,1992-12-25,NN,,,2006-11-25T09:20:28,true,2,,20,,RUE,ABREUVOIR,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2A,NAF1993,N,2.02062,48.902373,0.88,housenumber,20 Rue de l'Abreuvoir 78240 Aigremont,78007_0005_00020,G,20 RUE DE L ABREUVOIR,
310097209,00038,31009720900038,O,1993-06-01,NN,,,,false,4,,69,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1A,NAF1993,N,2.018881,48.901708,0.94,housenumber,69 Grande Rue 78240 Aigremont,78007_0060_00069,G,69 GRANDE RUE,
311692594,00022,31169259400022,O,,NN,,,,true,1,,19,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.7A,NAF1993,O,2.018866,48.906247,0.94,housenumber,19 Rue du Clos 78240 Aigremont,78007_0028_00019,G,19 RUE DU CLOS,
312085749,00066,31208574900066,O,2016-12-21,,,,2018-03-19T13:37:39,true,2,,17,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.31Z,NAFRev2,N,2.018377,48.906497,0.94,housenumber,17 Rue du Clos 78240 Aigremont,78007_0028_00017,G,17 RUE DU CLOS,
314646845,00029,31464684500029,O,1991-01-01,,,,,true,1,,17,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.4B,NAF1993,N,2.020999,48.905008,0.94,housenumber,17 Grande Rue 78240 Aigremont,78007_0060_00017,G,17 GRANDE RUE,
315549352,06671,31554935206671,O,2016-04-01,21,2018,,2020-08-25T10:26:34,false,1,,,,ALL,DES VERGERS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,73.11Z,NAFRev2,O,2.024611,48.909836,0.83,street,Allee des Vergers 78240 Aigremont,78007_0087,G,ALLEE DES VERGERS,
320925688,00014,32092568800014,O,1981-01-25,NN,,,2013-08-28T10:36:00,true,4,,6,,,LA MALADRERIE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,55.3A,NAFRev1,O,2.022586,48.907105,0.35,street,Chemin de la Marniere 78240 Aigremont,78007_0073,G,CHEMIN DE LA MARNIERE,
320953409,00036,32095340900036,O,1996-04-01,NN,,,,false,4,,40,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1997-12-30,F,TRANSGLOBE ET TRANSUS,,,,63.3Z,NAF1993,O,2.018356,48.903095,0.94,housenumber,40 Grande Rue 78240 Aigremont,78007_0060_00040,G,40 GRANDE RUE,
321557746,00013,32155774600013,O,,NN,,,,true,1,,28,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.017427,48.906392,0.94,housenumber,28 Rue du Clos 78240 Aigremont,78007_0028_00028,G,28 RUE DU CLOS,
322659517,00021,32265951700021,O,1985-04-25,NN,,,2006-10-27T01:19:47,true,4,,,,ALL,DE LA VICTOIRE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,21.2L,NAFRev1,O,2.022184,48.909832,0.84,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
322757394,00018,32275739400018,O,,,,,,true,1,,,,ALL,DES JACHERES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.024439,48.900743,0.83,street,Allée des Jachères 78240 Aigremont,78007_0062,G,ALLEE DES JACHERES,
323077867,00063,32307786700063,O,2008-12-01,00,2017,,2019-06-24T13:21:59,false,2,,1,,ALL,DES VERGERS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2017-03-21,F,SEGEX,,,,42.99Z,NAFRev2,O,2.024611,48.909836,0.84,housenumber,1 Allee des Vergers 78240 Aigremont,78007_0087_00001,G,1 ALLEE DES VERGERS,
323148684,00026,32314868400026,O,,NN,,,,true,1,,36,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,77.14,NAP,N,2.01856,48.903474,0.94,housenumber,36 Grande Rue 78240 Aigremont,78007_0060_00036,G,36 GRANDE RUE,
325348951,00048,32534895100048,O,2008-12-01,NN,,,2017-05-04T03:39:02,false,2,,1,,ALL,DES VERGERS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2017-03-21,F,AGRIGEX,,,,81.30Z,NAFRev2,O,2.024611,48.909836,0.84,housenumber,1 Allee des Vergers 78240 Aigremont,78007_0087_00001,G,1 ALLEE DES VERGERS,
326309648,00011,32630964800011,O,1983-01-18,NN,,,,false,4,,3,,RUE,DU LAVOIR,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,O,2.018839,48.902829,0.88,housenumber,3 Ruelle du Lavoir 78240 Aigremont,78007_0065_00003,G,3 RUELLE DU LAVOIR,
327216537,00016,32721653700016,O,,NN,,,,true,1,,50,,RUE,GRANDE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,50.2Z,NAF1993,N,2.018251,48.902683,0.78,housenumber,50 Grande Rue 78240 Aigremont,78007_0060_00050,G,50 GRANDE RUE,
328090303,00012,32809030300012,O,1983-05-02,NN,,,,true,4,,50,,RUE,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,2.018251,48.902683,0.83,housenumber,50 Grande Rue 78240 Aigremont,78007_0060_00050,G,50 GRANDE RUE,
328871512,00013,32887151200013,O,,NN,,,,true,1,,3,B,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.08,NAP,N,2.022043,48.906688,0.76,housenumber,3 bis Grande Rue 78240 Aigremont,78007_0060_00003_bis,G,3 BIS GRANDE RUE,
329326813,00048,32932681300048,O,2004-12-31,NN,,,2010-04-18T04:20:56,false,5,,1,,ALL,DE PONCY,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,70.22Z,NAFRev2,O,2.0193,48.906748,0.82,housenumber,1 Allée de Poncy 78240 Aigremont,78007_0078_00001,G,1 ALLEE DE PONCY,
329709539,00012,32970953900012,O,,NN,,,,true,1,,1,,ALL,AULNES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.021033,48.902391,0.79,housenumber,1 Allée des Aulnes 78240 Aigremont,78007_0010_00001,G,1 ALLEE DES AULNES,
329769947,00014,32976994700014,O,,NN,,,,true,1,,12,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,86.10,NAP,N,2.021232,48.905805,0.94,housenumber,12 Grande Rue 78240 Aigremont,78007_0060_00012,G,12 GRANDE RUE,
329972046,00018,32997204600018,O,1984-05-23,NN,,,,true,1,,54,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,45.2V,NAF1993,O,2.018412,48.901924,0.94,housenumber,54 Grande Rue 78240 Aigremont,78007_0060_00054,G,54 GRANDE RUE,
331063313,00059,33106331300059,O,1998-10-01,NN,,,2013-01-25T04:26:21,true,4,,85,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.18Z,NAFRev2,N,2.02121,48.901331,0.94,housenumber,85 Grande Rue 78240 Aigremont,78007_0060_00085,G,85 GRANDE RUE,
331107342,00015,33110734200015,O,,,,,,true,1,,,,CHE,DE PONCY,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,,F,,,,,45.1A,NAFRev1,N,2.0193,48.906748,0.72,street,Allée de Poncy 78240 Aigremont,78007_0078,G,ALLEE DE PONCY,
331141713,00015,33114171300015,O,1900-01-01,NN,,,2011-04-28T00:26:18,false,4,,,,LD,LA GRANDE PIECE CHE DE PON,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.04,NAP,N,2.022275,48.906741,0.33,street,Grande Rue 78240 Aigremont,78007_0060,G,GRANDE RUE,
331320713,00018,33132071300018,O,,,,,2006-11-25T10:16:20,true,1,,1,,PL,DU CHATEAU,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,95.12,NAP,N,2.017554,48.902282,0.82,housenumber,1 Place du Chateau 78240 Aigremont,78007_0020_00001,G,1 PLACE DU CHATEAU,
331521781,00038,33152178100038,O,1988-12-01,NN,,,2006-12-15T00:25:54,false,4,,15,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1K,NAF1993,N,2.021131,48.905177,0.94,housenumber,15 Grande Rue 78240 Aigremont,78007_0060_00015,G,15 GRANDE RUE,
333434975,00020,33343497500020,O,1985-04-01,NN,,,,false,3,,,,CHE,DE PINCY,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,50.1Z,NAF1993,N,2.021571,48.893005,0.37,locality,Chemin de Feucherolles à Retz 78240 Aigremont,78007_0048,G,CHEMIN DE FEUCHEROLLES A RETZ,
333434975,00038,33343497500038,O,1985-04-01,,,,2006-04-05T17:45:14,false,4,,,,ALL,DE LA VICTOIRE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,2.022184,48.909832,0.84,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
333795706,00030,33379570600030,O,1994-12-15,NN,,4334ZC,2015-03-17T00:22:12,false,5,,30,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.020266,48.904425,0.94,housenumber,30 Grande Rue 78240 Aigremont,78007_0060_00030,G,30 GRANDE RUE,
333795706,00048,33379570600048,O,2010-02-01,01,2018,,2020-08-25T10:36:22,true,1,,50,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.34Z,NAFRev2,N,2.018251,48.902683,0.94,housenumber,50 Grande Rue 78240 Aigremont,78007_0060_00050,G,50 GRANDE RUE,
334440427,00097,33444042700097,O,2003-01-10,NN,,,2008-01-04T20:50:51,true,3,,9,,RUE,DES SOURCES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.022215,48.904486,0.94,housenumber,9 Rue des Sources 78240 Aigremont,78007_0086_00009,G,9 RUE DES SOURCES,
334777208,00011,33477720800011,O,1985-07-01,NN,,,,true,4,,15,,,GRANDE RUE,78240,AIGREMONT,,BP 12,78007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2P,NAF1993,N,2.021131,48.905177,0.94,housenumber,15 Grande Rue 78240 Aigremont,78007_0060_00015,G,15 GRANDE RUE,
334964475,00019,33496447500019,O,,NN,,,,true,1,,11,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.021335,48.90569,0.94,housenumber,11 Grande Rue 78240 Aigremont,78007_0060_00011,G,11 GRANDE RUE,
338540552,00027,33854055200027,O,1997-07-10,,,,2010-09-30T05:55:24,true,5,,3,,RUE,DES COMMUNES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,2.019088,48.904059,0.94,housenumber,3 Rue des Communes 78240 Aigremont,78007_0030_00003,G,3 RUE DES COMMUNES,
338948896,00042,33894889600042,O,1999-06-15,NN,,,2013-05-26T06:45:59,false,4,,53,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2001-02-01,F,PIC,,,,74.2C,NAF1993,O,2.018068,48.902288,0.94,housenumber,53 Grande Rue 78240 Aigremont,78007_0060_00053,G,53 GRANDE RUE,
340987627,00015,34098762700015,O,1987-01-01,,,,2008-11-07T01:01:24,false,4,,,,ALL,DE LA VICTOIRE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4B,NAF1993,N,2.022184,48.909832,0.84,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
341023968,00058,34102396800058,O,2008-05-01,,,,2015-08-27T03:45:51,false,2,PAVILLON GRANGE,18,B,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,49.32Z,NAFRev2,N,2.020978,48.905158,0.76,housenumber,18 bis Grande Rue 78240 Aigremont,78007_0060_00018_bis,G,18 BIS GRANDE RUE,
342378312,00017,34237831200017,O,1985-12-16,NN,,,2007-01-29T14:44:44,true,3,,,,ALL,DE LA VICTOIRE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,2.022184,48.909832,0.84,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
343705380,00016,34370538000016,O,1900-01-01,NN,,,2013-07-19T14:29:25,false,4,,26,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,2.017466,48.906559,0.94,housenumber,26 Rue du Clos 78240 Aigremont,78007_0028_00026,G,26 RUE DU CLOS,
347791451,00052,34779145100052,O,2015-07-01,,,,2017-02-23T04:33:39,true,2,BATIMENT D,,,ALL,DES VERGERS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,N,2.024611,48.909836,0.83,street,Allee des Vergers 78240 Aigremont,78007_0087,G,ALLEE DES VERGERS,
348829151,00011,34882915100011,O,1988-10-01,NN,,,2008-11-08T00:23:25,false,4,,53,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,2.018068,48.902288,0.94,housenumber,53 Grande Rue 78240 Aigremont,78007_0060_00053,G,53 GRANDE RUE,
349930727,00061,34993072700061,O,2005-01-01,,,,2008-11-08T00:25:12,false,2,,2,,RUE,DES SOURCES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,28.3C,NAFRev1,N,2.021998,48.904195,0.94,housenumber,2 Rue des Sources 78240 Aigremont,78007_0086_00002,G,2 RUE DES SOURCES,
349930727,00095,34993072700095,O,2016-12-07,,,2511ZZ,2016-12-26T09:58:02,true,1,,15,,RUE,DE L ABREUVOIR,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,MO TU S,33.20A,NAFRev2,N,2.020495,48.902688,0.94,housenumber,15 Rue de l'Abreuvoir 78240 Aigremont,78007_0005_00015,G,15 RUE DE L ABREUVOIR,
350972402,00035,35097240200035,O,1900-01-01,,,,2013-01-25T04:26:20,true,5,,85,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91A,NAFRev2,N,2.02121,48.901331,0.94,housenumber,85 Grande Rue 78240 Aigremont,78007_0060_00085,G,85 GRANDE RUE,
351230958,00032,35123095800032,O,2010-01-01,,,,2018-11-20T18:04:35,false,2,,10,,ALL,SAINT ELOI,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2018-09-23,F,,,,,68.20B,NAFRev2,N,2.019198,48.900147,0.84,housenumber,10 Allée Saint Eloi 78240 Aigremont,78007_0040_00010,G,10 ALLEE SAINT ELOI,
351826235,00019,35182623500019,O,1989-08-21,NN,,,,true,4,,56,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.018687,48.901771,0.94,housenumber,56 Grande Rue 78240 Aigremont,78007_0060_00056,G,56 GRANDE RUE,
352134951,00016,35213495100016,O,1989-09-28,NN,,,,true,1,,56,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,55.3A,NAF1993,O,2.018687,48.901771,0.94,housenumber,56 Grande Rue 78240 Aigremont,78007_0060_00056,G,56 GRANDE RUE,
352170906,00056,35217090600056,O,2002-01-02,,,,2012-05-03T14:01:26,true,1,,15,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2002-01-02,A,,,,,46.19B,NAFRev2,N,2.021131,48.905177,0.94,housenumber,15 Grande Rue 78240 Aigremont,78007_0060_00015,G,15 GRANDE RUE,
352906937,00011,35290693700011,O,,NN,,,,true,1,,2,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.01,NAP,N,2.018428,48.907739,0.94,housenumber,2 Rue du Clos 78240 Aigremont,78007_0028_00002,G,2 RUE DU CLOS,
353346240,00024,35334624000024,O,2006-01-01,NN,,,2011-04-23T06:57:03,true,2,,2,B,RUE,DES COMMUNES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.019073,48.904309,0.81,housenumber,2 bis Rue des Communes 78240 Aigremont,78007_0030_00002_bis,G,2 BIS RUE DES COMMUNES,
353898885,00010,35389888500010,O,,NN,,,,true,1,,11,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,2.021335,48.90569,0.94,housenumber,11 Grande Rue 78240 Aigremont,78007_0060_00011,G,11 GRANDE RUE,
378796072,00015,37879607200015,O,1990-07-16,NN,,,2018-08-23T03:49:54,true,3,,35,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019129,48.905318,0.94,housenumber,35 Rue du Clos 78240 Aigremont,78007_0028_00035,G,35 RUE DU CLOS,
379342801,00014,37934280100014,O,1990-09-01,NN,,,2008-09-26T04:57:48,true,4,,22,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,N,2.020824,48.904963,0.94,housenumber,22 Grande Rue 78240 Aigremont,78007_0060_00022,G,22 GRANDE RUE,
379970759,00013,37997075900013,O,1990-10-01,NN,,,,true,3,,,,ALL,DE LA VICTOIRE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2C,NAF1993,O,2.022184,48.909832,0.84,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
380294793,00043,38029479300043,O,1995-12-25,,,,2006-11-25T11:30:25,false,3,,1,,PL,DU CHATEAU,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2000-01-01,F,FOYER D'HEBERGEMENT LE CHENE,,,,85.3C,NAF1993,N,2.017554,48.902282,0.82,housenumber,1 Place du Chateau 78240 Aigremont,78007_0020_00001,G,1 PLACE DU CHATEAU,
380549311,00013,38054931100013,O,1991-01-02,NN,,,2008-11-08T00:37:43,true,3,LE MARTINVAL,,,,CHEMIN VERT,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,60.2E,NAFRev1,N,2.024964,48.90131,0.94,street,Chemin Vert 78240 Aigremont,78007_0089,G,CHEMIN VERT,
380788935,00068,38078893500068,O,2017-12-14,,,,2020-08-25T09:58:37,true,1,,1,,ALL,DE LA VICTOIRE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,80.20Z,NAFRev2,N,2.022184,48.909832,0.85,housenumber,1 Allée de la Victoire 78240 Aigremont,78007_0092_00001,G,1 ALLEE DE LA VICTOIRE,
381836543,00011,38183654300011,O,1991-05-01,NN,,,,true,3,,37,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,2.018972,48.905357,0.94,housenumber,37 Rue du Clos 78240 Aigremont,78007_0028_00037,G,37 RUE DU CLOS,
382687515,00017,38268751500017,O,1991-06-15,NN,,,,true,3,,,,RTE,DE LA RANGEE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,2.022184,48.909832,0.46,street,Allée de la Victoire 78240 Aigremont,78007_0092,G,ALLEE DE LA VICTOIRE,
384054714,00033,38405471400033,O,2010-06-21,,,,2015-05-06T14:28:17,false,2,,1,,CHE,VERT,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.024964,48.90131,0.58,street,Chemin Vert 78240 Aigremont,78007_0089,G,CHEMIN VERT,
384279089,00013,38427908900013,O,1991-11-07,NN,,,2008-01-05T19:56:26,true,3,,13,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.018691,48.906875,0.94,housenumber,13 Rue du Clos 78240 Aigremont,78007_0028_00013,G,13 RUE DU CLOS,
385228762,00022,38522876200022,O,1992-04-01,,,,2008-01-04T22:51:44,false,3,,15,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.021131,48.905177,0.94,housenumber,15 Grande Rue 78240 Aigremont,78007_0060_00015,G,15 GRANDE RUE,
387571268,00011,38757126800011,O,1992-05-13,NN,,,2008-01-04T22:56:18,true,3,,69,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.018881,48.901708,0.94,housenumber,69 Grande Rue 78240 Aigremont,78007_0060_00069,G,69 GRANDE RUE,
387952930,00015,38795293000015,O,1992-05-01,NN,,,2008-01-04T23:01:46,true,3,,,,RTE,DE MANTES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021836,48.907193,0.35,street,Rue de Feucherolles 78240 Aigremont,78007_0046,G,RUE DE FEUCHEROLLES,
387999550,00016,38799955000016,O,1992-05-20,NN,,,2009-04-02T05:00:35,true,3,,4,,RUE,COMMUNES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.018616,48.904278,0.87,housenumber,4 Rue des Communes 78240 Aigremont,78007_0030_00004,G,4 RUE DES COMMUNES,
388857088,00032,38885708800032,O,2007-01-01,NN,,8121ZZ,2018-09-29T12:16:12,true,4,,65,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.21Z,NAFRev2,N,2.018642,48.901859,0.94,housenumber,65 Grande Rue 78240 Aigremont,78007_0060_00065,G,65 GRANDE RUE,
389554726,00023,38955472600023,O,1994-01-01,NN,,,2009-03-27T11:06:40,false,4,,77,,,GRANDE RUE,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,47.78B,NAFRev2,N,2.019906,48.901248,0.94,housenumber,77 Grande Rue 78240 Aigremont,78007_0060_00077,G,77 GRANDE RUE,
389764044,00019,38976404400019,O,1993-01-01,NN,,,,true,1,,,,RTE,DE MANTES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,52.4Z,NAF1993,O,2.021836,48.907193,0.35,street,Rue de Feucherolles 78240 Aigremont,78007_0046,G,RUE DE FEUCHEROLLES,
390022614,00031,39002261400031,O,2008-05-31,,,,2011-01-21T05:41:05,true,2,,25,,RUE,DES SOURCES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,26.30Z,NAFRev2,O,2.022018,48.902662,0.94,housenumber,25 Rue des Sources 78240 Aigremont,78007_0086_00025,G,25 RUE DES SOURCES,
390239655,00017,39023965500017,O,1993-01-01,NN,,,,false,4,,,,ALL,DES VERGERS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,51.6J,NAF1993,O,2.024611,48.909836,0.83,street,Allee des Vergers 78240 Aigremont,78007_0087,G,ALLEE DES VERGERS,
390649044,00190,39064904400190,O,2017-04-10,,,,2020-07-05T20:12:36,true,2,IMM A,,,ALL,DES VERGERS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,47.59B,NAFRev2,O,2.024611,48.909836,0.83,street,Allee des Vergers 78240 Aigremont,78007_0087,G,ALLEE DES VERGERS,
390736304,00028,39073630400028,O,1995-10-01,NN,,,2019-12-31T03:51:47,true,3,,40,,RUE,DU CLOS,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01809,48.906186,0.94,housenumber,40 Rue du Clos 78240 Aigremont,78007_0028_00040,G,40 RUE DU CLOS,
391206463,00013,39120646300013,O,1993-05-15,NN,,,2006-11-25T12:05:43,false,3,,12,,ALL,DES COTTAGES,78240,AIGREMONT,,,78007,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,51.5F,NAFRev1,N,2.017889,48.905125,0.84,housenumber,12 Allée des Cottages 78240 Aigremont,78007_0038_00012,G,12 ALLEE DES COTTAGES,