siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200931,00014,21620093100014,O,1983-03-01,01,2018,,2020-08-25T10:18:15,true,4,,8,,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.879143,50.075076,0.93,housenumber,8 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00008,G,8 RUE DE L EGLISE,
216200931,00022,21620093100022,O,1983-12-21,01,2018,,2020-08-25T10:18:15,false,3,,8,,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.879143,50.075076,0.93,housenumber,8 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00008,G,8 RUE DE L EGLISE,
256200288,00015,25620028800015,O,1983-03-01,NN,,,2006-10-26T23:44:11,true,4,,,,,MAIRIE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,41.0Z,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266200930,00011,26620093000011,O,1983-03-01,NN,,,2008-01-04T19:01:38,true,3,MAIRIE,8,,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.879143,50.075076,0.93,housenumber,8 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00008,G,8 RUE DE L EGLISE,
296201999,00012,29620199900012,O,1984-04-09,NN,,,2008-01-04T19:07:24,true,3,MAIRIE,,,,LA PLACE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.879378,50.076093,0.61,street,Rue de la Planchette 62450 Beaulencourt,62093_0175,G,RUE DE LA PLANCHETTE,
300163185,00022,30016318500022,O,1988-09-30,NN,,,,false,4,,,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,2.877984,50.080116,0.8,street,Route Nationale 62450 Beaulencourt,62093_0150,G,ROUTE NATIONALE,
300163185,00030,30016318500030,O,2000-12-28,NN,,,2009-06-27T03:33:57,true,3,,6,B,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,60.2M,NAFRev1,O,2.8786,50.079739,0.82,interpolation,6 Route Nationale 62450 Beaulencourt,,G,4 ROUTE NATIONALE,
320335581,00023,32033558100023,O,,NN,,,,true,1,,24,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.883035,50.074706,0.83,housenumber,24 Route Nationale 62450 Beaulencourt,62093_0150_00024,G,24 ROUTE NATIONALE,
321055980,00015,32105598000015,O,1970-10-23,NN,,,2013-11-07T09:59:42,false,4,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321055980,00023,32105598000023,O,2012-01-01,,,,2013-11-07T09:59:42,true,1,,4,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.878328,50.080046,0.82,housenumber,4 Route Nationale 62450 Beaulencourt,62093_0150_00004,G,4 ROUTE NATIONALE,
322084153,00012,32208415300012,O,1981-05-01,NN,,,2020-02-14T03:37:21,true,5,,19,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.8838,50.073537,0.83,housenumber,19 Route Nationale 62450 Beaulencourt,62093_0150_00019,G,19 ROUTE NATIONALE,
323116657,00020,32311665700020,O,2000-12-29,NN,,,2006-11-25T09:53:43,true,4,,3,B,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,51.3G,NAFRev1,O,2.877981,50.076153,0.8,housenumber,3 bis Rue de l'Eglise 62450 Beaulencourt,62093_0050_00003_bis,G,3 BIS RUE DE L EGLISE,
323833285,00048,32383328500048,O,1995-04-01,NN,,,,true,1,,14,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.1A,NAF1993,N,2.880138,50.077986,0.83,housenumber,14 Route Nationale 62450 Beaulencourt,62093_0150_00014,G,14 ROUTE NATIONALE,
325033959,00041,32503395900041,O,2000-12-29,03,2018,,2020-08-25T10:31:07,true,4,,3,B,RUE,DE L'EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,2.877981,50.076153,0.8,housenumber,3 bis Rue de l'Eglise 62450 Beaulencourt,62093_0050_00003_bis,G,3 BIS RUE DE L EGLISE,
332359686,00018,33235968600018,O,1985-04-18,,,,,true,4,,6,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,2.878645,50.079687,0.82,housenumber,6 Route Nationale 62450 Beaulencourt,62093_0150_00006,G,6 ROUTE NATIONALE,
332882166,00025,33288216600025,O,,NN,,,,true,1,,14,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,74.1J,NAF1993,N,2.880138,50.077986,0.83,housenumber,14 Route Nationale 62450 Beaulencourt,62093_0150_00014,G,14 ROUTE NATIONALE,
332997865,00016,33299786500016,O,1985-07-01,,,4520AA,2015-03-17T00:21:49,false,5,,17,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,45.20A,NAFRev2,O,2.883353,50.074026,0.83,housenumber,17 Route Nationale 62450 Beaulencourt,62093_0150_00017,G,17 ROUTE NATIONALE,
338833924,00024,33883392400024,O,1994-07-01,NN,,,,true,1,,20,,RUE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.7H,NAF1993,N,2.880849,50.077183,0.77,housenumber,20 Route Nationale 62450 Beaulencourt,62093_0150_00020,G,20 ROUTE NATIONALE,
344814686,00012,34481468600012,O,,NN,,,,true,1,,7,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,2.879822,50.078047,0.82,housenumber,7 Route Nationale 62450 Beaulencourt,62093_0150_00007,G,7 ROUTE NATIONALE,
350721114,00022,35072111400022,O,1994-02-01,NN,,,2013-02-22T05:25:58,true,4,,24,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,56.10A,NAFRev2,N,2.883035,50.074706,0.83,housenumber,24 Route Nationale 62450 Beaulencourt,62093_0150_00024,G,24 ROUTE NATIONALE,
353255664,00016,35325566400016,O,,NN,,,,true,1,,4,,RUE,DE CHAPELLE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,O,2.881272,50.073118,0.88,housenumber,4 Rue de la Chapelle 62450 Beaulencourt,62093_0030_00004,G,4 RUE DE LA CHAPELLE,
377816087,00011,37781608700011,O,,NN,,,,true,1,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380027946,00017,38002794600017,O,1990-01-01,NN,,,2013-11-14T03:55:30,false,4,,2,,RUE,DE LA PLANCHETTE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,2.878476,50.075903,0.93,housenumber,2 Rue de la Planchette 62450 Beaulencourt,62093_0175_00002,G,2 RUE DE LA PLANCHETTE,
383582525,00010,38358252500010,O,1991-11-01,NN,,,,true,1,,5,,RUE,DE LA CHAPELLE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,60.2M,NAF1993,O,2.880841,50.073384,0.93,housenumber,5 Rue de la Chapelle 62450 Beaulencourt,62093_0030_00005,G,5 RUE DE LA CHAPELLE,
385202700,00014,38520270000014,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.878928,50.075284,0.93,housenumber,6 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00006,G,6 RUE DE L EGLISE,
391647682,00015,39164768200015,O,1992-01-01,NN,,,2014-09-09T03:35:26,true,5,,3,,RUE,DE L'EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.878241,50.07654,0.93,housenumber,3 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00003,G,3 RUE DE L EGLISE,
397645912,00015,39764591200015,O,1994-01-01,00,2018,,2020-08-25T10:30:10,true,4,,3,,RUE,DE L'EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.878241,50.07654,0.93,housenumber,3 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00003,G,3 RUE DE L EGLISE,
401075692,00012,40107569200012,O,1994-12-21,NN,,,2008-01-04T19:40:26,true,3,,,,RUE,DE LA PLANCHETTE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.879378,50.076093,0.93,street,Rue de la Planchette 62450 Beaulencourt,62093_0175,G,RUE DE LA PLANCHETTE,
404007494,00010,40400749400010,O,1971-01-01,NN,,,2013-02-12T03:40:09,true,5,,15,,RUE,DE L'EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,2.879958,50.074069,0.93,housenumber,15 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00015,G,15 RUE DE L EGLISE,
404248478,00012,40424847800012,O,1973-10-01,NN,,,,true,1,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404248486,00015,40424848600015,O,1977-01-01,NN,,,2007-01-23T10:57:19,true,3,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407708106,00023,40770810600023,O,2002-01-18,NN,,,2008-03-17T16:04:49,true,5,BEAULENCOURT,14,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,68.20B,NAFRev2,N,2.880138,50.077986,0.83,housenumber,14 Route Nationale 62450 Beaulencourt,62093_0150_00014,G,14 ROUTE NATIONALE,
408539104,00013,40853910400013,O,1995-12-25,03,2018,,2020-08-25T10:37:29,true,4,,,,,CHEMIN DEPARTEMENTAL 11,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.87957,50.07865,0.37,street,Chemin de Riencourt 62450 Beaulencourt,62093_4rv13c,G,CHEMIN DE RIENCOURT,
408655694,00011,40865569400011,O,1996-08-19,NN,,,2009-02-04T00:29:19,true,3,,,,CHE,DEPARTEMENTAL NÂ°11,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408792729,00019,40879272900019,O,1977-01-01,NN,,,2006-10-28T03:36:41,true,3,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413692344,00018,41369234400018,O,1996-01-01,NN,,,2008-01-04T22:37:09,true,3,MAIRIE,8,,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.879143,50.075076,0.93,housenumber,8 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00008,G,8 RUE DE L EGLISE,
415235084,00019,41523508400019,O,1998-01-01,NN,,,2008-01-04T23:01:14,true,3,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432155638,00013,43215563800013,O,2000-06-20,NN,,,2008-01-05T20:55:07,true,3,,4,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878328,50.080046,0.82,housenumber,4 Route Nationale 62450 Beaulencourt,62093_0150_00004,G,4 ROUTE NATIONALE,
439474941,00028,43947494100028,O,2003-04-01,NN,,,2008-11-08T02:08:13,true,4,,5,,RUE,DE LA CHAPELLE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,52.2E,NAFRev1,O,2.880841,50.073384,0.93,housenumber,5 Rue de la Chapelle 62450 Beaulencourt,62093_0030_00005,G,5 RUE DE LA CHAPELLE,
444736821,00018,44473682100018,O,2003-01-01,NN,,,2016-01-12T00:24:26,true,3,,15,B,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
448323949,00017,44832394900017,O,2003-04-01,01,2018,,2020-08-25T10:12:10,true,3,,15,,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.879958,50.074069,0.93,housenumber,15 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00015,G,15 RUE DE L EGLISE,
449892868,00018,44989286800018,O,2003-09-04,NN,,,2008-11-08T02:28:59,false,4,,,,RTE,DE PERONNE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.1Z,NAFRev1,O,4.7632091,46.4373145,0.78,poi,Route de Péronne (Pont) Azé,https://osm.org/way/316649283,G,,
457503837,00504,45750383700504,O,1990-10-01,NN,,,,false,4,,6,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.5A,NAF1993,O,2.878645,50.079687,0.82,housenumber,6 Route Nationale 62450 Beaulencourt,62093_0150_00006,G,6 ROUTE NATIONALE,
457503837,00900,45750383700900,O,1995-01-01,NN,,,2020-07-10T10:59:16,false,2,,6,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5A,NAF1993,O,2.878645,50.079687,0.82,housenumber,6 Route Nationale 62450 Beaulencourt,62093_0150_00006,G,6 ROUTE NATIONALE,
478441181,00011,47844118100011,O,2004-09-01,NN,,,2008-11-08T02:42:35,true,3,,4,,RUE,DE GUEUDECOURT,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.4M,NAFRev1,O,2.87927,50.073498,0.93,housenumber,4 Rue de Gueudecourt 62450 Beaulencourt,62093_0070_00004,G,4 RUE DE GUEUDECOURT,
489646737,00010,48964673700010,O,2006-04-01,00,2018,,2020-08-25T10:34:16,false,4,,15,B,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,01.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
494086226,00011,49408622600011,O,2007-02-01,,,,2013-05-16T03:03:01,true,3,,4,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,2.878328,50.080046,0.82,housenumber,4 Route Nationale 62450 Beaulencourt,62093_0150_00004,G,4 ROUTE NATIONALE,
497767160,00029,49776716000029,O,2010-04-23,NN,,,2021-02-23T14:05:14,true,3,,6,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,46.18Z,NAFRev2,N,2.878645,50.079687,0.82,housenumber,6 Route Nationale 62450 Beaulencourt,62093_0150_00006,G,6 ROUTE NATIONALE,
518999446,00017,51899944600017,O,2009-12-01,,,,2012-11-10T01:36:33,true,1,,9,,RUE,DE L'EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,2.879147,50.07491,0.93,housenumber,9 Rue de l'Eglise 62450 Beaulencourt,62093_0050_00009,G,9 RUE DE L EGLISE,
520352154,00014,52035215400014,O,2010-02-01,,,,2011-08-24T05:12:05,true,4,,8,,RUE,D'ANGOULEME,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,49.41B,NAFRev2,N,2.881413,50.0744,0.93,housenumber,8 Rue d'Angouleme 62450 Beaulencourt,62093_0007_00008,G,8 RUE D ANGOULEME,
524292729,00018,52429272900018,O,2010-08-23,,,9602AB,2014-06-27T01:11:41,true,1,,9,,RUE,VITASSE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,96.02A,NAFRev2,N,2.877655,50.074121,0.93,housenumber,9 Rue Vitasse 62450 Beaulencourt,62093_0195_00009,G,9 RUE VITASSE,
524498045,00011,52449804500011,O,2010-08-24,,,,2016-03-10T03:31:17,true,2,,6,,RUE,D ANGOULEME,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99B,NAFRev2,N,2.88117,50.07431,0.93,housenumber,6 Rue d'Angouleme 62450 Beaulencourt,62093_0007_00006,G,6 RUE D ANGOULEME,
528790827,00026,52879082700026,O,2020-03-16,,,,2021-02-23T15:45:50,true,1,,,,RUE,DE LA PLANCHETTE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,46.19B,NAFRev2,N,2.879378,50.076093,0.93,street,Rue de la Planchette 62450 Beaulencourt,62093_0175,G,RUE DE LA PLANCHETTE,
533513990,00010,53351399000010,O,2011-08-01,,,4322AZ,2015-06-14T04:08:00,true,2,,,,,CHEMIN RURAL DIT DE RIENCOURT,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,33.19Z,NAFRev2,N,2.87957,50.07865,0.64,street,Chemin de Riencourt 62450 Beaulencourt,62093_4rv13c,G,CHEMIN DE RIENCOURT,
571910603,00018,57191060300018,O,,,,,,true,1,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
591916218,00017,59191621800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.877984,50.080116,0.8,street,Route Nationale 62450 Beaulencourt,62093_0150,G,ROUTE NATIONALE,
621911205,00014,62191120500014,O,,NN,,,,true,1,,,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,2.877984,50.080116,0.8,street,Route Nationale 62450 Beaulencourt,62093_0150,G,ROUTE NATIONALE,
621913938,00018,62191393800018,O,,,,,,true,1,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
661920363,00016,66192036300016,O,,,,,,true,1,,,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,2.877984,50.080116,0.8,street,Route Nationale 62450 Beaulencourt,62093_0150,G,ROUTE NATIONALE,
681912002,00018,68191200200018,O,,NN,,,,true,1,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1983-11-08,F,,,,,67.04,NAP,N,,,0,,,,,,
701912495,00028,70191249500028,O,1992-12-11,NN,,,2007-01-18T09:45:03,true,3,,,,,,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
722000221,00167,72200022100167,O,1988-04-01,NN,,,,false,3,,6,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.878645,50.079687,0.82,housenumber,6 Route Nationale 62450 Beaulencourt,62093_0150_00006,G,6 ROUTE NATIONALE,
750918393,00026,75091839300026,O,2013-09-19,,,,2016-11-15T15:59:18,false,2,VOIE DES CHARS PARCELLE CADASTREE ZD19,,,CHE,RURAL DIT DU LOUP LIEUDIT LA,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750918393,00034,75091839300034,O,2016-02-26,,,,2016-10-30T02:54:43,false,2,LIEU DIT LA VOIE DES CHARS PAR ZD 19,2,,,CHEMIN RURAL DU LOUP,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,35.11Z,NAFRev2,N,1.8918611,46.6620182,0.85,poi.track,Chemin Rural du Gué de Loup à Jeanne Mers-sur-Indre,https://osm.org/way/466644115,G,,
750918393,00042,75091839300042,O,2016-10-24,,,,2016-11-10T17:03:00,false,1,PARC EOLIEN RIO 2 VOIE DES CHARS ZD 19,,,,CHE DE LESBOEUFS,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,2.879,50.077956,0.35,street,Chemin de Ligny Thilloy 62450 Beaulencourt,62093_0115,G,CHEMIN DE LIGNY THILLOY,
750918393,00059,75091839300059,O,2016-10-24,,,,2016-11-10T17:00:12,false,1,LIEU DIT LA VOIE  CHARS PARCELLE ZD 19,,,,CHEMIN DE LESBOEUFS,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,2.879,50.077956,0.52,street,Chemin de Ligny Thilloy 62450 Beaulencourt,62093_0115,G,CHEMIN DE LIGNY THILLOY,
750918393,00067,75091839300067,O,2016-10-24,,,,2016-11-15T15:59:18,false,1,LIEUDIT LA VOIE DES CHARS PARC ZD 19,2,,CHE,RURAL DE LESBOEUFS DIT DU LEU,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
783924095,00012,78392409500012,O,,NN,,,,true,1,,,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,2.877984,50.080116,0.8,street,Route Nationale 62450 Beaulencourt,62093_0150,G,ROUTE NATIONALE,
783924111,00017,78392411100017,O,1963-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,2.877984,50.080116,0.8,street,Route Nationale 62450 Beaulencourt,62093_0150,G,ROUTE NATIONALE,
798891453,00010,79889145300010,O,2013-06-08,,,,2017-12-07T09:58:04,true,2,,9,,RUE,VITASSE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,47.99A,NAFRev2,N,2.877655,50.074121,0.93,housenumber,9 Rue Vitasse 62450 Beaulencourt,62093_0195_00009,G,9 RUE VITASSE,
801487273,00014,80148727300014,O,2014-04-01,,,,2014-07-10T03:02:28,true,1,,2,,RUE,DE GUEULECOURT,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2014-04-01,A,S.L.E,,,SANTERNE LAURENT ELECTRO,95.21Z,NAFRev2,N,2.879478,50.073529,0.84,housenumber,2 Rue de Gueudecourt 62450 Beaulencourt,62093_0070_00002,G,2 RUE DE GUEUDECOURT,
803611383,00024,80361138300024,O,2014-11-28,,,,2017-08-28T09:43:41,false,4,,1,T,RUE,DE PARIS,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2017-07-24,F,CPG ASSURANCES,,,CPG ASSURANCES,66.22Z,NAFRev2,N,2.881557,50.073633,0.78,housenumber,1 ter Rue de Paris 62450 Beaulencourt,62093_0170_00001_ter,G,1 TER RUE DE PARIS,
804124105,00011,80412410500011,O,2014-07-28,,,,2014-08-21T08:54:01,true,1,,7,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,68.20B,NAFRev2,N,2.879822,50.078047,0.82,housenumber,7 Route Nationale 62450 Beaulencourt,62093_0150_00007,G,7 ROUTE NATIONALE,
811506542,00018,81150654200018,O,2015-06-15,,,2824ZZ,2016-04-25T08:42:22,true,2,,13,B,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.59A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
811984632,00018,81198463200018,O,2015-07-01,,,,2018-04-06T18:03:45,true,1,,5,,RUE,DE LA CHAPELLE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2015-07-01,A,AU PARADIS D'HERCULE,,,,01.49Z,NAFRev2,N,2.880841,50.073384,0.93,housenumber,5 Rue de la Chapelle 62450 Beaulencourt,62093_0030_00005,G,5 RUE DE LA CHAPELLE,
818424830,00011,81842483000011,O,2016-03-15,,,,2018-04-06T18:05:01,true,1,,4,B,RUE,DE L EGLISE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.89Z,NAFRev2,N,2.878493,50.075684,0.8,housenumber,4 bis Rue de l'Eglise 62450 Beaulencourt,62093_0050_00004_bis,G,4 BIS RUE DE L EGLISE,
822739215,00017,82273921500017,O,2013-08-27,,,,2016-09-26T12:40:33,true,1,,13,B,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,94.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
841510977,00017,84151097700017,O,2018-07-25,,,,2019-07-05T03:56:23,true,2,,14,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,2019-07-01,A,ARTOIS-GYRO-RANDO,,,ARTOIS-GYRO-RANDO,93.29Z,NAFRev2,O,2.880138,50.077986,0.83,housenumber,14 Route Nationale 62450 Beaulencourt,62093_0150_00014,G,14 ROUTE NATIONALE,
849023627,00011,84902362700011,O,1974-09-19,,,,2019-03-12T09:47:32,true,1,,20,,RTE,NATIONALE,62450,BEAULENCOURT,,,62093,,,,,,,,,,,,,,,,,,,1974-09-19,A,,,,,93.19Z,NAFRev2,N,2.880849,50.077183,0.83,housenumber,20 Route Nationale 62450 Beaulencourt,62093_0150_00020,G,20 ROUTE NATIONALE,
